createdAt,value
2018-05-09T00:01:45.116Z,10.40
2018-05-09T00:04:16.646Z,10.40
2018-05-09T00:06:50.344Z,10.30
2018-05-09T00:09:19.718Z,10.40
2018-05-09T00:11:58.149Z,10.40
2018-05-09T00:14:27.203Z,10.30
2018-05-09T00:16:59.872Z,10.40
2018-05-09T00:19:28.848Z,10.30
2018-05-09T00:22:05.572Z,10.30
2018-05-09T00:24:37.415Z,10.30
2018-05-09T00:27:08.986Z,10.10
2018-05-09T00:29:48.233Z,10.00
2018-05-09T00:32:19.356Z,9.90
2018-05-09T00:34:50.435Z,9.90
2018-05-09T00:50:47.224Z,9.60
2018-05-09T00:53:16.637Z,9.60
2018-05-09T00:55:49.922Z,9.60
2018-05-09T00:58:20.220Z,9.60
2018-05-09T01:00:49.510Z,9.50
2018-05-09T01:03:30.190Z,9.40
2018-05-09T01:20:03.029Z,9.30
2018-05-09T01:22:31.447Z,9.20
2018-05-09T01:25:03.147Z,9.20
2018-05-09T01:27:42.152Z,9.10
2018-05-09T01:30:12.580Z,9.00
2018-05-09T01:32:48.495Z,9.00
2018-05-09T01:35:17.373Z,9.00
2018-05-09T01:41:08.513Z,9.00
2018-05-09T01:43:38.324Z,9.00
2018-05-09T01:46:10.495Z,9.00
2018-05-09T01:48:39.804Z,8.90
2018-05-09T01:51:09.764Z,8.90
2018-05-09T01:54:18.283Z,8.90
2018-05-09T01:56:50.166Z,8.90
2018-05-09T01:59:23.509Z,8.80
2018-05-09T02:01:54.767Z,8.80
2018-05-09T02:17:59.717Z,8.90
2018-05-09T02:20:35.403Z,8.80
2018-05-09T02:23:04.787Z,8.70
2018-05-09T02:25:35.183Z,8.70
2018-05-09T02:28:04.151Z,8.70
2018-05-09T02:30:34.562Z,8.70
2018-05-09T02:33:03.921Z,8.70
2018-05-09T02:35:35.867Z,8.70
2018-05-09T02:41:25.209Z,8.60
2018-05-09T02:43:54.769Z,8.50
2018-05-09T02:46:23.539Z,8.50
2018-05-09T02:48:56.493Z,8.50
2018-05-09T02:51:34.775Z,8.50
2018-05-09T03:18:14.847Z,8.20
2018-05-09T03:20:50.506Z,8.20
2018-05-09T03:30:07.703Z,8.10
2018-05-09T03:32:58.356Z,8.20
2018-05-09T03:35:33.085Z,8.10
2018-05-09T03:38:46.194Z,8.10
2018-05-09T03:41:28.109Z,8.20
2018-05-09T03:44:04.570Z,8.10
2018-05-09T03:46:34.658Z,8.00
2018-05-09T03:49:05.942Z,8.00
2018-05-09T03:51:36.273Z,8.00
2018-05-09T03:57:55.579Z,8.10
2018-05-09T04:00:26.793Z,8.00
2018-05-09T04:03:10.230Z,7.90
2018-05-09T04:05:56.277Z,7.90
2018-05-09T04:12:24.370Z,7.90
2018-05-09T04:14:57.042Z,7.90
2018-05-09T04:17:31.074Z,7.80
2018-05-09T04:20:00.554Z,7.70
2018-05-09T04:22:36.116Z,7.80
2018-05-09T04:25:05.419Z,7.80
2018-05-09T04:27:40.625Z,7.80
2018-05-09T04:30:14.273Z,7.80
2018-05-09T04:32:49.132Z,7.70
2018-05-09T04:35:22.251Z,7.70
2018-05-09T04:37:55.517Z,7.70
2018-05-09T04:57:10.792Z,7.80
2018-05-09T04:59:54.258Z,7.90
2018-05-09T05:02:33.363Z,8.00
2018-05-09T05:05:03.178Z,8.00
2018-05-09T05:07:33.259Z,8.50
2018-05-09T05:26:56.055Z,9.20
2018-05-09T05:29:31.900Z,9.30
2018-05-09T05:32:02.236Z,9.50
2018-05-09T05:34:36.524Z,9.80
2018-05-09T05:37:08.847Z,9.80
2018-05-09T05:39:43.935Z,9.80
2018-05-09T05:42:21.452Z,9.90
2018-05-09T05:44:57.678Z,10.00
2018-05-09T05:47:31.574Z,10.20
2018-05-09T05:50:01.339Z,10.50
2018-05-09T05:52:32.297Z,10.60
2018-05-09T05:55:25.323Z,10.60
2018-05-09T05:57:59.674Z,10.60
2018-05-09T06:00:30.780Z,10.60
2018-05-09T06:02:58.511Z,10.60
2018-05-09T06:05:30.205Z,10.60
2018-05-09T06:08:05.612Z,10.50
2018-05-09T06:23:58.000Z,11.10
2018-05-09T06:26:27.188Z,11.20
2018-05-09T06:29:04.047Z,11.30
2018-05-09T06:31:38.692Z,11.30
2018-05-09T06:34:09.124Z,11.40
2018-05-09T06:36:38.409Z,11.40
2018-05-09T06:39:12.689Z,11.50
2018-05-09T06:41:43.674Z,11.70
2018-05-09T06:44:18.683Z,11.70
2018-05-09T06:46:47.855Z,11.80
2018-05-09T06:49:16.010Z,11.90
2018-05-09T06:51:43.547Z,12.00
2018-05-09T06:54:11.900Z,12.10
2018-05-09T06:57:02.929Z,12.30
2018-05-09T06:59:31.263Z,12.40
2018-05-09T07:01:59.565Z,12.70
2018-05-09T07:04:27.671Z,12.70
2018-05-09T07:06:55.676Z,12.90
2018-05-09T07:09:23.833Z,13.00
2018-05-09T07:11:52.535Z,13.10
2018-05-09T07:14:20.065Z,13.30
2018-05-09T07:16:47.602Z,13.20
2018-05-09T07:19:15.268Z,13.20
2018-05-09T07:21:42.806Z,13.40
2018-05-09T07:24:10.349Z,13.40
2018-05-09T07:26:37.886Z,13.30
2018-05-09T07:29:05.429Z,13.50
2018-05-09T07:31:34.580Z,13.60
2018-05-09T07:34:02.466Z,13.50
2018-05-09T07:36:31.553Z,13.60
2018-05-09T07:39:00.460Z,13.80
2018-05-09T07:41:28.014Z,14.10
2018-05-09T07:43:59.607Z,14.40
2018-05-09T07:46:27.166Z,14.90
2018-05-09T07:48:55.977Z,15.90
2018-05-09T07:51:24.241Z,15.80
2018-05-09T07:53:51.934Z,16.20
2018-05-09T07:56:19.763Z,16.20
2018-05-09T07:58:48.694Z,15.80
2018-05-09T08:01:16.236Z,15.80
2018-05-09T08:03:45.881Z,15.90
2018-05-09T08:06:13.747Z,16.20
2018-05-09T08:08:42.025Z,16.20
2018-05-09T08:11:10.481Z,16.00
2018-05-09T08:13:39.479Z,16.00
2018-05-09T08:16:07.014Z,16.20
2018-05-09T08:18:34.549Z,16.20
2018-05-09T08:21:02.140Z,16.30
2018-05-09T08:23:30.314Z,16.20
2018-05-09T08:25:58.626Z,16.20
2018-05-09T08:28:26.375Z,16.10
2018-05-09T08:30:54.263Z,16.00
2018-05-09T08:33:21.985Z,15.90
2018-05-09T08:35:50.472Z,15.90
2018-05-09T08:38:18.101Z,15.80
2018-05-09T08:40:45.651Z,16.00
2018-05-09T08:43:13.242Z,16.30
2018-05-09T08:45:40.789Z,16.50
2018-05-09T08:48:09.439Z,17.30
2018-05-09T08:50:37.260Z,17.30
2018-05-09T08:53:04.951Z,17.20
2018-05-09T08:55:32.892Z,17.50
2018-05-09T08:58:00.468Z,17.60
2018-05-09T09:00:29.679Z,17.50
2018-05-09T09:02:57.651Z,17.40
2018-05-09T09:05:25.189Z,17.60
2018-05-09T09:07:54.388Z,17.30
2018-05-09T09:10:22.449Z,17.10
2018-05-09T09:12:50.558Z,16.70
2018-05-09T09:15:18.146Z,16.70
2018-05-09T09:17:48.165Z,17.50
2018-05-09T09:20:16.412Z,17.70
2018-05-09T09:22:45.438Z,17.00
2018-05-09T09:25:12.972Z,17.00
2018-05-09T09:27:42.933Z,16.80
2018-05-09T09:30:11.244Z,17.00
2018-05-09T09:32:40.898Z,17.40
2018-05-09T09:35:08.518Z,17.90
2018-05-09T09:37:37.521Z,17.80
2018-05-09T09:40:06.691Z,17.50
2018-05-09T09:42:35.119Z,17.10
2018-05-09T09:45:03.974Z,17.00
2018-05-09T09:47:31.524Z,17.10
2018-05-09T09:49:59.648Z,17.20
2018-05-09T09:52:27.170Z,17.10
2018-05-09T09:54:54.698Z,16.80
2018-05-09T09:57:23.988Z,16.80
2018-05-09T09:59:51.715Z,16.90
2018-05-09T10:02:19.630Z,16.90
2018-05-09T10:04:47.161Z,16.90
2018-05-09T10:07:14.715Z,16.80
2018-05-09T10:09:43.987Z,16.80
2018-05-09T10:12:11.525Z,16.80
2018-05-09T10:14:39.057Z,16.80
2018-05-09T10:17:06.598Z,16.90
2018-05-09T10:19:34.915Z,17.10
2018-05-09T10:22:02.860Z,17.20
2018-05-09T10:24:32.121Z,17.30
2018-05-09T10:26:59.865Z,17.50
2018-05-09T10:29:48.616Z,17.90
2018-05-09T10:32:16.158Z,18.30
2018-05-09T10:34:43.694Z,18.50
2018-05-09T10:37:12.021Z,18.50
2018-05-09T10:39:40.997Z,18.50
2018-05-09T10:42:08.533Z,18.40
2018-05-09T10:44:36.728Z,18.40
2018-05-09T10:47:05.370Z,18.50
2018-05-09T10:49:33.622Z,18.60
2018-05-09T10:52:01.748Z,18.70
2018-05-09T10:54:29.419Z,18.80
2018-05-09T10:56:58.047Z,19.10
2018-05-09T10:59:25.573Z,19.20
2018-05-09T11:01:53.573Z,19.20
2018-05-09T11:04:21.106Z,19.10
2018-05-09T11:06:48.636Z,19.10
2018-05-09T11:09:16.612Z,19.10
2018-05-09T11:11:44.905Z,19.40
2018-05-09T11:14:14.033Z,19.30
2018-05-09T11:16:42.603Z,19.30
2018-05-09T11:19:10.144Z,19.10
2018-05-09T11:21:38.195Z,19.50
2018-05-09T11:24:05.776Z,20.00
2018-05-09T11:26:33.340Z,19.80
2018-05-09T11:29:00.921Z,19.70
2018-05-09T11:31:51.851Z,19.80
2018-05-09T11:34:19.791Z,20.00
2018-05-09T11:36:47.337Z,20.10
2018-05-09T11:39:14.882Z,20.10
2018-05-09T11:41:44.819Z,19.70
2018-05-09T11:44:12.747Z,19.70
2018-05-09T11:46:41.451Z,19.80
2018-05-09T11:49:08.930Z,19.80
2018-05-09T11:51:36.864Z,20.50
2018-05-09T11:54:06.491Z,21.40
2018-05-09T11:56:34.023Z,21.30
2018-05-09T11:59:03.301Z,21.50
2018-05-09T12:01:33.789Z,21.40
2018-05-09T12:04:02.761Z,20.70
2018-05-09T12:06:30.874Z,20.20
2018-05-09T12:09:02.437Z,20.10
2018-05-09T12:11:31.426Z,19.90
2018-05-09T12:13:59.197Z,19.70
2018-05-09T12:16:26.876Z,19.70
2018-05-09T12:18:55.408Z,19.60
2018-05-09T12:21:23.524Z,19.50
2018-05-09T12:23:51.872Z,19.60
2018-05-09T12:26:23.762Z,19.60
2018-05-09T12:28:52.946Z,19.60
2018-05-09T12:31:21.601Z,19.70
2018-05-09T12:33:49.362Z,19.80
2018-05-09T12:36:16.913Z,19.70
2018-05-09T12:38:45.946Z,19.50
2018-05-09T12:41:17.913Z,19.50
2018-05-09T12:43:46.420Z,19.60
2018-05-09T12:46:22.701Z,19.50
2018-05-09T12:48:51.756Z,19.30
2018-05-09T12:51:20.026Z,19.30
2018-05-09T12:53:48.715Z,19.30
2018-05-09T12:56:16.836Z,19.40
2018-05-09T12:58:47.585Z,19.30
2018-05-09T13:01:16.577Z,19.30
2018-05-09T13:03:48.545Z,19.30
2018-05-09T13:06:31.021Z,19.10
2018-05-09T13:09:01.893Z,19.20
2018-05-09T13:15:43.570Z,19.20
2018-05-09T13:28:18.065Z,19.80
2018-05-09T13:30:47.159Z,19.20
2018-05-09T13:33:15.931Z,19.30
2018-05-09T13:35:46.457Z,19.40
2018-05-09T13:38:14.865Z,19.50
2018-05-09T13:40:42.636Z,19.70
2018-05-09T13:43:12.406Z,19.90
2018-05-09T13:45:40.757Z,19.90
2018-05-09T13:48:08.286Z,20.10
2018-05-09T13:50:37.061Z,20.50
2018-05-09T13:53:04.801Z,20.50
2018-05-09T13:55:33.356Z,20.50
2018-05-09T13:58:02.358Z,20.30
2018-05-09T14:00:29.890Z,20.20
2018-05-09T14:02:58.638Z,20.00
2018-05-09T14:05:28.054Z,20.00
2018-05-09T14:07:56.305Z,20.00
2018-05-09T14:10:23.823Z,20.00
2018-05-09T14:12:51.358Z,20.00
2018-05-09T14:15:19.161Z,20.10
2018-05-09T14:17:46.785Z,20.10
2018-05-09T14:20:17.464Z,20.00
2018-05-09T14:22:45.156Z,19.80
2018-05-09T14:25:15.790Z,19.90
2018-05-09T14:27:43.288Z,20.00
2018-05-09T14:30:11.998Z,20.20
2018-05-09T14:32:40.963Z,20.20
2018-05-09T14:35:10.241Z,20.10
2018-05-09T14:37:37.804Z,19.80
2018-05-09T14:40:14.087Z,19.80
2018-05-09T14:42:41.645Z,19.90
2018-05-09T14:45:09.203Z,20.10
2018-05-09T14:48:18.060Z,20.10
2018-05-09T14:51:00.253Z,20.10
2018-05-09T14:53:29.465Z,19.90
2018-05-09T14:55:57.012Z,19.70
2018-05-09T15:01:16.302Z,19.60
2018-05-09T15:03:48.247Z,19.60
2018-05-09T15:06:16.365Z,19.60
2018-05-09T15:08:45.342Z,19.60
2018-05-09T15:11:14.977Z,19.60
2018-05-09T15:13:42.945Z,19.60
2018-05-09T15:16:10.928Z,19.50
2018-05-09T15:18:39.280Z,19.60
2018-05-09T15:21:07.166Z,19.60
2018-05-09T15:23:39.899Z,19.60
2018-05-09T15:26:09.112Z,19.60
2018-05-09T15:28:37.696Z,19.60
2018-05-09T15:31:12.508Z,19.60
2018-05-09T15:34:02.817Z,19.70
2018-05-09T15:36:30.698Z,19.70
2018-05-09T15:38:58.283Z,19.60
2018-05-09T15:41:26.205Z,19.80
2018-05-09T15:43:53.754Z,19.90
2018-05-09T15:46:22.050Z,19.90
2018-05-09T15:48:50.638Z,19.80
2018-05-09T15:51:18.494Z,19.80
2018-05-09T15:53:46.046Z,19.70
2018-05-09T15:56:22.139Z,19.40
2018-05-09T15:58:50.353Z,19.50
2018-05-09T16:01:17.898Z,19.50
2018-05-09T16:04:09.551Z,19.50
2018-05-09T16:06:37.313Z,19.50
2018-05-09T16:09:05.030Z,19.40
2018-05-09T16:11:33.780Z,19.40
2018-05-09T16:14:01.841Z,19.40
2018-05-09T16:16:29.933Z,19.40
2018-05-09T16:19:03.276Z,19.20
2018-05-09T16:21:31.090Z,19.20
2018-05-09T16:23:59.385Z,18.80
2018-05-09T16:26:26.934Z,18.80
2018-05-09T16:28:54.879Z,18.70
2018-05-09T16:31:23.258Z,18.60
2018-05-09T16:33:51.174Z,18.40
2018-05-09T16:36:18.721Z,18.20
2018-05-09T16:38:47.109Z,18.20
2018-05-09T16:41:16.668Z,18.20
2018-05-09T16:43:44.689Z,18.10
2018-05-09T16:46:13.675Z,18.20
2018-05-09T16:48:51.996Z,18.00
2018-05-09T16:51:23.599Z,17.80
2018-05-09T16:53:52.333Z,17.70
2018-05-09T16:56:21.437Z,17.60
2018-05-09T16:58:59.770Z,17.40
2018-05-09T17:01:27.422Z,17.40
2018-05-09T17:04:11.027Z,17.40
2018-05-09T17:06:44.542Z,17.30
2018-05-09T17:09:12.281Z,17.30
2018-05-09T17:11:41.140Z,17.30
2018-05-09T17:14:10.178Z,17.30
2018-05-09T17:16:38.587Z,17.30
2018-05-09T17:19:06.214Z,17.30
2018-05-09T17:21:46.596Z,17.30
2018-05-09T17:24:14.772Z,17.30
2018-05-09T17:26:42.300Z,17.20
2018-05-09T17:29:09.829Z,17.20
2018-05-09T17:31:38.184Z,17.10
2018-05-09T17:34:08.396Z,17.10
2018-05-09T17:36:37.730Z,17.10
2018-05-09T17:39:05.288Z,17.00
2018-05-09T17:41:34.284Z,16.90
2018-05-09T17:44:05.101Z,16.90
2018-05-09T17:46:41.690Z,16.90
2018-05-09T17:49:10.045Z,16.90
2018-05-09T17:51:58.865Z,16.90
2018-05-09T17:54:28.023Z,16.80
2018-05-09T17:57:07.499Z,16.70
2018-05-09T17:59:36.299Z,16.70
2018-05-09T18:02:05.513Z,16.60
2018-05-09T18:04:36.956Z,16.60
2018-05-09T18:07:49.622Z,16.50
2018-05-09T18:10:19.299Z,16.30
2018-05-09T18:15:48.935Z,16.30
2018-05-09T18:18:26.303Z,16.20
2018-05-09T18:25:00.579Z,16.10
2018-05-09T18:27:30.177Z,16.00
2018-05-09T18:30:04.148Z,15.90
2018-05-09T18:32:50.004Z,15.90
2018-05-09T18:35:20.620Z,15.90
2018-05-09T18:51:23.353Z,15.60
2018-05-09T18:54:16.701Z,15.60
2018-05-09T18:56:49.925Z,15.60
2018-05-09T18:59:25.139Z,15.50
2018-05-09T19:02:05.873Z,15.50
2018-05-09T19:04:34.451Z,15.50
2018-05-09T19:07:31.223Z,15.50
2018-05-09T19:10:08.421Z,15.50
2018-05-09T19:12:42.341Z,15.40
2018-05-09T19:15:19.280Z,15.30
2018-05-09T19:17:48.769Z,15.30
2018-05-09T19:20:24.225Z,15.20
2018-05-09T19:23:34.444Z,15.20
2018-05-09T19:26:12.970Z,15.20
2018-05-09T19:28:43.056Z,15.10
2018-05-09T19:33:54.951Z,15.00
2018-05-09T19:36:26.841Z,14.90
2018-05-09T20:19:50.455Z,14.20
2018-05-09T20:22:26.098Z,14.10
2018-05-09T20:41:40.914Z,13.80
2018-05-09T20:44:09.630Z,13.80
2018-05-09T20:46:42.579Z,13.80
2018-05-09T20:49:15.224Z,13.70
2018-05-09T20:51:52.245Z,13.70
2018-05-09T20:54:24.395Z,13.60
2018-05-09T20:56:55.348Z,13.60
2018-05-09T20:59:24.125Z,13.60
2018-05-09T21:01:59.379Z,13.60
2018-05-09T21:04:30.638Z,13.50
2018-05-09T21:07:07.287Z,13.40
2018-05-09T21:19:40.721Z,13.30
2018-05-09T21:22:11.385Z,13.30
2018-05-09T21:28:05.416Z,13.20
2018-05-09T21:30:39.207Z,13.10
2018-05-09T21:33:17.736Z,13.20
2018-05-09T21:38:46.134Z,13.10
2018-05-09T21:41:18.832Z,13.10
2018-05-09T21:43:57.207Z,13.00
2018-05-09T21:46:28.657Z,13.10
2018-05-09T21:49:03.453Z,13.20
2018-05-09T21:51:50.119Z,13.20
2018-05-09T21:59:24.796Z,13.10
2018-05-09T22:02:02.567Z,13.10
2018-05-09T22:04:37.390Z,13.00
2018-05-09T22:07:24.619Z,13.10
2018-05-09T22:09:54.754Z,13.00
2018-05-09T22:12:47.488Z,12.90
2018-05-09T22:15:16.454Z,12.90
2018-05-09T22:17:47.344Z,12.90
2018-05-09T22:20:19.537Z,12.80
2018-05-09T22:22:48.174Z,12.80
2018-05-09T22:25:16.354Z,12.80
2018-05-09T22:27:50.409Z,12.70
2018-05-09T22:30:24.702Z,12.70
2018-05-09T22:32:53.859Z,12.60
2018-05-09T22:35:22.050Z,12.60
2018-05-09T22:37:50.661Z,12.60
2018-05-09T22:40:26.794Z,12.60
2018-05-09T22:42:54.980Z,12.60
2018-05-09T22:45:30.533Z,12.50
2018-05-09T22:48:02.938Z,12.50
2018-05-09T22:50:31.713Z,12.50
2018-05-09T22:53:03.547Z,12.40
2018-05-09T22:55:35.724Z,12.40
2018-05-09T23:08:06.877Z,12.30
2018-05-09T23:10:37.324Z,12.30
2018-05-09T23:13:31.492Z,12.30
2018-05-09T23:16:03.818Z,12.20
2018-05-09T23:18:35.755Z,12.20
2018-05-09T23:21:03.842Z,12.20
2018-05-09T23:23:43.227Z,12.20
2018-05-09T23:26:21.813Z,12.20
2018-05-09T23:54:04.745Z,12.00
2018-05-09T23:56:39.020Z,11.90
2018-05-09T23:59:16.519Z,12.00
