createdAt,value
2018-09-21T00:10:03.008Z,2.27
2018-09-21T00:25:37.197Z,2.10
2018-09-21T00:41:11.233Z,2.80
2018-09-21T00:56:45.301Z,2.57
2018-09-21T01:12:19.919Z,2.50
2018-09-21T01:27:54.627Z,3.13
2018-09-21T01:43:28.688Z,2.67
2018-09-21T01:59:02.888Z,3.10
2018-09-21T02:14:36.066Z,3.20
2018-09-21T02:30:10.961Z,4.10
2018-09-21T02:45:46.019Z,3.50
2018-09-21T03:01:28.968Z,3.40
2018-09-21T03:17:02.112Z,3.90
2018-09-21T03:32:36.662Z,4.00
2018-09-21T03:48:11.607Z,4.07
2018-09-21T04:03:46.431Z,4.60
2018-09-21T04:19:19.207Z,4.80
2018-09-21T04:34:53.381Z,4.67
2018-09-21T04:50:27.717Z,4.43
2018-09-21T05:06:01.559Z,4.10
2018-09-21T05:21:34.882Z,3.10
2018-09-21T05:37:07.981Z,3.50
2018-09-21T05:52:41.203Z,4.33
2018-09-21T06:08:14.420Z,4.57
2018-09-21T06:23:48.316Z,5.27
2018-09-21T06:39:24.295Z,5.27
2018-09-21T06:54:57.381Z,3.53
2018-09-21T07:10:31.732Z,3.87
2018-09-21T07:26:05.758Z,4.00
2018-09-21T07:41:40.471Z,3.80
2018-09-21T07:57:13.559Z,3.93
2018-09-21T08:12:46.848Z,4.83
2018-09-21T08:28:19.769Z,4.03
2018-09-21T08:43:54.436Z,5.17
2018-09-21T08:58:58.500Z,5.33
2018-09-21T09:14:02.306Z,5.40
2018-09-21T09:29:06.199Z,6.10
2018-09-21T09:44:12.362Z,5.90
2018-09-21T09:59:16.190Z,5.33
2018-09-21T10:14:20.011Z,4.50
2018-09-21T10:29:23.848Z,4.77
2018-09-21T10:44:28.731Z,4.60
2018-09-21T10:59:32.557Z,4.77
2018-09-21T11:14:37.102Z,5.20
2018-09-21T11:29:40.904Z,3.87
2018-09-21T11:44:44.752Z,3.20
2018-09-21T11:59:48.590Z,3.00
2018-09-21T12:14:54.061Z,2.20
2018-09-21T12:29:57.909Z,2.40
2018-09-21T12:45:01.777Z,1.97
2018-09-21T13:00:06.821Z,1.70
2018-09-21T13:15:10.722Z,1.90
2018-09-21T13:30:14.547Z,2.00
2018-09-21T13:45:18.694Z,1.80
2018-09-21T14:00:22.588Z,1.90
2018-09-21T14:15:27.077Z,2.00
2018-09-21T14:30:30.970Z,1.40
2018-09-21T14:45:35.371Z,1.67
2018-09-21T15:00:39.241Z,2.20
2018-09-21T15:15:43.664Z,2.17
2018-09-21T15:30:47.548Z,2.73
2018-09-21T15:45:51.552Z,2.80
2018-09-21T16:00:55.387Z,5.40
2018-09-21T16:15:59.394Z,4.60
2018-09-21T16:31:03.417Z,5.40
2018-09-21T16:46:07.439Z,3.03
2018-09-21T17:01:11.365Z,2.40
2018-09-21T17:16:15.314Z,5.57
2018-09-21T17:31:19.183Z,4.23
2018-09-21T17:46:23.061Z,3.17
2018-09-21T18:01:27.366Z,2.40
2018-09-21T18:16:31.801Z,2.93
2018-09-21T18:31:35.744Z,5.87
2018-09-21T18:46:39.440Z,3.20
2018-09-21T19:01:43.674Z,3.20
2018-09-21T19:16:47.863Z,3.07
2018-09-21T19:31:51.734Z,2.80
2018-09-21T19:46:56.476Z,4.70
2018-09-21T20:02:00.315Z,4.30
2018-09-21T20:17:04.185Z,13.07
2018-09-21T20:32:13.371Z,10.13
2018-09-21T20:47:17.240Z,5.20
2018-09-21T21:02:21.104Z,3.77
2018-09-21T21:17:24.901Z,3.33
2018-09-21T21:32:28.751Z,3.40
2018-09-21T21:47:34.345Z,3.27
2018-09-21T22:02:38.166Z,2.93
2018-09-21T22:17:42.793Z,3.17
2018-09-21T22:32:46.592Z,2.60
2018-09-21T22:47:51.211Z,2.40
2018-09-21T23:02:55.023Z,1.80
2018-09-21T23:17:58.868Z,1.90
2018-09-21T23:33:02.683Z,1.87
2018-09-21T23:48:06.674Z,1.97
