createdAt,value
2023-01-21T00:02:50.039Z,1.23
2023-01-21T00:08:15.090Z,1.37
2023-01-21T00:13:38.727Z,1.07
2023-01-21T00:19:02.744Z,1.71
2023-01-21T00:24:27.112Z,1.76
2023-01-21T00:29:50.966Z,2.44
2023-01-21T00:35:15.894Z,2.00
2023-01-21T00:40:41.166Z,2.49
2023-01-21T00:46:05.784Z,2.01
2023-01-21T00:51:42.391Z,2.28
2023-01-21T00:57:06.350Z,2.22
2023-01-21T01:02:27.230Z,2.57
2023-01-21T01:07:49.510Z,2.76
2023-01-21T01:13:13.149Z,3.13
2023-01-21T01:18:33.291Z,3.48
2023-01-21T01:23:53.310Z,3.62
2023-01-21T01:29:18.509Z,3.93
2023-01-21T01:34:40.935Z,3.71
2023-01-21T01:40:05.789Z,4.15
2023-01-21T01:45:32.685Z,4.32
2023-01-21T01:50:55.997Z,4.43
2023-01-21T01:56:17.742Z,5.85
2023-01-21T02:01:39.752Z,7.00
2023-01-21T02:07:03.246Z,6.12
2023-01-21T02:12:28.094Z,6.49
2023-01-21T02:17:51.831Z,6.33
2023-01-21T02:23:17.367Z,8.29
2023-01-21T02:28:42.992Z,8.72
2023-01-21T02:34:19.466Z,7.34
2023-01-21T02:39:40.426Z,7.54
2023-01-21T02:45:40.804Z,7.37
2023-01-21T02:51:01.475Z,7.03
2023-01-21T02:56:25.202Z,7.99
2023-01-21T03:01:47.175Z,7.39
2023-01-21T03:07:11.560Z,8.32
2023-01-21T03:12:34.655Z,8.34
2023-01-21T03:18:00.053Z,8.80
2023-01-21T03:23:21.207Z,8.23
2023-01-21T03:28:45.492Z,8.65
2023-01-21T03:34:09.149Z,8.02
2023-01-21T03:39:31.067Z,9.25
2023-01-21T03:44:56.137Z,9.02
2023-01-21T03:50:19.382Z,8.77
2023-01-21T03:55:44.947Z,8.10
2023-01-21T04:01:10.768Z,7.72
2023-01-21T04:07:14.622Z,7.88
2023-01-21T04:12:36.472Z,7.07
2023-01-21T04:18:01.024Z,6.41
2023-01-21T04:23:24.810Z,6.81
2023-01-21T04:28:49.122Z,7.11
2023-01-21T04:34:14.074Z,7.44
2023-01-21T04:39:38.543Z,6.73
2023-01-21T04:45:00.176Z,6.45
2023-01-21T04:50:44.434Z,6.89
2023-01-21T04:56:02.914Z,6.44
2023-01-21T05:01:23.774Z,5.74
2023-01-21T05:06:47.733Z,6.48
2023-01-21T05:12:09.014Z,5.41
2023-01-21T05:17:34.165Z,6.34
2023-01-21T05:23:20.195Z,6.90
2023-01-21T05:28:42.477Z,5.64
2023-01-21T05:34:06.668Z,5.41
2023-01-21T05:39:53.631Z,6.12
2023-01-21T05:45:15.484Z,5.84
2023-01-21T05:50:58.404Z,5.73
2023-01-21T05:56:21.932Z,5.00
2023-01-21T06:01:47.946Z,5.41
2023-01-21T06:07:11.403Z,6.77
2023-01-21T06:12:32.675Z,5.92
2023-01-21T06:17:57.437Z,5.92
2023-01-21T06:23:21.604Z,7.27
2023-01-21T06:28:45.635Z,8.43
2023-01-21T06:34:10.436Z,8.75
2023-01-21T06:39:35.636Z,9.14
2023-01-21T06:45:00.153Z,9.25
2023-01-21T06:50:26.628Z,8.55
2023-01-21T06:56:15.282Z,10.41
2023-01-21T07:01:38.177Z,8.97
2023-01-21T07:06:57.908Z,8.64
2023-01-21T07:12:22.245Z,9.64
2023-01-21T07:17:47.094Z,8.26
2023-01-21T07:23:11.603Z,9.27
2023-01-21T07:28:36.476Z,8.73
2023-01-21T07:34:02.859Z,8.40
2023-01-21T07:39:26.537Z,10.24
2023-01-21T07:44:48.860Z,8.90
2023-01-21T07:50:06.787Z,9.11
2023-01-21T07:55:29.562Z,9.40
2023-01-21T08:00:51.408Z,9.42
2023-01-21T08:06:12.445Z,9.62
2023-01-21T08:11:35.107Z,8.93
2023-01-21T08:16:54.045Z,9.55
2023-01-21T08:22:17.604Z,8.88
2023-01-21T08:28:03.043Z,9.95
2023-01-21T08:33:26.990Z,9.26
2023-01-21T08:38:51.470Z,8.67
2023-01-21T08:44:11.790Z,8.86
2023-01-21T08:49:37.530Z,9.22
2023-01-21T08:55:17.635Z,10.63
2023-01-21T09:00:35.550Z,10.08
2023-01-21T09:05:59.079Z,10.59
2023-01-21T09:11:18.978Z,9.08
2023-01-21T09:16:43.921Z,10.81
2023-01-21T09:22:09.541Z,10.73
2023-01-21T09:27:33.236Z,10.93
2023-01-21T09:32:56.075Z,10.21
2023-01-21T09:38:17.448Z,10.56
2023-01-21T09:43:43.273Z,11.19
2023-01-21T09:49:07.017Z,10.08
2023-01-21T09:54:28.314Z,11.03
2023-01-21T09:59:52.476Z,10.21
2023-01-21T10:05:18.115Z,10.14
2023-01-21T10:10:47.782Z,10.67
2023-01-21T10:16:32.882Z,11.10
2023-01-21T10:21:56.778Z,8.72
2023-01-21T10:27:15.065Z,9.50
2023-01-21T10:32:34.590Z,9.49
2023-01-21T10:37:56.975Z,8.98
2023-01-21T10:43:15.607Z,9.20
2023-01-21T10:48:40.795Z,8.41
2023-01-21T10:54:02.237Z,9.25
2023-01-21T10:59:27.093Z,8.99
2023-01-21T11:04:47.741Z,8.56
2023-01-21T11:10:11.147Z,8.45
2023-01-21T11:15:34.765Z,8.83
2023-01-21T11:20:59.730Z,8.74
2023-01-21T11:26:42.943Z,8.96
2023-01-21T11:32:07.782Z,8.45
2023-01-21T11:37:32.374Z,7.77
2023-01-21T11:42:54.152Z,7.44
2023-01-21T11:48:42.347Z,8.07
2023-01-21T11:54:06.582Z,7.12
2023-01-21T11:59:27.297Z,6.84
2023-01-21T12:05:14.807Z,7.54
2023-01-21T12:10:41.888Z,7.43
2023-01-21T12:16:05.056Z,7.27
2023-01-21T12:22:02.410Z,5.52
2023-01-21T12:27:44.378Z,5.04
2023-01-21T12:33:11.570Z,6.49
2023-01-21T12:38:33.372Z,6.71
2023-01-21T12:43:57.645Z,6.34
2023-01-21T12:49:22.609Z,5.88
2023-01-21T12:54:44.089Z,6.04
2023-01-21T13:00:08.707Z,6.12
2023-01-21T13:05:32.521Z,6.76
2023-01-21T13:10:53.432Z,6.23
2023-01-21T13:16:13.858Z,6.43
2023-01-21T13:21:34.624Z,5.85
2023-01-21T13:26:58.551Z,5.55
2023-01-21T13:32:20.463Z,5.37
2023-01-21T13:37:46.431Z,5.89
2023-01-21T13:43:27.177Z,6.37
2023-01-21T13:48:50.338Z,6.11
2023-01-21T13:54:24.592Z,6.05
2023-01-21T13:59:51.039Z,5.15
2023-01-21T14:05:13.179Z,5.52
2023-01-21T14:10:38.510Z,6.36
2023-01-21T14:16:03.179Z,5.04
2023-01-21T14:21:57.902Z,5.31
2023-01-21T14:27:39.383Z,4.73
2023-01-21T14:33:05.219Z,4.67
2023-01-21T14:38:53.534Z,4.47
2023-01-21T14:44:16.517Z,4.53
2023-01-21T14:49:47.763Z,4.29
2023-01-21T14:55:11.207Z,3.91
2023-01-21T15:01:04.223Z,4.58
2023-01-21T15:06:23.453Z,4.08
2023-01-21T15:11:46.625Z,4.54
2023-01-21T15:17:11.245Z,4.48
2023-01-21T15:23:03.597Z,5.53
2023-01-21T15:28:34.802Z,5.68
2023-01-21T15:33:58.846Z,5.41
2023-01-21T15:39:23.959Z,5.54
2023-01-21T15:44:44.680Z,5.96
2023-01-21T15:50:09.417Z,5.89
2023-01-21T15:55:32.009Z,6.26
2023-01-21T16:01:17.666Z,6.23
2023-01-21T16:06:40.065Z,6.60
2023-01-21T16:12:04.980Z,5.52
2023-01-21T16:17:31.662Z,5.39
2023-01-21T16:23:00.135Z,5.27
2023-01-21T16:28:24.428Z,5.22
2023-01-21T16:33:56.572Z,5.03
2023-01-21T16:39:21.110Z,5.27
2023-01-21T16:44:45.023Z,5.31
2023-01-21T16:50:09.008Z,5.25
2023-01-21T16:55:32.471Z,5.26
2023-01-21T17:00:56.471Z,5.33
2023-01-21T17:06:17.484Z,5.40
2023-01-21T17:11:40.877Z,4.41
2023-01-21T17:17:28.987Z,5.42
2023-01-21T17:22:50.964Z,4.94
2023-01-21T17:28:14.855Z,4.52
2023-01-21T17:34:01.400Z,5.40
2023-01-21T17:39:31.400Z,3.96
2023-01-21T17:45:19.014Z,4.62
2023-01-21T17:50:54.333Z,4.74
2023-01-21T17:56:22.548Z,5.59
2023-01-21T18:01:56.524Z,5.20
2023-01-21T18:07:19.323Z,5.19
2023-01-21T18:12:40.815Z,5.01
2023-01-21T18:18:05.573Z,5.13
2023-01-21T18:23:48.920Z,5.23
2023-01-21T18:29:10.251Z,5.20
2023-01-21T18:34:34.320Z,5.11
2023-01-21T18:39:59.107Z,4.77
2023-01-21T18:45:27.078Z,4.77
2023-01-21T18:50:48.969Z,5.13
2023-01-21T18:56:14.029Z,5.36
2023-01-21T19:01:58.162Z,5.54
2023-01-21T19:07:24.898Z,5.14
2023-01-21T19:12:48.681Z,4.96
2023-01-21T19:18:12.952Z,4.92
2023-01-21T19:23:37.964Z,4.75
2023-01-21T19:28:59.196Z,5.45
2023-01-21T19:34:24.388Z,5.70
2023-01-21T19:39:44.221Z,5.76
2023-01-21T19:45:03.977Z,5.74
2023-01-21T19:50:31.007Z,5.57
2023-01-21T19:55:55.437Z,9.36
2023-01-21T20:01:17.053Z,8.40
2023-01-21T20:06:42.090Z,6.15
2023-01-21T20:12:07.052Z,6.57
2023-01-21T20:17:29.389Z,6.38
2023-01-21T20:22:54.091Z,6.34
2023-01-21T20:28:18.007Z,6.20
2023-01-21T20:33:39.077Z,5.85
2023-01-21T20:39:02.086Z,6.25
2023-01-21T20:44:25.872Z,5.84
2023-01-21T20:50:16.760Z,6.62
2023-01-21T20:55:38.242Z,6.35
2023-01-21T21:00:58.296Z,6.56
2023-01-21T21:06:20.867Z,7.11
2023-01-21T21:11:41.183Z,7.14
2023-01-21T21:17:04.188Z,7.28
2023-01-21T21:22:29.578Z,8.22
2023-01-21T21:27:53.400Z,8.67
2023-01-21T21:33:17.198Z,7.99
2023-01-21T21:38:41.470Z,8.61
2023-01-21T21:44:06.455Z,8.80
2023-01-21T21:49:30.654Z,8.10
2023-01-21T21:54:55.079Z,8.50
2023-01-21T22:00:22.639Z,8.57
2023-01-21T22:06:11.194Z,9.22
2023-01-21T22:11:34.738Z,8.86
2023-01-21T22:16:53.415Z,8.33
2023-01-21T22:22:14.587Z,8.62
2023-01-21T22:27:37.002Z,7.62
2023-01-21T22:32:57.472Z,8.26
2023-01-21T22:38:18.197Z,7.95
2023-01-21T22:43:41.202Z,7.07
2023-01-21T22:49:02.371Z,7.40
2023-01-21T22:54:28.400Z,7.16
2023-01-21T22:59:51.117Z,6.34
2023-01-21T23:05:12.547Z,6.35
2023-01-21T23:10:51.528Z,6.93
2023-01-21T23:16:15.378Z,6.56
2023-01-21T23:22:05.906Z,6.99
2023-01-21T23:27:25.935Z,7.31
2023-01-21T23:32:50.201Z,6.59
2023-01-21T23:38:10.623Z,6.37
2023-01-21T23:43:32.155Z,5.93
2023-01-21T23:48:54.629Z,6.56
2023-01-21T23:54:18.955Z,6.74
2023-01-21T23:59:43.302Z,7.06
