createdAt,value
2022-12-14T00:02:11.679Z,16.50
2022-12-14T00:05:34.527Z,14.90
2022-12-14T00:13:14.410Z,16.20
2022-12-14T00:22:10.041Z,13.10
2022-12-14T00:41:39.696Z,19.10
2022-12-14T00:45:53.324Z,19.10
2022-12-14T00:53:04.809Z,19.30
2022-12-14T00:58:16.784Z,18.40
2022-12-14T01:01:03.133Z,20.00
2022-12-14T01:04:34.104Z,19.40
2022-12-14T01:07:49.058Z,19.60
2022-12-14T01:19:28.506Z,21.50
2022-12-14T01:27:01.472Z,21.90
2022-12-14T01:30:17.814Z,20.40
2022-12-14T01:34:14.607Z,20.60
2022-12-14T01:38:07.006Z,19.50
2022-12-14T01:41:23.327Z,19.80
2022-12-14T01:45:31.749Z,20.30
2022-12-14T01:56:57.632Z,17.60
2022-12-14T02:00:16.288Z,19.40
2022-12-14T02:03:37.478Z,20.90
2022-12-14T02:07:14.084Z,19.40
2022-12-14T02:10:28.279Z,19.70
2022-12-14T02:13:53.843Z,19.50
2022-12-14T02:25:05.993Z,17.40
2022-12-14T02:34:06.023Z,17.20
2022-12-14T02:37:19.182Z,18.30
2022-12-14T02:41:20.277Z,17.10
2022-12-14T02:49:27.245Z,18.70
2022-12-14T03:00:16.874Z,18.30
2022-12-14T03:02:46.910Z,16.90
2022-12-14T03:05:15.244Z,16.00
2022-12-14T03:07:54.821Z,16.30
2022-12-14T03:10:42.295Z,15.40
2022-12-14T03:13:20.107Z,16.50
2022-12-14T03:15:58.474Z,18.50
2022-12-14T03:18:31.322Z,19.60
2022-12-14T03:21:01.397Z,19.90
2022-12-14T03:23:35.221Z,20.60
2022-12-14T03:26:16.003Z,20.90
2022-12-14T03:28:52.122Z,19.00
2022-12-14T03:31:27.076Z,18.40
2022-12-14T03:33:59.250Z,18.90
2022-12-14T03:36:35.229Z,18.30
2022-12-14T03:39:07.050Z,21.20
2022-12-14T03:41:50.459Z,18.60
2022-12-14T03:44:23.671Z,21.00
2022-12-14T03:46:58.540Z,19.60
2022-12-14T03:49:51.402Z,20.20
2022-12-14T03:52:54.906Z,21.00
2022-12-14T03:55:40.900Z,18.70
2022-12-14T03:58:19.500Z,20.40
2022-12-14T04:01:21.643Z,17.70
2022-12-14T04:04:07.305Z,17.20
2022-12-14T04:06:44.528Z,19.30
2022-12-14T04:09:28.422Z,19.40
2022-12-14T04:12:29.313Z,19.50
2022-12-14T04:15:48.230Z,20.10
2022-12-14T04:18:48.084Z,18.30
2022-12-14T04:21:23.435Z,20.20
2022-12-14T04:24:17.702Z,20.30
2022-12-14T04:27:02.995Z,21.40
2022-12-14T04:29:53.412Z,20.80
2022-12-14T04:32:46.662Z,20.30
2022-12-14T04:35:24.974Z,19.70
2022-12-14T04:37:59.603Z,20.30
2022-12-14T04:40:37.450Z,22.90
2022-12-14T04:43:11.674Z,22.80
2022-12-14T04:45:44.065Z,22.70
2022-12-14T04:48:34.231Z,22.30
2022-12-14T04:51:25.158Z,20.70
2022-12-14T04:54:04.253Z,20.60
2022-12-14T04:56:53.441Z,20.20
2022-12-14T04:59:22.795Z,20.70
2022-12-14T05:02:02.318Z,20.70
2022-12-14T05:04:37.438Z,26.90
2022-12-14T05:07:19.401Z,24.10
2022-12-14T05:10:10.532Z,26.40
2022-12-14T05:13:05.292Z,27.60
2022-12-14T05:15:45.318Z,25.40
2022-12-14T05:18:15.033Z,25.20
2022-12-14T05:20:43.686Z,24.90
2022-12-14T05:23:12.124Z,24.80
2022-12-14T05:25:40.232Z,29.50
2022-12-14T05:28:09.699Z,25.00
2022-12-14T05:30:38.541Z,21.30
2022-12-14T05:33:06.990Z,23.60
2022-12-14T05:35:35.262Z,25.70
2022-12-14T05:38:03.472Z,20.60
2022-12-14T05:40:31.831Z,22.80
2022-12-14T05:43:12.323Z,27.50
2022-12-14T05:45:40.591Z,24.90
2022-12-14T05:48:08.850Z,28.00
2022-12-14T05:50:37.242Z,31.50
2022-12-14T05:53:05.708Z,26.10
2022-12-14T05:55:34.051Z,25.70
2022-12-14T05:58:02.167Z,26.50
2022-12-14T06:00:30.387Z,25.10
2022-12-14T06:02:58.951Z,21.40
2022-12-14T06:05:27.250Z,23.40
2022-12-14T06:07:55.719Z,21.10
2022-12-14T06:10:23.926Z,21.30
2022-12-14T06:12:53.164Z,20.80
2022-12-14T06:15:21.561Z,20.30
2022-12-14T06:17:50.508Z,19.60
2022-12-14T06:20:18.719Z,20.40
2022-12-14T06:22:47.852Z,19.40
2022-12-14T06:25:16.360Z,24.30
2022-12-14T06:27:44.556Z,22.00
2022-12-14T06:30:13.371Z,21.50
2022-12-14T06:32:42.039Z,20.10
2022-12-14T06:35:10.790Z,20.10
2022-12-14T06:37:39.052Z,18.20
2022-12-14T06:40:08.253Z,20.30
2022-12-14T06:42:36.799Z,24.80
2022-12-14T06:45:05.503Z,26.40
2022-12-14T06:47:34.854Z,22.70
2022-12-14T06:50:02.992Z,23.50
2022-12-14T06:52:31.275Z,24.50
2022-12-14T06:54:59.940Z,54.00
2022-12-14T06:57:28.302Z,112.30
2022-12-14T06:59:57.020Z,70.70
2022-12-14T07:02:26.193Z,80.50
2022-12-14T07:04:55.381Z,78.40
2022-12-14T07:07:23.577Z,64.20
2022-12-14T07:09:53.395Z,27.80
2022-12-14T07:12:21.955Z,28.50
2022-12-14T07:14:50.275Z,28.00
2022-12-14T07:17:19.124Z,24.30
2022-12-14T07:19:49.210Z,23.50
2022-12-14T07:22:17.620Z,22.80
2022-12-14T07:24:46.042Z,22.20
2022-12-14T07:27:14.153Z,22.90
2022-12-14T07:29:42.904Z,24.40
2022-12-14T07:32:11.071Z,22.70
2022-12-14T07:34:39.219Z,24.90
2022-12-14T07:37:07.424Z,26.00
2022-12-14T07:39:37.145Z,24.20
2022-12-14T07:42:05.314Z,23.90
2022-12-14T07:44:34.002Z,25.00
2022-12-14T07:47:02.294Z,27.20
2022-12-14T07:49:30.428Z,30.00
2022-12-14T07:51:58.507Z,25.80
2022-12-14T07:54:27.218Z,26.40
2022-12-14T07:56:56.419Z,23.20
2022-12-14T07:59:24.522Z,24.70
2022-12-14T08:01:53.919Z,24.80
2022-12-14T08:04:22.323Z,26.20
2022-12-14T08:06:50.634Z,23.20
2022-12-14T08:09:20.409Z,25.60
2022-12-14T08:11:48.664Z,23.80
2022-12-14T08:14:19.180Z,26.60
2022-12-14T08:16:49.655Z,23.80
2022-12-14T08:19:19.225Z,22.60
2022-12-14T08:21:47.468Z,25.50
2022-12-14T08:24:17.218Z,24.00
2022-12-14T08:26:49.223Z,25.00
2022-12-14T08:29:19.007Z,27.80
2022-12-14T08:31:47.352Z,28.40
2022-12-14T08:34:22.232Z,26.30
2022-12-14T08:36:50.765Z,24.60
2022-12-14T08:39:19.649Z,24.10
2022-12-14T08:41:47.794Z,24.70
2022-12-14T08:44:17.630Z,23.70
2022-12-14T08:46:45.873Z,25.30
2022-12-14T08:49:14.320Z,26.10
2022-12-14T08:51:42.508Z,25.80
2022-12-14T08:54:11.192Z,27.00
2022-12-14T08:56:39.313Z,24.70
2022-12-14T08:59:07.991Z,23.40
2022-12-14T09:01:36.356Z,20.90
2022-12-14T09:04:08.104Z,23.00
2022-12-14T09:06:39.324Z,23.50
2022-12-14T09:09:15.474Z,25.50
2022-12-14T09:11:45.501Z,23.20
2022-12-14T09:14:13.846Z,24.40
2022-12-14T09:16:42.329Z,23.40
2022-12-14T09:19:10.768Z,24.10
2022-12-14T09:21:40.033Z,22.80
2022-12-14T09:24:10.092Z,22.70
2022-12-14T09:26:39.025Z,22.30
2022-12-14T09:29:07.476Z,25.60
2022-12-14T09:31:35.769Z,23.30
2022-12-14T09:34:04.265Z,25.00
2022-12-14T09:36:33.955Z,21.30
2022-12-14T09:39:02.932Z,25.60
2022-12-14T09:41:34.070Z,27.90
2022-12-14T09:44:18.821Z,25.40
2022-12-14T09:47:01.621Z,30.50
2022-12-14T09:49:55.016Z,25.40
2022-12-14T09:52:53.086Z,23.50
2022-12-14T09:55:28.774Z,22.80
2022-12-14T09:58:05.436Z,24.20
2022-12-14T10:00:52.977Z,24.60
2022-12-14T10:03:34.335Z,23.20
2022-12-14T10:06:41.408Z,24.10
2022-12-14T10:09:23.813Z,23.30
2022-12-14T10:11:57.785Z,23.20
2022-12-14T10:14:53.502Z,21.00
2022-12-14T10:17:30.882Z,20.30
2022-12-14T10:20:48.513Z,20.80
2022-12-14T10:23:23.033Z,21.20
2022-12-14T10:25:57.651Z,20.50
2022-12-14T10:29:01.727Z,18.30
2022-12-14T10:32:09.040Z,20.30
2022-12-14T10:34:40.799Z,18.60
2022-12-14T10:37:37.029Z,20.60
2022-12-14T10:40:18.556Z,23.20
2022-12-14T10:43:10.904Z,22.20
2022-12-14T10:46:14.500Z,23.10
2022-12-14T10:49:14.998Z,23.40
2022-12-14T10:51:51.480Z,26.50
2022-12-14T10:54:38.761Z,23.10
2022-12-14T10:57:07.526Z,25.00
2022-12-14T10:59:44.770Z,23.70
2022-12-14T11:02:28.907Z,22.80
2022-12-14T11:05:00.135Z,23.90
2022-12-14T11:07:34.284Z,24.50
2022-12-14T11:10:14.453Z,23.70
2022-12-14T11:13:12.465Z,25.10
2022-12-14T11:15:45.737Z,30.10
2022-12-14T11:18:16.820Z,27.70
2022-12-14T11:23:46.211Z,28.60
2022-12-14T11:26:25.781Z,27.20
2022-12-14T11:28:56.447Z,25.10
2022-12-14T11:31:37.935Z,26.10
2022-12-14T11:34:38.050Z,25.40
2022-12-14T11:37:27.094Z,26.80
2022-12-14T11:39:58.602Z,26.30
2022-12-14T11:45:15.701Z,26.20
2022-12-14T11:47:44.452Z,26.30
2022-12-14T11:50:24.005Z,24.50
2022-12-14T11:53:10.826Z,23.70
2022-12-14T11:55:45.594Z,24.80
2022-12-14T11:58:20.656Z,25.20
2022-12-14T12:00:56.425Z,26.20
2022-12-14T12:03:30.314Z,30.20
2022-12-14T12:06:11.854Z,26.10
2022-12-14T12:08:44.697Z,25.50
2022-12-14T12:11:19.634Z,24.60
2022-12-14T12:13:59.190Z,25.30
2022-12-14T12:16:29.436Z,25.50
2022-12-14T12:19:15.231Z,24.60
2022-12-14T12:21:45.260Z,24.70
2022-12-14T12:24:23.363Z,25.60
2022-12-14T12:27:03.952Z,25.60
2022-12-14T12:29:38.716Z,25.10
2022-12-14T12:32:38.924Z,26.60
2022-12-14T12:35:11.996Z,24.90
2022-12-14T12:37:47.746Z,25.40
2022-12-14T12:40:43.672Z,26.80
2022-12-14T12:43:34.313Z,26.30
2022-12-14T12:46:10.960Z,24.40
2022-12-14T12:48:51.219Z,26.00
2022-12-14T12:51:24.603Z,26.20
2022-12-14T12:53:57.011Z,25.90
2022-12-14T12:56:42.393Z,26.20
2022-12-14T12:59:18.724Z,26.30
2022-12-14T13:01:51.574Z,27.30
2022-12-14T13:04:34.116Z,24.60
2022-12-14T13:07:16.266Z,27.60
2022-12-14T13:10:03.419Z,28.30
2022-12-14T13:12:39.112Z,27.90
2022-12-14T13:15:18.652Z,26.60
2022-12-14T13:21:37.770Z,25.80
2022-12-14T13:24:09.947Z,24.40
2022-12-14T13:26:59.002Z,25.70
2022-12-14T13:29:27.376Z,26.60
2022-12-14T13:32:16.831Z,27.10
2022-12-14T13:35:14.696Z,25.50
2022-12-14T13:38:32.965Z,25.30
2022-12-14T13:41:26.826Z,26.80
2022-12-14T13:44:04.772Z,26.00
2022-12-14T13:46:33.823Z,25.80
2022-12-14T13:49:05.779Z,26.00
2022-12-14T13:51:46.345Z,23.80
2022-12-14T13:54:27.949Z,29.50
2022-12-14T13:57:23.875Z,26.00
2022-12-14T13:59:54.314Z,28.90
2022-12-14T14:02:28.856Z,30.00
2022-12-14T14:05:15.667Z,28.20
2022-12-14T14:08:07.514Z,30.10
2022-12-14T14:10:39.024Z,30.30
2022-12-14T14:13:29.409Z,28.50
2022-12-14T14:16:27.345Z,27.20
2022-12-14T14:19:05.998Z,28.30
2022-12-14T14:22:21.784Z,28.10
2022-12-14T14:25:29.474Z,28.90
2022-12-14T14:28:00.887Z,30.00
2022-12-14T14:30:35.765Z,30.40
2022-12-14T14:33:45.236Z,31.30
2022-12-14T14:36:20.412Z,28.60
2022-12-14T14:38:49.790Z,28.90
2022-12-14T14:41:35.505Z,29.30
2022-12-14T14:44:08.512Z,24.80
2022-12-14T14:46:41.232Z,26.80
2022-12-14T14:49:36.713Z,26.20
2022-12-14T14:52:40.428Z,28.10
2022-12-14T14:55:53.183Z,27.50
2022-12-14T14:58:37.999Z,28.00
2022-12-14T15:01:06.572Z,29.80
2022-12-14T15:03:55.744Z,29.50
2022-12-14T15:06:29.045Z,30.70
2022-12-14T15:09:05.814Z,28.20
2022-12-14T15:11:51.940Z,29.40
2022-12-14T15:14:46.618Z,31.10
2022-12-14T15:17:21.372Z,31.50
2022-12-14T15:19:56.782Z,28.10
2022-12-14T15:22:26.612Z,29.30
2022-12-14T15:24:58.889Z,30.00
2022-12-14T15:27:32.518Z,31.70
2022-12-14T15:30:08.004Z,30.50
2022-12-14T15:32:40.691Z,30.30
2022-12-14T15:35:21.801Z,28.70
2022-12-14T15:37:59.574Z,31.90
2022-12-14T15:40:31.172Z,30.30
2022-12-14T15:43:02.799Z,29.70
2022-12-14T15:45:41.644Z,31.20
2022-12-14T15:48:25.425Z,30.90
2022-12-14T15:50:59.121Z,30.90
2022-12-14T15:53:34.219Z,31.70
2022-12-14T15:56:37.952Z,31.10
2022-12-14T15:59:21.584Z,31.80
2022-12-14T16:02:18.093Z,32.00
2022-12-14T16:04:48.229Z,35.60
2022-12-14T16:07:31.759Z,35.10
2022-12-14T16:10:04.407Z,34.10
2022-12-14T16:12:49.105Z,34.00
2022-12-14T16:15:27.983Z,62.60
2022-12-14T16:18:02.615Z,64.60
2022-12-14T16:20:36.351Z,38.80
2022-12-14T16:23:06.588Z,33.70
2022-12-14T16:25:36.881Z,32.50
2022-12-14T16:28:31.510Z,32.80
2022-12-14T16:31:01.499Z,34.90
2022-12-14T16:33:33.439Z,34.30
2022-12-14T16:36:08.016Z,31.00
2022-12-14T16:38:55.245Z,33.30
2022-12-14T16:41:55.684Z,33.60
2022-12-14T16:44:36.812Z,33.90
2022-12-14T16:47:17.824Z,28.80
2022-12-14T16:50:00.433Z,34.90
2022-12-14T16:52:37.299Z,83.40
2022-12-14T16:55:08.637Z,85.30
2022-12-14T16:57:42.239Z,38.80
2022-12-14T17:00:32.753Z,36.50
2022-12-14T17:03:08.853Z,35.50
2022-12-14T17:05:42.287Z,39.50
2022-12-14T17:08:12.221Z,32.50
2022-12-14T17:10:41.025Z,32.40
2022-12-14T17:13:12.359Z,36.40
2022-12-14T17:16:02.535Z,88.70
2022-12-14T17:18:34.294Z,40.40
2022-12-14T17:21:03.395Z,40.30
2022-12-14T17:23:33.323Z,39.60
2022-12-14T17:26:02.911Z,37.60
2022-12-14T17:28:34.822Z,36.90
2022-12-14T17:31:03.655Z,35.20
2022-12-14T17:33:32.448Z,35.10
2022-12-14T17:36:01.119Z,37.40
2022-12-14T17:38:31.032Z,34.50
2022-12-14T17:40:59.936Z,35.90
2022-12-14T17:43:29.027Z,36.80
2022-12-14T17:46:01.401Z,38.20
2022-12-14T17:48:31.224Z,46.90
2022-12-14T17:51:00.113Z,39.40
2022-12-14T17:53:31.072Z,37.40
2022-12-14T17:55:59.826Z,37.20
2022-12-14T17:58:28.170Z,40.30
2022-12-14T18:01:05.373Z,39.90
2022-12-14T18:03:37.441Z,40.30
2022-12-14T18:06:06.562Z,39.80
2022-12-14T18:08:34.805Z,40.50
2022-12-14T18:11:13.365Z,83.30
2022-12-14T18:13:43.985Z,65.60
2022-12-14T18:16:29.298Z,39.30
2022-12-14T18:19:00.364Z,39.40
2022-12-14T18:21:29.962Z,37.00
2022-12-14T18:23:58.746Z,37.20
2022-12-14T18:26:28.265Z,29.90
2022-12-14T18:28:58.284Z,36.20
2022-12-14T18:31:33.062Z,37.80
2022-12-14T18:34:03.206Z,36.70
2022-12-14T18:36:31.785Z,40.70
2022-12-14T18:39:00.173Z,39.80
2022-12-14T18:41:31.067Z,38.40
2022-12-14T18:44:01.023Z,42.30
2022-12-14T18:46:29.532Z,38.20
2022-12-14T18:48:58.621Z,41.80
2022-12-14T18:51:28.179Z,39.90
2022-12-14T18:53:59.008Z,48.80
2022-12-14T18:56:30.521Z,68.50
2022-12-14T18:59:02.245Z,40.90
2022-12-14T19:01:31.205Z,40.70
2022-12-14T19:04:00.853Z,42.10
2022-12-14T19:06:45.801Z,40.00
2022-12-14T19:09:15.729Z,38.80
2022-12-14T19:11:44.657Z,40.70
2022-12-14T19:14:13.077Z,46.20
2022-12-14T19:16:41.523Z,47.00
2022-12-14T19:19:10.614Z,50.30
2022-12-14T19:21:39.665Z,47.70
2022-12-14T19:24:09.463Z,46.40
2022-12-14T19:26:39.089Z,45.70
2022-12-14T19:29:07.971Z,45.30
2022-12-14T19:31:36.790Z,42.20
2022-12-14T19:34:06.644Z,39.10
2022-12-14T19:36:36.720Z,44.80
2022-12-14T19:39:06.375Z,44.60
2022-12-14T19:41:35.259Z,42.60
2022-12-14T19:44:04.322Z,44.80
2022-12-14T19:46:33.133Z,65.40
2022-12-14T19:49:02.318Z,75.90
2022-12-14T19:51:31.152Z,47.50
2022-12-14T19:54:02.000Z,45.10
2022-12-14T19:56:31.108Z,43.40
2022-12-14T19:59:04.072Z,42.30
2022-12-14T20:01:35.693Z,43.50
2022-12-14T20:04:05.467Z,41.60
2022-12-14T20:06:34.434Z,42.00
2022-12-14T20:09:05.650Z,41.50
2022-12-14T20:11:35.398Z,42.60
2022-12-14T20:14:04.719Z,37.10
2022-12-14T20:16:35.082Z,39.20
2022-12-14T20:19:07.650Z,39.60
2022-12-14T20:21:37.601Z,40.20
2022-12-14T20:24:08.490Z,41.00
2022-12-14T20:26:38.942Z,36.80
2022-12-14T20:29:08.281Z,38.70
2022-12-14T20:31:41.732Z,39.30
2022-12-14T20:34:11.757Z,39.70
2022-12-14T20:36:42.224Z,38.30
2022-12-14T20:39:13.044Z,36.80
2022-12-14T20:41:41.634Z,41.60
2022-12-14T20:44:15.607Z,41.80
2022-12-14T20:46:48.402Z,42.90
2022-12-14T20:49:20.221Z,42.60
2022-12-14T20:51:49.427Z,41.20
2022-12-14T20:54:19.581Z,41.90
2022-12-14T20:56:49.321Z,41.30
2022-12-14T20:59:19.437Z,43.10
2022-12-14T21:01:55.556Z,41.90
2022-12-14T21:04:25.386Z,43.30
2022-12-14T21:06:54.910Z,81.70
2022-12-14T21:09:23.734Z,53.30
2022-12-14T21:12:11.754Z,43.90
2022-12-14T21:14:47.984Z,41.20
2022-12-14T21:17:16.832Z,40.80
2022-12-14T21:19:45.480Z,39.60
2022-12-14T21:22:20.801Z,42.60
2022-12-14T21:25:06.301Z,42.20
2022-12-14T21:27:39.121Z,42.00
2022-12-14T21:30:10.354Z,41.00
2022-12-14T21:32:39.856Z,43.00
2022-12-14T21:35:09.382Z,42.00
2022-12-14T21:37:39.172Z,180.00
2022-12-14T21:40:08.888Z,53.10
2022-12-14T21:42:37.468Z,42.50
2022-12-14T21:45:06.283Z,41.10
2022-12-14T21:47:34.681Z,39.80
2022-12-14T21:50:03.163Z,39.80
2022-12-14T21:52:34.190Z,41.60
2022-12-14T21:55:04.531Z,42.30
2022-12-14T21:57:52.351Z,40.30
2022-12-14T22:00:22.383Z,41.30
2022-12-14T22:02:50.957Z,41.30
2022-12-14T22:05:19.752Z,40.00
2022-12-14T22:07:48.162Z,40.90
2022-12-14T22:10:20.055Z,43.40
2022-12-14T22:12:52.112Z,41.00
2022-12-14T22:15:20.724Z,42.10
2022-12-14T22:17:50.969Z,42.90
2022-12-14T22:22:49.514Z,42.10
2022-12-14T22:25:18.142Z,42.50
2022-12-14T22:27:49.677Z,44.10
2022-12-14T22:30:19.133Z,46.20
2022-12-14T22:32:48.060Z,42.10
2022-12-14T22:35:16.470Z,45.80
2022-12-14T22:37:44.651Z,46.60
2022-12-14T22:40:14.462Z,44.70
2022-12-14T22:42:43.144Z,43.90
2022-12-14T22:45:11.345Z,44.10
2022-12-14T22:47:39.988Z,42.40
2022-12-14T22:50:09.122Z,43.80
2022-12-14T22:52:37.929Z,44.40
2022-12-14T22:55:07.253Z,42.60
2022-12-14T22:57:41.812Z,44.50
2022-12-14T23:00:16.882Z,42.20
2022-12-14T23:02:49.003Z,43.20
2022-12-14T23:05:18.570Z,44.90
2022-12-14T23:07:47.690Z,38.80
2022-12-14T23:10:35.517Z,44.50
2022-12-14T23:13:25.814Z,45.90
2022-12-14T23:16:14.260Z,45.20
2022-12-14T23:19:02.401Z,46.00
2022-12-14T23:21:57.288Z,46.20
2022-12-14T23:24:48.755Z,46.20
2022-12-14T23:27:43.104Z,46.70
2022-12-14T23:30:31.058Z,44.20
2022-12-14T23:33:18.475Z,43.50
2022-12-14T23:36:06.340Z,43.20
2022-12-14T23:38:53.979Z,45.40
2022-12-14T23:41:43.897Z,43.90
2022-12-14T23:44:31.032Z,44.20
2022-12-14T23:47:21.868Z,38.00
2022-12-14T23:50:11.374Z,42.90
2022-12-14T23:53:00.310Z,46.50
2022-12-14T23:55:53.833Z,47.00
2022-12-14T23:58:43.342Z,41.60
