createdAt,value
2018-01-11T00:00:36.066Z,27.90
2018-01-11T00:03:02.290Z,26.63
2018-01-11T00:05:28.500Z,26.90
2018-01-11T00:07:54.696Z,27.17
2018-01-11T00:10:20.877Z,25.50
2018-01-11T00:12:47.800Z,28.90
2018-01-11T00:15:14.008Z,27.43
2018-01-11T00:17:40.197Z,27.53
2018-01-11T00:20:06.429Z,26.57
2018-01-11T00:22:33.352Z,27.03
2018-01-11T00:24:59.524Z,30.07
2018-01-11T00:27:25.705Z,26.60
2018-01-11T00:29:51.910Z,28.63
2018-01-11T00:32:18.099Z,26.30
2018-01-11T00:34:45.013Z,25.27
2018-01-11T00:37:11.219Z,25.40
2018-01-11T00:39:37.395Z,26.20
2018-01-11T00:42:03.576Z,25.30
2018-01-11T00:44:29.787Z,25.80
2018-01-11T00:46:56.716Z,25.93
2018-01-11T00:49:22.926Z,24.30
2018-01-11T00:51:49.116Z,24.90
2018-01-11T00:54:15.309Z,25.13
2018-01-11T00:56:41.503Z,24.60
2018-01-11T00:59:07.712Z,25.90
2018-01-11T01:01:34.627Z,26.23
2018-01-11T01:04:00.891Z,25.17
2018-01-11T01:06:27.859Z,23.50
2018-01-11T01:08:54.060Z,24.87
2018-01-11T01:11:20.252Z,25.77
2018-01-11T01:13:46.473Z,24.60
2018-01-11T01:16:12.662Z,25.40
2018-01-11T01:18:38.848Z,24.97
2018-01-11T01:21:05.061Z,24.50
2018-01-11T01:23:32.002Z,24.37
2018-01-11T01:25:58.910Z,25.10
2018-01-11T01:28:25.132Z,25.53
2018-01-11T01:30:51.296Z,24.77
2018-01-11T01:33:17.510Z,22.97
2018-01-11T01:35:43.725Z,24.20
2018-01-11T01:38:09.928Z,23.17
2018-01-11T01:40:36.120Z,25.23
2018-01-11T01:43:02.310Z,24.67
2018-01-11T01:45:28.496Z,25.77
2018-01-11T01:47:54.708Z,25.40
2018-01-11T01:50:20.937Z,24.93
2018-01-11T01:52:47.104Z,24.60
2018-01-11T01:55:13.304Z,25.50
2018-01-11T01:57:39.493Z,24.73
2018-01-11T02:00:06.408Z,23.77
2018-01-11T02:02:32.616Z,23.70
2018-01-11T02:04:58.886Z,23.70
2018-01-11T02:07:25.839Z,23.97
2018-01-11T02:09:52.016Z,24.63
2018-01-11T02:12:18.212Z,23.43
2018-01-11T02:14:45.133Z,24.93
2018-01-11T02:17:11.319Z,26.17
2018-01-11T02:19:38.244Z,23.13
2018-01-11T02:22:04.406Z,24.47
2018-01-11T02:24:30.616Z,23.67
2018-01-11T02:26:56.817Z,24.53
2018-01-11T02:29:22.996Z,24.40
2018-01-11T02:31:49.916Z,24.93
2018-01-11T02:34:16.132Z,23.77
2018-01-11T02:36:42.589Z,26.03
2018-01-11T02:39:08.767Z,24.83
2018-01-11T02:41:34.965Z,25.33
2018-01-11T02:44:01.153Z,22.10
2018-01-11T02:46:27.336Z,23.73
2018-01-11T02:48:53.579Z,22.37
2018-01-11T02:51:19.752Z,23.47
2018-01-11T02:53:45.970Z,21.67
2018-01-11T02:56:12.932Z,21.73
2018-01-11T02:58:39.159Z,23.50
2018-01-11T03:01:05.360Z,22.73
2018-01-11T03:03:31.614Z,22.27
2018-01-11T03:05:57.848Z,23.23
2018-01-11T03:08:24.781Z,23.40
2018-01-11T03:10:51.023Z,23.07
2018-01-11T03:13:17.974Z,22.60
2018-01-11T03:15:44.901Z,24.23
2018-01-11T03:18:11.129Z,24.40
2018-01-11T03:20:37.304Z,22.73
2018-01-11T03:23:04.223Z,24.13
2018-01-11T03:25:30.425Z,23.60
2018-01-11T03:27:56.616Z,22.77
2018-01-11T03:30:23.536Z,24.30
2018-01-11T03:32:49.772Z,23.57
2018-01-11T03:35:15.984Z,23.13
2018-01-11T03:37:42.174Z,21.90
2018-01-11T03:40:08.422Z,22.33
2018-01-11T03:42:34.616Z,20.97
2018-01-11T03:45:00.814Z,23.23
2018-01-11T03:47:27.043Z,22.63
2018-01-11T03:49:53.221Z,22.53
2018-01-11T03:52:19.415Z,23.80
2018-01-11T03:54:45.654Z,20.80
2018-01-11T03:57:11.842Z,22.30
2018-01-11T03:59:38.776Z,22.67
2018-01-11T04:02:04.979Z,23.07
2018-01-11T04:04:31.175Z,22.37
2018-01-11T04:06:59.058Z,24.10
2018-01-11T04:09:25.285Z,23.60
2018-01-11T04:11:51.518Z,22.83
2018-01-11T04:14:17.708Z,23.80
2018-01-11T04:16:43.951Z,22.37
2018-01-11T04:19:10.880Z,22.47
2018-01-11T04:21:37.104Z,21.07
2018-01-11T04:24:03.359Z,22.40
2018-01-11T04:26:30.322Z,22.17
2018-01-11T04:28:56.508Z,23.27
2018-01-11T04:31:22.704Z,22.00
2018-01-11T04:33:48.872Z,23.20
2018-01-11T04:36:15.049Z,23.53
2018-01-11T04:38:41.258Z,21.17
2018-01-11T04:41:07.444Z,21.47
2018-01-11T04:43:34.355Z,23.90
2018-01-11T04:46:00.727Z,20.90
2018-01-11T04:48:27.656Z,21.43
2018-01-11T04:50:54.604Z,21.93
2018-01-11T04:53:20.812Z,21.93
2018-01-11T04:55:46.971Z,24.00
2018-01-11T04:58:13.161Z,21.23
2018-01-11T05:00:45.496Z,20.87
2018-01-11T05:03:12.417Z,21.97
2018-01-11T05:05:38.609Z,22.20
2018-01-11T05:08:05.077Z,20.77
2018-01-11T05:10:31.307Z,20.87
2018-01-11T05:12:57.551Z,21.30
2018-01-11T05:15:23.774Z,22.53
2018-01-11T05:17:49.954Z,22.57
2018-01-11T05:20:16.148Z,21.83
2018-01-11T05:22:42.353Z,20.10
2018-01-11T05:25:08.534Z,22.80
2018-01-11T05:27:34.748Z,22.93
2018-01-11T05:30:00.946Z,23.10
2018-01-11T05:32:27.127Z,21.07
2018-01-11T05:34:53.299Z,22.40
2018-01-11T05:37:20.235Z,21.23
2018-01-11T05:39:47.170Z,20.33
2018-01-11T05:42:13.391Z,21.43
2018-01-11T05:44:39.600Z,23.50
2018-01-11T05:47:05.765Z,28.03
2018-01-11T05:49:31.951Z,24.20
2018-01-11T05:51:58.860Z,22.60
2018-01-11T05:54:25.053Z,22.50
2018-01-11T05:56:51.284Z,23.17
2018-01-11T05:59:17.479Z,21.30
2018-01-11T06:01:44.425Z,22.70
2018-01-11T06:04:11.348Z,22.50
2018-01-11T06:06:38.275Z,21.17
2018-01-11T06:09:04.556Z,23.20
2018-01-11T06:11:31.505Z,21.80
2018-01-11T06:13:57.712Z,22.70
2018-01-11T06:16:23.893Z,23.07
2018-01-11T06:18:50.811Z,21.40
2018-01-11T06:21:17.024Z,20.13
2018-01-11T06:23:43.206Z,26.80
2018-01-11T06:26:10.132Z,24.70
2018-01-11T06:28:36.341Z,22.13
2018-01-11T06:31:02.524Z,22.10
2018-01-11T06:33:29.470Z,22.83
2018-01-11T06:35:56.429Z,22.40
2018-01-11T06:38:23.372Z,23.57
2018-01-11T06:40:50.316Z,24.17
2018-01-11T06:43:17.288Z,21.90
2018-01-11T06:45:43.504Z,24.05
2018-01-11T06:48:09.676Z,21.87
2018-01-11T06:50:35.856Z,22.70
2018-01-11T06:53:02.049Z,23.00
2018-01-11T06:55:28.260Z,27.70
2018-01-11T06:57:54.456Z,27.50
2018-01-11T07:00:20.660Z,25.77
2018-01-11T07:02:47.632Z,21.57
2018-01-11T07:05:13.852Z,22.25
2018-01-11T07:07:40.029Z,22.07
2018-01-11T07:10:06.276Z,23.20
2018-01-11T07:12:32.524Z,21.73
2018-01-11T07:14:58.711Z,23.67
2018-01-11T07:17:24.913Z,22.93
2018-01-11T07:19:51.105Z,23.80
2018-01-11T07:22:18.039Z,23.90
2018-01-11T07:24:44.968Z,23.33
2018-01-11T07:27:29.736Z,23.20
2018-01-11T07:30:08.305Z,20.50
2018-01-11T07:32:34.496Z,22.75
2018-01-11T07:35:01.434Z,24.50
2018-01-11T07:37:27.631Z,23.00
2018-01-11T07:39:53.812Z,22.93
2018-01-11T07:42:19.980Z,24.10
2018-01-11T07:44:46.912Z,23.87
2018-01-11T07:47:13.852Z,22.55
2018-01-11T07:49:40.047Z,26.40
2018-01-11T07:52:06.249Z,24.65
2018-01-11T07:54:32.444Z,27.00
2018-01-11T07:56:58.636Z,25.10
2018-01-11T07:59:24.812Z,25.25
2018-01-11T08:01:51.000Z,25.10
2018-01-11T08:04:17.199Z,25.03
2018-01-11T08:06:44.140Z,27.80
2018-01-11T08:09:11.113Z,22.95
2018-01-11T08:11:37.388Z,23.58
2018-01-11T08:14:03.580Z,27.10
2018-01-11T08:16:30.506Z,25.10
2018-01-11T08:18:56.716Z,24.20
2018-01-11T08:21:22.924Z,23.33
2018-01-11T08:23:49.128Z,24.65
2018-01-11T08:26:16.058Z,24.95
2018-01-11T08:28:42.230Z,24.52
2018-01-11T08:31:08.432Z,22.73
2018-01-11T08:33:35.356Z,21.33
2018-01-11T08:36:01.552Z,22.27
2018-01-11T08:38:27.737Z,22.95
2018-01-11T08:40:53.936Z,23.63
2018-01-11T08:43:20.156Z,24.77
2018-01-11T08:45:46.345Z,24.70
2018-01-11T08:48:13.339Z,23.70
2018-01-11T08:50:39.551Z,22.70
2018-01-11T08:53:05.745Z,23.12
2018-01-11T08:55:31.939Z,23.90
2018-01-11T08:57:58.136Z,23.58
2018-01-11T09:00:25.124Z,25.75
2018-01-11T09:02:51.308Z,25.25
2018-01-11T09:05:17.513Z,23.40
2018-01-11T09:07:43.764Z,26.33
2018-01-11T09:10:10.000Z,27.83
2018-01-11T09:12:36.251Z,26.80
2018-01-11T09:15:03.199Z,26.55
2018-01-11T09:17:29.400Z,27.52
2018-01-11T09:19:55.596Z,27.60
2018-01-11T09:22:22.555Z,29.00
2018-01-11T09:24:48.741Z,30.15
2018-01-11T09:27:14.944Z,65.10
2018-01-11T09:29:41.176Z,44.03
2018-01-11T09:32:07.396Z,28.92
2018-01-11T09:34:33.634Z,30.30
2018-01-11T09:36:59.879Z,28.27
2018-01-11T09:39:26.093Z,28.55
2018-01-11T09:41:52.336Z,30.10
2018-01-11T09:44:18.588Z,28.17
2018-01-11T09:46:44.817Z,30.90
2018-01-11T09:49:11.012Z,28.57
2018-01-11T09:51:37.223Z,28.20
2018-01-11T09:54:04.187Z,28.95
2018-01-11T09:56:31.134Z,28.17
2018-01-11T09:58:57.329Z,27.60
2018-01-11T10:01:23.518Z,27.50
2018-01-11T10:03:50.458Z,26.50
2018-01-11T10:06:17.411Z,24.45
2018-01-11T10:08:44.344Z,24.90
2018-01-11T10:11:10.568Z,26.30
2018-01-11T10:13:36.852Z,24.70
2018-01-11T10:16:03.099Z,27.55
2018-01-11T10:18:29.303Z,27.15
2018-01-11T10:20:56.304Z,26.00
2018-01-11T10:23:22.544Z,24.90
2018-01-11T10:25:48.736Z,24.67
2018-01-11T10:28:15.675Z,26.77
2018-01-11T10:30:42.691Z,24.47
2018-01-11T10:33:08.920Z,24.47
2018-01-11T10:35:35.147Z,24.57
2018-01-11T10:38:01.366Z,26.00
2018-01-11T10:40:27.560Z,25.83
2018-01-11T10:42:53.792Z,25.00
2018-01-11T10:45:20.737Z,25.50
2018-01-11T10:47:46.952Z,26.45
2018-01-11T10:50:13.165Z,26.27
2018-01-11T10:52:39.372Z,26.80
2018-01-11T10:55:06.300Z,26.10
2018-01-11T10:57:33.272Z,25.10
2018-01-11T11:00:00.204Z,28.23
2018-01-11T11:02:32.562Z,25.87
2018-01-11T11:04:58.782Z,27.03
2018-01-11T11:07:24.987Z,25.97
2018-01-11T11:09:51.192Z,24.43
2018-01-11T11:12:17.398Z,26.30
2018-01-11T11:14:43.649Z,22.87
2018-01-11T11:17:10.610Z,26.47
2018-01-11T11:19:37.517Z,24.13
2018-01-11T11:22:03.746Z,24.60
2018-01-11T11:24:29.978Z,24.67
2018-01-11T11:26:56.152Z,26.10
2018-01-11T11:29:22.320Z,24.90
2018-01-11T11:31:48.525Z,23.13
2018-01-11T11:34:14.715Z,22.00
2018-01-11T11:36:40.924Z,21.77
2018-01-11T11:39:07.097Z,21.37
2018-01-11T11:41:33.289Z,21.87
2018-01-11T11:43:59.488Z,19.13
2018-01-11T11:46:25.680Z,19.20
2018-01-11T11:48:51.856Z,19.27
2018-01-11T11:51:18.771Z,20.00
2018-01-11T11:53:44.952Z,17.90
2018-01-11T11:56:11.875Z,22.00
2018-01-11T11:58:38.056Z,19.80
2018-01-11T12:01:04.284Z,18.70
2018-01-11T12:03:31.200Z,19.50
2018-01-11T12:05:57.393Z,20.33
2018-01-11T12:08:23.612Z,19.37
2018-01-11T12:10:49.794Z,20.00
2018-01-11T12:13:16.033Z,21.43
2018-01-11T12:15:42.282Z,18.03
2018-01-11T12:18:09.224Z,19.63
2018-01-11T12:20:35.404Z,20.33
2018-01-11T12:23:01.592Z,18.90
2018-01-11T12:25:28.544Z,20.00
2018-01-11T12:27:54.727Z,22.03
2018-01-11T12:30:20.949Z,20.57
2018-01-11T12:32:47.165Z,20.02
2018-01-11T12:35:14.078Z,19.50
2018-01-11T12:37:40.320Z,20.60
2018-01-11T12:40:06.488Z,20.57
2018-01-11T12:42:33.411Z,19.60
2018-01-11T12:44:59.611Z,20.03
2018-01-11T12:47:25.815Z,20.23
2018-01-11T12:49:52.718Z,19.90
2018-01-11T12:52:19.664Z,20.60
2018-01-11T12:54:45.836Z,21.93
2018-01-11T12:57:12.783Z,20.80
2018-01-11T12:59:39.715Z,23.57
2018-01-11T13:02:06.673Z,21.50
2018-01-11T13:04:32.853Z,20.70
2018-01-11T13:06:59.016Z,22.80
2018-01-11T13:09:25.201Z,22.93
2018-01-11T13:11:52.132Z,22.13
2018-01-11T13:14:18.352Z,21.63
2018-01-11T13:16:44.652Z,22.60
2018-01-11T13:19:10.852Z,24.07
2018-01-11T13:21:37.073Z,23.73
2018-01-11T13:24:04.058Z,25.57
2018-01-11T13:26:30.198Z,24.40
2018-01-11T13:28:56.393Z,25.80
2018-01-11T13:31:23.311Z,23.07
2018-01-11T13:33:49.496Z,24.80
2018-01-11T13:36:15.678Z,25.30
2018-01-11T13:38:41.868Z,25.70
2018-01-11T13:41:08.066Z,24.53
2018-01-11T13:43:35.043Z,26.37
2018-01-11T13:46:01.236Z,26.90
2018-01-11T13:48:27.443Z,25.60
2018-01-11T13:50:53.637Z,27.90
2018-01-11T13:53:20.577Z,28.30
2018-01-11T13:55:47.487Z,27.40
2018-01-11T13:58:13.744Z,27.23
2018-01-11T14:00:40.697Z,26.77
2018-01-11T14:03:07.644Z,26.30
2018-01-11T14:05:33.819Z,27.90
2018-01-11T14:07:59.987Z,29.13
2018-01-11T14:10:26.168Z,26.80
2018-01-11T14:12:53.092Z,28.47
2018-01-11T14:15:19.255Z,27.00
2018-01-11T14:17:46.639Z,27.37
2018-01-11T14:20:12.876Z,26.10
2018-01-11T14:22:39.799Z,27.17
2018-01-11T14:25:06.048Z,24.57
2018-01-11T14:27:32.976Z,25.53
2018-01-11T14:29:59.889Z,26.23
2018-01-11T14:32:26.079Z,24.43
2018-01-11T14:34:53.012Z,25.57
2018-01-11T14:37:19.940Z,25.20
2018-01-11T14:39:46.900Z,23.33
2018-01-11T14:42:13.835Z,26.27
2018-01-11T14:44:40.028Z,25.07
2018-01-11T14:47:06.212Z,26.07
2018-01-11T14:49:32.401Z,24.40
2018-01-11T14:51:58.579Z,25.27
2018-01-11T14:54:24.744Z,25.57
2018-01-11T14:56:50.944Z,24.50
2018-01-11T14:59:17.119Z,25.40
2018-01-11T15:01:43.280Z,25.20
2018-01-11T15:04:09.516Z,24.83
2018-01-11T15:06:35.711Z,26.33
2018-01-11T15:09:01.908Z,28.00
2018-01-11T15:11:28.122Z,26.00
2018-01-11T15:13:54.300Z,28.30
2018-01-11T15:16:20.459Z,27.10
2018-01-11T15:18:46.732Z,27.03
2018-01-11T15:21:12.911Z,28.27
2018-01-11T15:23:39.811Z,27.70
2018-01-11T15:26:06.000Z,26.50
2018-01-11T15:28:32.193Z,25.70
2018-01-11T15:30:59.138Z,23.03
2018-01-11T15:33:25.303Z,25.77
2018-01-11T15:35:52.228Z,24.23
2018-01-11T15:38:18.405Z,26.33
2018-01-11T15:40:44.604Z,23.33
2018-01-11T15:43:10.801Z,23.67
2018-01-11T15:45:36.967Z,24.87
2018-01-11T15:48:03.932Z,22.97
2018-01-11T15:50:30.089Z,22.50
2018-01-11T15:52:56.993Z,22.47
2018-01-11T15:55:23.208Z,23.40
2018-01-11T15:57:49.400Z,24.83
2018-01-11T16:00:15.577Z,24.90
2018-01-11T16:02:41.775Z,23.97
2018-01-11T16:05:07.948Z,21.97
2018-01-11T16:07:34.116Z,22.03
2018-01-11T16:10:01.063Z,23.17
2018-01-11T16:12:27.266Z,24.23
2018-01-11T16:14:53.427Z,21.60
2018-01-11T16:17:19.621Z,22.40
2018-01-11T16:19:45.868Z,21.33
2018-01-11T16:22:12.161Z,21.50
2018-01-11T16:24:38.388Z,23.17
2018-01-11T16:27:05.301Z,20.80
2018-01-11T16:29:31.484Z,22.50
2018-01-11T16:31:58.414Z,21.10
2018-01-11T16:34:25.401Z,23.00
2018-01-11T16:36:51.595Z,20.27
2018-01-11T16:39:17.791Z,22.10
2018-01-11T16:41:44.020Z,20.50
2018-01-11T16:44:10.211Z,20.13
2018-01-11T16:46:37.167Z,22.83
2018-01-11T16:49:03.349Z,20.90
2018-01-11T16:51:29.595Z,21.97
2018-01-11T16:53:55.800Z,20.27
2018-01-11T16:56:22.012Z,20.13
2018-01-11T16:58:48.225Z,20.17
2018-01-11T17:01:14.472Z,17.77
2018-01-11T17:03:40.662Z,18.40
2018-01-11T17:06:07.613Z,19.30
2018-01-11T17:08:33.818Z,17.87
2018-01-11T17:11:00.015Z,18.27
2018-01-11T17:13:26.213Z,17.70
2018-01-11T17:15:52.395Z,19.60
2018-01-11T17:18:18.592Z,18.03
2018-01-11T17:20:45.815Z,17.97
2018-01-11T17:23:12.024Z,18.13
2018-01-11T17:25:38.191Z,18.80
2018-01-11T17:28:04.369Z,16.80
2018-01-11T17:30:31.329Z,17.40
2018-01-11T17:32:58.250Z,18.10
2018-01-11T17:35:24.477Z,17.07
2018-01-11T17:37:50.692Z,18.20
2018-01-11T17:40:16.884Z,16.40
2018-01-11T17:42:43.854Z,16.70
2018-01-11T17:45:10.080Z,23.10
2018-01-11T17:47:36.285Z,22.90
2018-01-11T17:50:02.516Z,17.10
2018-01-11T17:52:29.472Z,16.03
2018-01-11T17:54:56.420Z,17.43
2018-01-11T17:57:23.351Z,16.97
2018-01-11T17:59:49.606Z,15.30
2018-01-11T18:02:15.805Z,17.33
2018-01-11T18:04:42.400Z,16.50
2018-01-11T18:07:08.925Z,16.13
2018-01-11T18:09:35.100Z,16.87
2018-01-11T18:12:01.272Z,16.70
2018-01-11T18:14:27.487Z,15.90
2018-01-11T18:16:53.651Z,15.17
2018-01-11T18:19:19.828Z,14.77
2018-01-11T18:21:46.184Z,15.43
2018-01-11T18:24:12.403Z,15.33
2018-01-11T18:26:38.604Z,16.63
2018-01-11T18:29:05.569Z,15.60
2018-01-11T18:31:31.778Z,15.17
2018-01-11T18:33:58.005Z,15.60
2018-01-11T18:36:24.198Z,14.87
2018-01-11T18:38:50.364Z,13.77
2018-01-11T18:41:16.576Z,13.73
2018-01-11T18:43:42.784Z,13.00
2018-01-11T18:46:08.998Z,13.53
2018-01-11T18:48:35.944Z,13.87
2018-01-11T18:51:02.229Z,14.57
2018-01-11T18:53:28.452Z,18.10
2018-01-11T18:55:54.660Z,15.93
2018-01-11T18:58:20.852Z,14.70
2018-01-11T19:00:47.072Z,13.50
2018-01-11T19:03:13.267Z,13.90
2018-01-11T19:05:39.457Z,13.90
2018-01-11T19:08:05.664Z,16.07
2018-01-11T19:10:31.869Z,15.13
2018-01-11T19:12:58.140Z,14.33
2018-01-11T19:15:24.326Z,16.77
2018-01-11T19:17:50.559Z,17.20
2018-01-11T19:20:17.541Z,17.03
2018-01-11T19:22:43.839Z,16.93
2018-01-11T19:25:10.184Z,17.73
2018-01-11T19:27:37.224Z,20.80
2018-01-11T19:30:03.476Z,15.90
2018-01-11T19:32:29.685Z,15.50
2018-01-11T19:34:56.708Z,16.20
2018-01-11T19:37:22.912Z,17.10
2018-01-11T19:39:49.384Z,18.13
2018-01-11T19:42:16.938Z,18.27
2018-01-11T19:44:43.134Z,17.50
2018-01-11T19:47:09.340Z,17.50
2018-01-11T19:49:35.561Z,18.50
2018-01-11T19:52:01.728Z,17.83
2018-01-11T19:54:27.972Z,18.40
2018-01-11T19:56:54.953Z,19.37
2018-01-11T19:59:21.157Z,19.40
2018-01-11T20:01:47.346Z,20.47
2018-01-11T20:04:13.563Z,25.57
2018-01-11T20:06:39.737Z,19.00
2018-01-11T20:09:06.670Z,19.50
2018-01-11T20:11:32.860Z,20.13
2018-01-11T20:13:59.037Z,20.23
2018-01-11T20:16:25.232Z,20.30
2018-01-11T20:18:51.432Z,20.60
2018-01-11T20:21:18.367Z,19.93
2018-01-11T20:23:45.408Z,21.80
2018-01-11T20:26:11.636Z,23.40
2018-01-11T20:28:37.804Z,25.27
2018-01-11T20:31:04.001Z,22.87
2018-01-11T20:33:30.185Z,26.43
2018-01-11T20:35:57.084Z,24.40
2018-01-11T20:38:23.398Z,26.97
2018-01-11T20:40:49.654Z,25.80
2018-01-11T20:43:15.836Z,27.60
2018-01-11T20:45:42.749Z,27.33
2018-01-11T20:48:08.968Z,25.70
2018-01-11T20:50:35.192Z,26.10
2018-01-11T20:53:01.394Z,27.07
2018-01-11T20:55:27.610Z,25.50
2018-01-11T20:57:54.534Z,27.30
2018-01-11T21:00:20.707Z,28.23
2018-01-11T21:02:47.656Z,31.83
2018-01-11T21:05:14.584Z,30.07
2018-01-11T21:07:41.504Z,27.77
2018-01-11T21:10:07.704Z,30.67
2018-01-11T21:12:33.876Z,29.10
2018-01-11T21:15:00.067Z,30.63
2018-01-11T21:17:26.308Z,28.97
2018-01-11T21:19:52.488Z,29.33
2018-01-11T21:22:18.694Z,29.37
2018-01-11T21:24:45.034Z,28.87
2018-01-11T21:27:11.220Z,30.50
2018-01-11T21:29:38.152Z,28.77
2018-01-11T21:32:04.581Z,33.27
2018-01-11T21:34:30.773Z,30.40
2018-01-11T21:36:56.936Z,30.00
2018-01-11T21:39:23.124Z,28.00
2018-01-11T21:41:50.034Z,29.30
2018-01-11T21:44:16.208Z,30.20
2018-01-11T21:46:42.388Z,30.07
2018-01-11T21:49:08.560Z,27.20
2018-01-11T21:51:34.741Z,28.03
2018-01-11T21:54:00.945Z,26.17
2018-01-11T21:56:27.858Z,28.10
2018-01-11T21:58:54.039Z,27.00
2018-01-11T22:01:20.209Z,25.30
2018-01-11T22:03:46.363Z,33.83
2018-01-11T22:06:12.544Z,27.57
2018-01-11T22:08:38.711Z,25.30
2018-01-11T22:11:04.898Z,23.27
2018-01-11T22:13:31.072Z,24.80
2018-01-11T22:15:57.248Z,24.70
2018-01-11T22:18:24.161Z,25.90
2018-01-11T22:20:50.327Z,24.30
2018-01-11T22:23:16.516Z,25.77
2018-01-11T22:25:42.749Z,23.50
2018-01-11T22:28:08.932Z,24.30
2018-01-11T22:30:35.096Z,23.80
2018-01-11T22:33:01.996Z,23.80
2018-01-11T22:35:28.153Z,21.73
2018-01-11T22:37:55.073Z,21.87
2018-01-11T22:40:21.236Z,23.87
2018-01-11T22:42:48.128Z,20.93
2018-01-11T22:45:14.301Z,20.23
2018-01-11T22:47:40.472Z,19.57
2018-01-11T22:50:06.628Z,21.87
2018-01-11T22:52:32.807Z,20.43
2018-01-11T22:54:58.960Z,18.77
2018-01-11T22:57:25.857Z,20.00
2018-01-11T22:59:52.036Z,18.97
2018-01-11T23:02:18.954Z,19.73
2018-01-11T23:04:45.145Z,17.70
2018-01-11T23:07:12.026Z,18.10
2018-01-11T23:09:38.213Z,16.97
2018-01-11T23:12:05.147Z,15.83
2018-01-11T23:14:31.308Z,15.97
2018-01-11T23:16:57.459Z,15.83
2018-01-11T23:19:23.645Z,13.87
2018-01-11T23:21:50.608Z,14.80
2018-01-11T23:24:17.514Z,15.63
2018-01-11T23:26:43.748Z,15.33
2018-01-11T23:29:09.958Z,16.33
2018-01-11T23:31:36.127Z,14.53
2018-01-11T23:34:03.032Z,14.50
2018-01-11T23:36:29.203Z,14.70
2018-01-11T23:38:55.360Z,15.27
2018-01-11T23:41:21.527Z,14.23
2018-01-11T23:43:47.719Z,14.57
2018-01-11T23:46:13.996Z,14.87
2018-01-11T23:48:40.275Z,13.80
2018-01-11T23:51:06.444Z,14.53
2018-01-11T23:53:33.406Z,15.13
2018-01-11T23:55:59.584Z,14.57
2018-01-11T23:58:25.811Z,14.37
