createdAt,value
2022-09-15T00:01:22.429Z,95598.01
2022-09-15T00:03:51.246Z,95595.55
2022-09-15T00:06:20.193Z,95597.56
2022-09-15T00:08:48.539Z,95587.17
2022-09-15T00:11:22.244Z,95585.34
2022-09-15T00:13:52.577Z,95578.21
2022-09-15T00:16:23.969Z,95575.88
2022-09-15T00:18:52.293Z,95574.61
2022-09-15T00:21:26.493Z,95577.55
2022-09-15T00:23:55.316Z,95584.36
2022-09-15T00:26:26.463Z,95581.33
2022-09-15T00:28:57.792Z,95581.44
2022-09-15T00:31:27.330Z,95586.41
2022-09-15T00:34:02.549Z,95585.73
2022-09-15T00:36:31.127Z,95578.66
2022-09-15T00:38:59.090Z,95567.45
2022-09-15T00:41:27.179Z,95581.96
2022-09-15T00:44:02.386Z,95577.48
2022-09-15T00:46:36.200Z,95581.06
2022-09-15T00:49:16.572Z,95571.70
2022-09-15T00:51:50.892Z,95563.38
2022-09-15T00:54:26.645Z,95560.20
2022-09-15T00:56:59.127Z,95555.80
2022-09-15T00:59:30.176Z,95552.33
2022-09-15T01:02:11.712Z,95554.02
2022-09-15T01:04:39.884Z,95543.90
2022-09-15T01:07:12.142Z,95543.75
2022-09-15T01:09:51.115Z,95532.29
2022-09-15T01:12:19.861Z,95540.79
2022-09-15T01:14:47.818Z,95537.05
2022-09-15T01:17:55.475Z,95546.67
2022-09-15T01:20:55.648Z,95527.63
2022-09-15T01:23:45.936Z,95530.82
2022-09-15T01:26:48.126Z,95528.04
2022-09-15T01:29:46.052Z,95528.55
2022-09-15T01:32:55.986Z,95527.84
2022-09-15T01:35:56.404Z,95524.48
2022-09-15T01:38:42.610Z,95522.81
2022-09-15T01:41:25.518Z,95522.80
2022-09-15T01:44:13.783Z,95520.13
2022-09-15T01:46:50.540Z,95513.20
2022-09-15T01:49:26.407Z,95521.34
2022-09-15T01:52:17.252Z,95508.70
2022-09-15T01:54:49.743Z,95511.17
2022-09-15T01:57:24.476Z,95499.73
2022-09-15T01:59:56.375Z,95495.28
2022-09-15T02:02:34.334Z,95491.21
2022-09-15T02:05:09.892Z,95477.45
2022-09-15T02:07:47.809Z,95472.06
2022-09-15T02:10:33.335Z,95476.39
2022-09-15T02:13:19.380Z,95475.72
2022-09-15T02:15:54.042Z,95466.80
2022-09-15T02:18:40.347Z,95460.63
2022-09-15T02:21:19.258Z,95475.90
2022-09-15T02:23:51.238Z,95464.89
2022-09-15T02:26:25.550Z,95464.76
2022-09-15T02:29:21.383Z,95473.95
2022-09-15T02:31:56.137Z,95460.31
2022-09-15T02:34:31.690Z,95464.77
2022-09-15T02:37:10.063Z,95479.70
2022-09-15T02:39:44.465Z,95466.42
2022-09-15T02:42:27.877Z,95453.20
2022-09-15T02:45:03.292Z,95449.39
2022-09-15T02:47:41.839Z,95439.50
2022-09-15T02:50:10.129Z,95434.05
2022-09-15T02:52:54.267Z,95435.94
2022-09-15T02:55:23.685Z,95440.52
2022-09-15T02:58:10.618Z,95429.58
2022-09-15T03:00:55.140Z,95429.52
2022-09-15T03:03:24.712Z,95413.80
2022-09-15T03:06:15.811Z,95408.08
2022-09-15T03:09:00.355Z,95396.56
2022-09-15T03:11:30.647Z,95395.91
2022-09-15T03:14:09.192Z,95403.83
2022-09-15T03:16:40.296Z,95413.02
2022-09-15T03:19:29.411Z,95416.59
2022-09-15T03:21:58.346Z,95413.65
2022-09-15T03:24:26.224Z,95402.16
2022-09-15T03:27:01.378Z,95401.54
2022-09-15T03:29:31.737Z,95407.53
2022-09-15T03:31:59.820Z,95409.30
2022-09-15T03:34:58.836Z,95417.55
2022-09-15T03:37:59.826Z,95404.57
2022-09-15T03:40:27.894Z,95401.84
2022-09-15T03:42:55.986Z,95406.05
2022-09-15T03:45:24.045Z,95390.80
2022-09-15T03:47:52.239Z,95384.16
2022-09-15T03:50:20.039Z,95381.45
2022-09-15T03:52:48.015Z,95382.32
2022-09-15T03:55:15.835Z,95377.42
2022-09-15T03:57:43.708Z,95381.40
2022-09-15T04:00:12.531Z,95382.02
2022-09-15T04:02:40.642Z,95371.33
2022-09-15T04:05:09.026Z,95369.70
2022-09-15T04:07:36.919Z,95366.13
2022-09-15T04:10:05.636Z,95361.13
2022-09-15T04:12:34.499Z,95362.06
2022-09-15T04:15:04.184Z,95360.70
2022-09-15T04:17:32.342Z,95358.13
2022-09-15T04:20:00.170Z,95350.88
2022-09-15T04:22:31.244Z,95347.73
2022-09-15T04:24:59.122Z,95338.73
2022-09-15T04:27:27.810Z,95340.38
2022-09-15T04:29:55.876Z,95345.73
2022-09-15T04:32:24.057Z,95352.67
2022-09-15T04:34:53.315Z,95356.48
2022-09-15T04:37:22.453Z,95362.92
2022-09-15T04:39:50.896Z,95364.41
2022-09-15T04:42:20.943Z,95365.28
2022-09-15T04:44:48.806Z,95373.84
2022-09-15T04:47:17.502Z,95378.89
2022-09-15T04:49:45.915Z,95381.64
2022-09-15T04:52:14.029Z,95393.98
2022-09-15T04:54:42.414Z,95392.54
2022-09-15T04:57:11.127Z,95385.86
2022-09-15T04:59:39.377Z,95375.16
2022-09-15T05:02:07.281Z,95357.61
2022-09-15T05:04:35.332Z,95343.13
2022-09-15T05:07:03.228Z,95339.84
2022-09-15T05:09:31.196Z,95333.90
2022-09-15T05:11:59.034Z,95326.05
2022-09-15T05:14:27.047Z,95333.40
2022-09-15T05:16:55.125Z,95341.52
2022-09-15T05:19:23.208Z,95352.10
2022-09-15T05:21:51.260Z,95351.69
2022-09-15T05:24:19.332Z,95360.43
2022-09-15T05:26:47.251Z,95358.02
2022-09-15T05:29:15.540Z,95361.11
2022-09-15T05:31:43.501Z,95363.10
2022-09-15T05:34:11.495Z,95360.98
2022-09-15T05:36:39.572Z,95357.73
2022-09-15T05:39:07.784Z,95354.91
2022-09-15T05:41:35.725Z,95355.44
2022-09-15T05:44:03.847Z,95353.58
2022-09-15T05:46:31.850Z,95362.73
2022-09-15T05:48:59.853Z,95362.48
2022-09-15T05:51:27.885Z,95363.32
2022-09-15T05:53:56.029Z,95376.11
2022-09-15T05:56:23.942Z,95375.94
2022-09-15T05:58:52.269Z,95381.78
2022-09-15T06:01:24.398Z,95383.65
2022-09-15T06:03:53.524Z,95387.15
2022-09-15T06:06:22.972Z,95390.89
2022-09-15T06:08:58.004Z,95392.86
2022-09-15T06:11:31.107Z,95396.54
2022-09-15T06:14:03.419Z,95398.03
2022-09-15T06:16:34.699Z,95394.34
2022-09-15T06:19:03.472Z,95398.94
2022-09-15T06:21:36.815Z,95409.89
2022-09-15T06:24:07.665Z,95408.96
2022-09-15T06:26:37.542Z,95416.58
2022-09-15T06:29:08.713Z,95424.98
2022-09-15T06:31:38.312Z,95436.23
2022-09-15T06:34:10.860Z,95437.36
2022-09-15T06:36:40.503Z,95437.33
2022-09-15T06:41:00.989Z,95435.70
2022-09-15T06:42:27.406Z,95429.82
2022-09-15T06:44:55.399Z,95432.83
2022-09-15T06:47:23.640Z,95436.57
2022-09-15T06:49:53.753Z,95437.40
2022-09-15T06:52:22.342Z,95443.58
2022-09-15T06:54:50.161Z,95446.77
2022-09-15T06:57:18.133Z,95450.96
2022-09-15T06:59:46.135Z,95453.38
2022-09-15T07:02:14.266Z,95449.58
2022-09-15T07:04:45.479Z,95454.19
2022-09-15T07:08:11.449Z,95461.75
2022-09-15T07:10:46.271Z,95470.09
2022-09-15T07:13:45.915Z,95471.02
2022-09-15T07:16:20.353Z,95487.41
2022-09-15T07:19:19.325Z,95492.41
2022-09-15T07:23:02.627Z,95492.61
2022-09-15T07:26:20.404Z,95487.95
2022-09-15T07:29:37.822Z,95496.48
2022-09-15T07:32:15.265Z,95494.75
2022-09-15T07:34:58.242Z,95498.38
2022-09-15T07:37:37.624Z,95509.85
2022-09-15T07:40:22.286Z,95524.60
2022-09-15T07:43:09.695Z,95532.84
2022-09-15T07:46:28.318Z,95534.93
2022-09-15T07:49:44.113Z,95535.70
2022-09-15T07:52:25.961Z,95547.19
2022-09-15T07:55:52.494Z,95545.27
2022-09-15T07:58:56.221Z,95542.51
2022-09-15T08:01:57.358Z,95548.64
2022-09-15T08:04:39.006Z,95569.98
2022-09-15T08:07:24.565Z,95568.73
2022-09-15T08:10:15.987Z,95562.19
2022-09-15T08:12:44.214Z,95564.24
2022-09-15T08:15:18.986Z,95570.36
2022-09-15T08:17:54.515Z,95571.81
2022-09-15T08:20:27.766Z,95579.27
2022-09-15T08:23:07.615Z,95585.80
2022-09-15T08:25:47.894Z,95586.95
2022-09-15T08:28:16.080Z,95594.27
2022-09-15T08:30:47.115Z,95586.77
2022-09-15T08:33:16.688Z,95594.41
2022-09-15T08:35:45.385Z,95591.73
2022-09-15T08:39:37.757Z,95598.25
2022-09-15T08:42:19.754Z,95588.59
2022-09-15T08:45:40.487Z,95587.30
2022-09-15T08:52:28.427Z,95584.70
2022-09-15T08:55:52.515Z,95579.67
2022-09-15T09:06:58.886Z,95597.82
2022-09-15T09:09:58.106Z,95600.81
2022-09-15T09:13:38.527Z,95598.25
2022-09-15T09:17:05.472Z,95603.01
2022-09-15T09:20:36.135Z,95600.86
2022-09-15T09:26:24.174Z,95602.45
2022-09-15T09:26:45.632Z,95592.61
2022-09-15T09:29:30.233Z,95606.98
2022-09-15T09:32:17.651Z,95610.15
2022-09-15T09:35:05.736Z,95604.95
2022-09-15T09:37:47.629Z,95604.08
2022-09-15T09:40:28.792Z,95594.75
2022-09-15T09:43:01.400Z,95595.89
2022-09-15T09:45:54.326Z,95606.46
2022-09-15T09:48:30.170Z,95617.86
2022-09-15T09:51:36.643Z,95619.77
2022-09-15T09:54:16.507Z,95614.88
2022-09-15T09:56:45.725Z,95613.83
2022-09-15T09:59:46.636Z,95618.55
2022-09-15T10:02:21.834Z,95610.14
2022-09-15T10:04:59.283Z,95608.43
2022-09-15T10:07:36.472Z,95603.76
2022-09-15T10:10:23.228Z,95598.05
2022-09-15T10:12:57.877Z,95594.73
2022-09-15T10:15:36.461Z,95589.38
2022-09-15T10:18:07.841Z,95587.47
2022-09-15T10:20:50.653Z,95588.33
2022-09-15T10:23:41.024Z,95591.69
2022-09-15T10:26:23.138Z,95587.44
2022-09-15T10:29:15.129Z,95585.13
2022-09-15T10:31:45.629Z,95578.17
2022-09-15T10:34:31.317Z,95586.13
2022-09-15T10:37:37.938Z,95587.38
2022-09-15T10:40:34.442Z,95585.17
2022-09-15T10:43:40.363Z,95586.65
2022-09-15T10:46:24.100Z,95580.61
2022-09-15T10:49:29.251Z,95574.63
2022-09-15T10:52:16.824Z,95576.87
2022-09-15T10:55:24.824Z,95581.68
2022-09-15T10:58:34.472Z,95575.94
2022-09-15T11:01:31.493Z,95567.40
2022-09-15T11:04:27.982Z,95563.11
2022-09-15T11:08:13.844Z,95550.41
2022-09-15T11:11:12.473Z,95548.20
2022-09-15T11:14:01.916Z,95553.91
2022-09-15T11:16:56.606Z,95547.63
2022-09-15T11:20:12.045Z,95535.62
2022-09-15T11:22:51.609Z,95525.92
2022-09-15T11:25:27.218Z,95520.38
2022-09-15T11:28:05.559Z,95516.30
2022-09-15T11:30:48.661Z,95515.94
2022-09-15T11:33:52.218Z,95516.98
2022-09-15T11:36:29.722Z,95522.30
2022-09-15T11:39:20.792Z,95526.01
2022-09-15T11:43:18.014Z,95530.23
2022-09-15T11:46:01.059Z,95526.02
2022-09-15T11:50:10.487Z,95525.54
2022-09-15T11:53:13.714Z,95529.04
2022-09-15T11:55:52.102Z,95532.71
2022-09-15T11:58:51.692Z,95529.73
2022-09-15T12:01:56.114Z,95529.49
2022-09-15T12:04:33.550Z,95537.90
2022-09-15T12:07:24.058Z,95530.41
2022-09-15T12:09:53.355Z,95536.32
2022-09-15T12:12:27.006Z,95524.31
2022-09-15T12:14:58.905Z,95521.96
2022-09-15T12:17:52.962Z,95523.55
2022-09-15T12:20:33.171Z,95522.95
2022-09-15T12:23:19.914Z,95521.67
2022-09-15T12:26:15.607Z,95519.25
2022-09-15T12:28:54.977Z,95514.70
2022-09-15T12:31:29.893Z,95515.41
2022-09-15T12:34:13.552Z,95518.38
2022-09-15T12:36:45.873Z,95511.78
2022-09-15T12:39:26.857Z,95508.64
2022-09-15T12:42:14.305Z,95509.66
2022-09-15T12:44:49.568Z,95511.11
2022-09-15T12:47:50.601Z,95508.09
2022-09-15T12:50:32.888Z,95510.97
2022-09-15T12:53:27.687Z,95505.38
2022-09-15T12:56:09.629Z,95503.59
2022-09-15T12:58:40.856Z,95503.36
2022-09-15T13:01:36.801Z,95507.74
2022-09-15T13:04:44.545Z,95500.73
2022-09-15T13:07:33.040Z,95499.07
2022-09-15T13:10:20.271Z,95485.68
2022-09-15T13:12:55.039Z,95480.95
2022-09-15T13:15:26.001Z,95473.19
2022-09-15T13:17:57.579Z,95480.77
2022-09-15T13:20:37.017Z,95479.13
2022-09-15T13:23:11.488Z,95473.02
2022-09-15T13:25:46.480Z,95463.97
2022-09-15T13:28:20.439Z,95463.59
2022-09-15T13:32:44.882Z,95464.45
2022-09-15T13:39:35.562Z,95457.31
2022-09-15T14:01:01.668Z,95465.62
2022-09-15T14:07:21.279Z,95463.65
2022-09-15T14:13:48.641Z,95463.89
2022-09-15T14:16:36.973Z,95459.79
2022-09-15T14:26:18.238Z,95435.73
2022-09-15T14:28:55.449Z,95426.77
2022-09-15T14:31:28.957Z,95416.50
2022-09-15T14:33:57.554Z,95416.02
2022-09-15T14:36:31.362Z,95419.06
2022-09-15T14:39:20.035Z,95411.91
2022-09-15T14:41:50.114Z,95409.95
2022-09-15T14:47:22.502Z,95410.23
2022-09-15T14:50:08.232Z,95409.05
2022-09-15T14:52:40.528Z,95403.50
2022-09-15T14:55:18.895Z,95401.97
2022-09-15T14:57:55.882Z,95400.50
2022-09-15T15:00:28.255Z,95406.81
2022-09-15T15:03:31.997Z,95411.17
2022-09-15T15:09:14.153Z,95407.33
2022-09-15T15:11:44.100Z,95407.20
2022-09-15T15:14:13.511Z,95402.48
2022-09-15T15:16:52.450Z,95404.91
2022-09-15T15:19:35.659Z,95407.92
2022-09-15T15:22:20.628Z,95408.94
2022-09-15T15:24:53.707Z,95395.65
2022-09-15T15:27:41.537Z,95388.55
2022-09-15T15:30:33.335Z,95387.96
2022-09-15T15:33:05.861Z,95385.06
2022-09-15T15:35:35.714Z,95386.85
2022-09-15T15:38:14.695Z,95390.14
2022-09-15T15:40:45.913Z,95386.95
2022-09-15T15:43:23.458Z,95392.73
2022-09-15T15:45:57.993Z,95392.27
2022-09-15T15:48:27.735Z,95389.59
2022-09-15T15:50:56.216Z,95386.45
2022-09-15T15:53:24.555Z,95383.59
2022-09-15T15:55:55.257Z,95378.13
2022-09-15T15:58:24.046Z,95382.61
2022-09-15T16:00:57.440Z,95382.05
2022-09-15T16:03:32.109Z,95383.23
2022-09-15T16:06:01.912Z,95379.14
2022-09-15T16:08:33.178Z,95378.41
2022-09-15T16:11:02.936Z,95367.91
2022-09-15T16:13:31.470Z,95362.67
2022-09-15T16:16:01.840Z,95367.22
2022-09-15T16:18:29.938Z,95365.54
2022-09-15T16:20:58.154Z,95366.58
2022-09-15T16:23:25.990Z,95366.80
2022-09-15T16:25:59.571Z,95370.30
2022-09-15T16:28:28.832Z,95365.29
2022-09-15T16:30:57.999Z,95369.13
2022-09-15T16:33:26.235Z,95364.39
2022-09-15T16:36:03.609Z,95353.35
2022-09-15T16:38:32.214Z,95357.90
2022-09-15T16:41:02.429Z,95351.94
2022-09-15T16:44:11.735Z,95359.79
2022-09-15T16:47:41.804Z,95357.41
2022-09-15T16:51:01.708Z,95360.85
2022-09-15T16:54:20.173Z,95367.77
2022-09-15T16:57:10.033Z,95360.11
2022-09-15T17:00:57.852Z,95355.45
2022-09-15T17:03:48.258Z,95365.59
2022-09-15T17:06:22.290Z,95362.84
2022-09-15T17:08:52.370Z,95367.77
2022-09-15T17:11:24.158Z,95377.29
2022-09-15T17:13:52.897Z,95379.27
2022-09-15T17:16:20.981Z,95374.59
2022-09-15T17:18:49.714Z,95369.38
2022-09-15T17:21:20.263Z,95365.76
2022-09-15T17:23:50.158Z,95368.96
2022-09-15T17:26:23.993Z,95371.19
2022-09-15T17:28:55.521Z,95375.08
2022-09-15T17:31:24.905Z,95370.60
2022-09-15T17:33:53.099Z,95361.21
2022-09-15T17:36:21.076Z,95358.80
2022-09-15T17:38:49.264Z,95367.27
2022-09-15T17:41:20.596Z,95361.25
2022-09-15T17:43:49.570Z,95350.08
2022-09-15T17:46:17.458Z,95343.22
2022-09-15T17:48:45.452Z,95334.11
2022-09-15T17:51:17.653Z,95314.48
2022-09-15T17:53:47.173Z,95303.33
2022-09-15T17:56:15.204Z,95300.30
2022-09-15T17:58:44.842Z,95294.42
2022-09-15T18:01:15.719Z,95289.96
2022-09-15T18:03:45.131Z,95305.82
2022-09-15T18:06:13.823Z,95318.59
2022-09-15T18:08:41.949Z,95314.52
2022-09-15T18:11:13.121Z,95301.41
2022-09-15T18:13:41.657Z,95303.14
2022-09-15T18:16:13.661Z,95316.60
2022-09-15T18:18:42.950Z,95320.75
2022-09-15T18:21:27.016Z,95318.27
2022-09-15T18:23:56.112Z,95318.37
2022-09-15T18:26:26.590Z,95309.38
2022-09-15T18:28:55.909Z,95299.64
2022-09-15T18:31:24.456Z,95303.13
2022-09-15T18:33:52.498Z,95302.20
2022-09-15T18:36:20.982Z,95301.06
2022-09-15T18:38:48.963Z,95297.42
2022-09-15T18:41:20.151Z,95298.56
2022-09-15T18:43:49.701Z,95296.70
2022-09-15T18:46:18.492Z,95289.82
2022-09-15T18:48:46.560Z,95291.90
2022-09-15T18:51:23.727Z,95280.66
2022-09-15T18:53:57.489Z,95267.70
2022-09-15T18:56:25.526Z,95260.59
2022-09-15T18:58:54.722Z,95257.27
2022-09-15T19:01:22.865Z,95261.52
2022-09-15T19:03:51.184Z,95252.55
2022-09-15T19:06:19.066Z,95252.33
2022-09-15T19:08:47.920Z,95249.52
2022-09-15T19:11:16.308Z,95247.84
2022-09-15T19:13:44.649Z,95245.92
2022-09-15T19:16:13.253Z,95248.27
2022-09-15T19:18:41.282Z,95253.48
2022-09-15T19:21:11.772Z,95259.08
2022-09-15T19:23:39.846Z,95261.73
2022-09-15T19:26:13.661Z,95263.48
2022-09-15T19:28:44.389Z,95265.74
2022-09-15T19:31:12.838Z,95272.36
2022-09-15T19:33:41.186Z,95267.70
2022-09-15T19:36:28.450Z,95268.90
2022-09-15T19:38:59.179Z,95273.65
2022-09-15T19:41:27.079Z,95266.81
2022-09-15T19:43:55.306Z,95275.77
2022-09-15T19:46:25.634Z,95278.48
2022-09-15T19:48:54.239Z,95283.29
2022-09-15T19:51:22.631Z,95283.27
2022-09-15T19:53:55.207Z,95282.04
2022-09-15T19:56:26.308Z,95278.88
2022-09-15T19:58:56.278Z,95273.77
2022-09-15T20:01:26.168Z,95269.27
2022-09-15T20:03:57.099Z,95272.27
2022-09-15T20:06:30.201Z,95276.39
2022-09-15T20:09:00.596Z,95275.79
2022-09-15T20:11:32.848Z,95275.88
2022-09-15T20:14:02.153Z,95267.98
2022-09-15T20:16:32.604Z,95265.79
2022-09-15T20:19:03.944Z,95262.41
2022-09-15T20:21:51.418Z,95268.30
2022-09-15T20:24:22.056Z,95271.36
2022-09-15T20:26:50.548Z,95269.95
2022-09-15T20:29:19.727Z,95278.37
2022-09-15T20:31:48.329Z,95283.04
2022-09-15T20:34:18.800Z,95291.15
2022-09-15T20:36:47.167Z,95291.94
2022-09-15T20:39:19.464Z,95290.55
2022-09-15T20:41:47.969Z,95289.63
2022-09-15T20:44:16.002Z,95294.04
2022-09-15T20:46:44.435Z,95302.09
2022-09-15T20:49:13.109Z,95306.52
2022-09-15T20:51:41.896Z,95309.73
2022-09-15T20:54:10.985Z,95300.95
2022-09-15T20:56:39.180Z,95298.57
2022-09-15T20:59:10.401Z,95297.29
2022-09-15T21:01:39.745Z,95305.75
2022-09-15T21:04:09.198Z,95306.41
2022-09-15T21:06:38.640Z,95300.77
2022-09-15T21:09:09.447Z,95295.23
2022-09-15T21:11:39.182Z,95291.43
2022-09-15T21:14:08.002Z,95291.02
2022-09-15T21:16:36.166Z,95289.11
2022-09-15T21:19:04.322Z,95289.63
2022-09-15T21:21:34.449Z,95284.91
2022-09-15T21:24:06.238Z,95283.27
2022-09-15T21:26:58.046Z,95291.52
2022-09-15T21:29:28.147Z,95303.93
2022-09-15T21:31:56.553Z,95307.53
2022-09-15T21:34:26.289Z,95309.55
2022-09-15T21:36:54.590Z,95315.43
2022-09-15T21:39:23.192Z,95315.53
2022-09-15T21:41:51.394Z,95309.13
2022-09-15T21:44:19.563Z,95307.47
2022-09-15T21:46:48.000Z,95302.23
2022-09-15T21:49:18.096Z,95307.49
2022-09-15T21:51:46.436Z,95309.83
2022-09-15T21:54:15.041Z,95316.39
2022-09-15T21:56:42.989Z,95314.70
2022-09-15T21:59:11.105Z,95320.16
2022-09-15T22:01:40.155Z,95323.11
2022-09-15T22:04:11.807Z,95321.77
2022-09-15T22:06:41.448Z,95319.05
2022-09-15T22:09:14.360Z,95323.73
2022-09-15T22:11:42.492Z,95322.01
2022-09-15T22:14:11.949Z,95319.14
2022-09-15T22:16:41.783Z,95324.57
2022-09-15T22:19:11.959Z,95331.77
2022-09-15T22:21:42.574Z,95327.02
2022-09-15T22:24:14.719Z,95325.98
2022-09-15T22:26:43.708Z,95331.58
2022-09-15T22:29:11.685Z,95326.11
2022-09-15T22:31:39.879Z,95321.60
2022-09-15T22:34:07.852Z,95319.32
2022-09-15T22:36:36.003Z,95311.92
2022-09-15T22:39:06.216Z,95310.66
2022-09-15T22:41:38.089Z,95312.52
2022-09-15T22:44:07.998Z,95314.02
2022-09-15T22:46:36.026Z,95315.91
2022-09-15T22:49:03.935Z,95318.35
2022-09-15T22:51:31.917Z,95320.57
2022-09-15T22:54:03.057Z,95320.29
2022-09-15T22:56:31.133Z,95320.36
2022-09-15T22:59:00.169Z,95314.44
2022-09-15T23:01:30.810Z,95314.27
2022-09-15T23:04:01.935Z,95323.48
2022-09-15T23:06:33.406Z,95321.94
2022-09-15T23:09:05.000Z,95322.89
2022-09-15T23:11:33.345Z,95320.96
2022-09-15T23:14:03.262Z,95319.09
2022-09-15T23:16:31.627Z,95313.95
2022-09-15T23:18:59.799Z,95308.27
2022-09-15T23:21:28.331Z,95307.67
2022-09-15T23:23:57.045Z,95310.77
2022-09-15T23:26:26.700Z,95310.74
2022-09-15T23:28:55.137Z,95315.20
2022-09-15T23:31:23.165Z,95322.93
2022-09-15T23:33:51.049Z,95331.38
2022-09-15T23:36:19.760Z,95335.13
2022-09-15T23:38:49.024Z,95325.89
2022-09-15T23:41:18.321Z,95319.76
2022-09-15T23:43:47.186Z,95318.77
2022-09-15T23:46:17.896Z,95315.06
2022-09-15T23:48:45.869Z,95305.85
2022-09-15T23:51:14.055Z,95305.00
2022-09-15T23:53:42.048Z,95305.65
2022-09-15T23:56:10.323Z,95296.48
2022-09-15T23:58:38.869Z,95298.52
