createdAt,value
2023-05-14T00:00:57.066Z,629.00
2023-05-14T00:01:57.171Z,627.00
2023-05-14T00:02:57.339Z,627.00
2023-05-14T00:03:57.326Z,630.00
2023-05-14T00:04:57.318Z,631.00
2023-05-14T00:05:57.412Z,630.00
2023-05-14T00:06:57.461Z,630.00
2023-05-14T00:07:57.526Z,629.00
2023-05-14T00:08:57.585Z,630.00
2023-05-14T00:09:57.664Z,633.00
2023-05-14T00:10:57.721Z,631.00
2023-05-14T00:11:57.798Z,631.00
2023-05-14T00:12:57.859Z,633.00
2023-05-14T00:13:57.935Z,630.00
2023-05-14T00:14:57.978Z,629.00
2023-05-14T00:15:58.143Z,631.00
2023-05-14T00:16:58.116Z,634.00
2023-05-14T00:17:58.224Z,635.00
2023-05-14T00:18:58.378Z,636.00
2023-05-14T00:19:58.388Z,638.00
2023-05-14T00:20:58.489Z,640.00
2023-05-14T00:21:58.446Z,638.00
2023-05-14T00:22:58.526Z,637.00
2023-05-14T00:23:58.577Z,636.00
2023-05-14T00:24:58.642Z,635.00
2023-05-14T00:25:58.714Z,634.00
2023-05-14T00:26:58.768Z,637.00
2023-05-14T00:27:58.850Z,639.00
2023-05-14T00:28:58.911Z,639.00
2023-05-14T00:29:58.974Z,635.00
2023-05-14T00:30:59.059Z,632.00
2023-05-14T00:31:59.115Z,630.00
2023-05-14T00:32:59.212Z,630.00
2023-05-14T00:33:59.246Z,629.00
2023-05-14T00:34:59.309Z,632.00
2023-05-14T00:35:59.380Z,633.00
2023-05-14T00:36:59.439Z,635.00
2023-05-14T00:37:59.522Z,633.00
2023-05-14T00:38:59.609Z,633.00
2023-05-14T00:39:59.672Z,632.00
2023-05-14T00:40:59.719Z,633.00
2023-05-14T00:41:59.792Z,632.00
2023-05-14T00:42:59.853Z,632.00
2023-05-14T00:43:59.926Z,631.00
2023-05-14T00:44:59.991Z,630.00
2023-05-14T00:46:00.072Z,634.00
2023-05-14T00:47:00.293Z,635.00
2023-05-14T00:48:00.239Z,640.00
2023-05-14T00:49:00.258Z,639.00
2023-05-14T00:50:00.305Z,637.00
2023-05-14T00:51:00.390Z,638.00
2023-05-14T00:52:00.463Z,639.00
2023-05-14T00:53:00.530Z,640.00
2023-05-14T00:54:00.621Z,642.00
2023-05-14T00:55:00.664Z,644.00
2023-05-14T00:56:00.746Z,644.00
2023-05-14T00:57:00.799Z,645.00
2023-05-14T00:58:00.872Z,646.00
2023-05-14T00:59:00.935Z,647.00
2023-05-14T01:00:01.263Z,645.00
2023-05-14T01:01:01.106Z,644.00
2023-05-14T01:02:01.131Z,642.00
2023-05-14T01:03:01.276Z,644.00
2023-05-14T01:04:01.352Z,643.00
2023-05-14T01:05:01.332Z,642.00
2023-05-14T01:06:01.392Z,641.00
2023-05-14T01:07:01.492Z,638.00
2023-05-14T01:08:01.537Z,639.00
2023-05-14T01:09:01.626Z,639.00
2023-05-14T01:10:01.701Z,639.00
2023-05-14T01:11:01.767Z,638.00
2023-05-14T01:12:01.830Z,639.00
2023-05-14T01:13:02.013Z,638.00
2023-05-14T01:14:01.959Z,635.00
2023-05-14T01:15:02.037Z,638.00
2023-05-14T01:16:02.110Z,639.00
2023-05-14T01:17:02.167Z,640.00
2023-05-14T01:18:02.297Z,638.00
2023-05-14T01:19:02.339Z,638.00
2023-05-14T01:20:02.418Z,638.00
2023-05-14T01:21:02.463Z,637.00
2023-05-14T01:22:02.521Z,640.00
2023-05-14T01:23:02.593Z,638.00
2023-05-14T01:24:02.674Z,640.00
2023-05-14T01:25:02.746Z,641.00
2023-05-14T01:26:02.806Z,642.00
2023-05-14T01:27:02.889Z,642.00
2023-05-14T01:28:02.941Z,639.00
2023-05-14T01:29:03.028Z,639.00
2023-05-14T01:30:03.091Z,639.00
2023-05-14T01:31:03.144Z,638.00
2023-05-14T01:32:03.327Z,637.00
2023-05-14T01:33:03.328Z,637.00
2023-05-14T01:34:03.339Z,636.00
2023-05-14T01:35:03.412Z,634.00
2023-05-14T01:36:03.474Z,635.00
2023-05-14T01:37:03.572Z,635.00
2023-05-14T01:38:03.627Z,633.00
2023-05-14T01:39:03.704Z,633.00
2023-05-14T01:40:03.816Z,633.00
2023-05-14T01:41:03.834Z,637.00
2023-05-14T01:42:03.909Z,637.00
2023-05-14T01:43:03.987Z,637.00
2023-05-14T01:44:04.049Z,638.00
2023-05-14T01:45:04.147Z,639.00
2023-05-14T01:46:04.223Z,640.00
2023-05-14T01:47:04.256Z,639.00
2023-05-14T01:48:04.356Z,642.00
2023-05-14T01:49:04.402Z,641.00
2023-05-14T01:50:04.488Z,640.00
2023-05-14T01:51:04.558Z,637.00
2023-05-14T01:52:04.617Z,639.00
2023-05-14T01:53:04.682Z,638.00
2023-05-14T01:54:04.771Z,639.00
2023-05-14T01:55:04.842Z,639.00
2023-05-14T01:56:04.902Z,637.00
2023-05-14T01:57:04.965Z,640.00
2023-05-14T01:58:05.040Z,641.00
2023-05-14T01:59:05.120Z,644.00
2023-05-14T02:00:05.195Z,648.00
2023-05-14T02:01:05.342Z,649.00
2023-05-14T02:02:05.327Z,651.00
2023-05-14T02:03:05.489Z,646.00
2023-05-14T02:04:05.513Z,648.00
2023-05-14T02:05:07.018Z,646.00
2023-05-14T02:06:05.623Z,644.00
2023-05-14T02:07:05.701Z,648.00
2023-05-14T02:08:05.756Z,648.00
2023-05-14T02:09:05.891Z,647.00
2023-05-14T02:10:05.908Z,647.00
2023-05-14T02:11:05.981Z,646.00
2023-05-14T02:12:06.036Z,647.00
2023-05-14T02:13:06.097Z,646.00
2023-05-14T02:14:06.187Z,645.00
2023-05-14T02:15:06.213Z,645.00
2023-05-14T02:16:06.299Z,643.00
2023-05-14T02:17:06.357Z,643.00
2023-05-14T02:18:06.499Z,639.00
2023-05-14T02:19:06.540Z,639.00
2023-05-14T02:20:06.571Z,638.00
2023-05-14T02:21:06.610Z,638.00
2023-05-14T02:22:06.660Z,637.00
2023-05-14T02:23:06.693Z,638.00
2023-05-14T02:24:06.719Z,638.00
2023-05-14T02:25:06.750Z,637.00
2023-05-14T02:26:06.799Z,636.00
2023-05-14T02:27:06.872Z,634.00
2023-05-14T02:28:06.904Z,634.00
2023-05-14T02:29:06.948Z,638.00
2023-05-14T02:30:07.005Z,638.00
2023-05-14T02:31:07.117Z,639.00
2023-05-14T02:32:07.185Z,639.00
2023-05-14T02:33:07.231Z,638.00
2023-05-14T02:34:07.238Z,639.00
2023-05-14T02:35:07.309Z,639.00
2023-05-14T02:36:07.350Z,638.00
2023-05-14T02:37:07.430Z,640.00
2023-05-14T02:38:07.463Z,641.00
2023-05-14T02:39:07.533Z,642.00
2023-05-14T02:40:07.587Z,644.00
2023-05-14T02:41:07.656Z,640.00
2023-05-14T02:42:07.715Z,641.00
2023-05-14T02:43:07.750Z,642.00
2023-05-14T02:44:07.810Z,644.00
2023-05-14T02:45:07.883Z,642.00
2023-05-14T02:46:07.943Z,644.00
2023-05-14T02:47:08.012Z,643.00
2023-05-14T02:48:08.073Z,642.00
2023-05-14T02:49:08.083Z,639.00
2023-05-14T02:50:08.140Z,639.00
2023-05-14T02:51:08.234Z,638.00
2023-05-14T02:52:08.259Z,636.00
2023-05-14T02:53:08.316Z,639.00
2023-05-14T02:54:08.377Z,639.00
2023-05-14T02:55:08.370Z,645.00
2023-05-14T02:56:08.397Z,645.00
2023-05-14T02:57:08.408Z,646.00
2023-05-14T02:58:08.424Z,644.00
2023-05-14T02:59:08.439Z,639.00
2023-05-14T03:00:08.480Z,638.00
2023-05-14T03:01:08.576Z,637.00
2023-05-14T03:02:08.624Z,637.00
2023-05-14T03:03:08.687Z,635.00
2023-05-14T03:04:08.697Z,636.00
2023-05-14T03:05:08.754Z,636.00
2023-05-14T03:06:08.817Z,637.00
2023-05-14T03:07:08.890Z,634.00
2023-05-14T03:08:08.937Z,634.00
2023-05-14T03:09:09.002Z,633.00
2023-05-14T03:10:09.074Z,632.00
2023-05-14T03:11:09.140Z,633.00
2023-05-14T03:12:09.177Z,635.00
2023-05-14T03:13:09.248Z,634.00
2023-05-14T03:14:09.308Z,636.00
2023-05-14T03:15:09.377Z,637.00
2023-05-14T03:16:09.435Z,640.00
2023-05-14T03:17:09.575Z,637.00
2023-05-14T03:18:09.612Z,636.00
2023-05-14T03:19:09.777Z,642.00
2023-05-14T03:20:09.706Z,644.00
2023-05-14T03:21:09.776Z,647.00
2023-05-14T03:22:09.846Z,647.00
2023-05-14T03:23:09.908Z,647.00
2023-05-14T03:24:09.984Z,645.00
2023-05-14T03:25:10.054Z,645.00
2023-05-14T03:26:10.130Z,642.00
2023-05-14T03:27:10.251Z,644.00
2023-05-14T03:28:10.270Z,644.00
2023-05-14T03:29:10.332Z,644.00
2023-05-14T03:30:10.396Z,644.00
2023-05-14T03:31:10.486Z,645.00
2023-05-14T03:32:10.538Z,646.00
2023-05-14T03:33:10.583Z,647.00
2023-05-14T03:34:10.625Z,646.00
2023-05-14T03:35:10.674Z,648.00
2023-05-14T03:36:10.722Z,646.00
2023-05-14T03:37:10.770Z,646.00
2023-05-14T03:38:10.841Z,650.00
2023-05-14T03:39:10.907Z,651.00
2023-05-14T03:40:10.971Z,650.00
2023-05-14T03:41:11.045Z,648.00
2023-05-14T03:42:11.109Z,646.00
2023-05-14T03:43:11.172Z,646.00
2023-05-14T03:44:11.237Z,646.00
2023-05-14T03:45:11.290Z,645.00
2023-05-14T03:46:11.353Z,648.00
2023-05-14T03:47:11.410Z,647.00
2023-05-14T03:48:11.545Z,646.00
2023-05-14T03:49:11.587Z,645.00
2023-05-14T03:50:11.612Z,646.00
2023-05-14T03:51:11.668Z,649.00
2023-05-14T03:52:11.719Z,651.00
2023-05-14T03:53:11.776Z,650.00
2023-05-14T03:54:11.812Z,648.00
2023-05-14T03:55:11.864Z,648.00
2023-05-14T03:56:11.913Z,648.00
2023-05-14T03:57:11.964Z,648.00
2023-05-14T03:58:12.025Z,648.00
2023-05-14T03:59:12.078Z,646.00
2023-05-14T04:00:12.131Z,648.00
2023-05-14T04:01:12.172Z,646.00
2023-05-14T04:02:12.348Z,647.00
2023-05-14T04:03:12.385Z,648.00
2023-05-14T04:04:12.481Z,646.00
2023-05-14T04:05:12.418Z,645.00
2023-05-14T04:06:12.487Z,648.00
2023-05-14T04:07:12.519Z,649.00
2023-05-14T04:08:12.574Z,651.00
2023-05-14T04:09:12.617Z,648.00
2023-05-14T04:10:12.658Z,647.00
2023-05-14T04:11:12.711Z,648.00
2023-05-14T04:12:12.772Z,650.00
2023-05-14T04:13:12.846Z,650.00
2023-05-14T04:14:12.876Z,652.00
2023-05-14T04:15:12.915Z,651.00
2023-05-14T04:16:13.079Z,649.00
2023-05-14T04:17:12.995Z,649.00
2023-05-14T04:18:13.050Z,649.00
2023-05-14T04:19:13.154Z,649.00
2023-05-14T04:20:13.051Z,647.00
2023-05-14T04:21:13.100Z,652.00
2023-05-14T04:22:13.111Z,652.00
2023-05-14T04:23:13.167Z,654.00
2023-05-14T04:24:13.214Z,655.00
2023-05-14T04:25:13.272Z,654.00
2023-05-14T04:26:13.337Z,652.00
2023-05-14T04:27:13.345Z,653.00
2023-05-14T04:28:13.389Z,652.00
2023-05-14T04:29:13.446Z,651.00
2023-05-14T04:30:13.478Z,653.00
2023-05-14T04:31:13.557Z,653.00
2023-05-14T04:32:13.493Z,655.00
2023-05-14T04:33:13.518Z,653.00
2023-05-14T04:34:13.565Z,655.00
2023-05-14T04:35:13.622Z,654.00
2023-05-14T04:36:13.670Z,653.00
2023-05-14T04:37:13.690Z,651.00
2023-05-14T04:38:13.733Z,653.00
2023-05-14T04:39:13.766Z,652.00
2023-05-14T04:40:13.809Z,653.00
2023-05-14T04:41:13.845Z,650.00
2023-05-14T04:42:13.890Z,652.00
2023-05-14T04:43:13.951Z,653.00
2023-05-14T04:44:14.000Z,653.00
2023-05-14T04:45:14.025Z,656.00
2023-05-14T04:46:14.077Z,657.00
2023-05-14T04:47:14.058Z,656.00
2023-05-14T04:48:14.077Z,652.00
2023-05-14T04:49:14.094Z,653.00
2023-05-14T04:50:14.118Z,650.00
2023-05-14T04:51:14.148Z,651.00
2023-05-14T04:52:14.202Z,650.00
2023-05-14T04:53:14.224Z,648.00
2023-05-14T04:54:14.323Z,646.00
2023-05-14T04:55:14.330Z,647.00
2023-05-14T04:56:14.388Z,649.00
2023-05-14T04:57:14.445Z,648.00
2023-05-14T04:58:14.508Z,649.00
2023-05-14T04:59:14.565Z,652.00
2023-05-14T05:00:14.624Z,651.00
2023-05-14T05:01:14.729Z,647.00
2023-05-14T05:02:14.750Z,646.00
2023-05-14T05:03:14.962Z,643.00
2023-05-14T05:04:15.029Z,645.00
2023-05-14T05:05:14.953Z,644.00
2023-05-14T05:06:15.014Z,643.00
2023-05-14T05:07:15.078Z,642.00
2023-05-14T05:08:15.134Z,642.00
2023-05-14T05:09:15.205Z,645.00
2023-05-14T05:10:15.275Z,645.00
2023-05-14T05:11:15.346Z,646.00
2023-05-14T05:12:15.413Z,646.00
2023-05-14T05:13:15.456Z,645.00
2023-05-14T05:14:15.517Z,645.00
2023-05-14T05:15:15.575Z,649.00
2023-05-14T05:16:15.704Z,647.00
2023-05-14T05:17:15.683Z,649.00
2023-05-14T05:18:15.762Z,650.00
2023-05-14T05:19:15.888Z,650.00
2023-05-14T05:20:15.879Z,649.00
2023-05-14T05:21:15.961Z,649.00
2023-05-14T05:22:16.027Z,650.00
2023-05-14T05:23:16.097Z,651.00
2023-05-14T05:24:16.129Z,650.00
2023-05-14T05:25:16.205Z,653.00
2023-05-14T05:26:16.275Z,653.00
2023-05-14T05:27:16.332Z,653.00
2023-05-14T05:28:16.383Z,650.00
2023-05-14T05:29:16.452Z,650.00
2023-05-14T05:30:16.494Z,651.00
2023-05-14T05:31:18.311Z,650.00
2023-05-14T05:32:16.552Z,649.00
2023-05-14T05:33:16.551Z,653.00
2023-05-14T05:34:16.538Z,653.00
2023-05-14T05:35:16.545Z,653.00
2023-05-14T05:36:16.540Z,654.00
2023-05-14T05:37:16.521Z,648.00
2023-05-14T05:38:16.539Z,651.00
2023-05-14T05:39:16.525Z,654.00
2023-05-14T05:40:16.519Z,655.00
2023-05-14T05:41:16.522Z,653.00
2023-05-14T05:42:16.553Z,655.00
2023-05-14T05:43:16.518Z,655.00
2023-05-14T05:44:16.520Z,652.00
2023-05-14T05:45:16.520Z,651.00
2023-05-14T05:46:16.565Z,650.00
2023-05-14T05:47:16.521Z,649.00
2023-05-14T05:48:16.526Z,650.00
2023-05-14T05:49:16.521Z,648.00
2023-05-14T05:50:17.983Z,649.00
2023-05-14T05:51:16.529Z,647.00
2023-05-14T05:52:16.513Z,647.00
2023-05-14T05:53:16.512Z,648.00
2023-05-14T05:54:16.500Z,648.00
2023-05-14T05:55:16.511Z,650.00
2023-05-14T05:56:16.506Z,647.00
2023-05-14T05:57:16.511Z,646.00
2023-05-14T05:58:16.517Z,647.00
2023-05-14T05:59:16.500Z,648.00
2023-05-14T06:00:16.518Z,650.00
2023-05-14T06:01:16.491Z,650.00
2023-05-14T06:02:16.515Z,651.00
2023-05-14T06:03:16.515Z,650.00
2023-05-14T06:04:16.482Z,651.00
2023-05-14T06:05:16.495Z,652.00
2023-05-14T06:06:16.473Z,650.00
2023-05-14T06:07:16.477Z,650.00
2023-05-14T06:08:16.475Z,650.00
2023-05-14T06:09:16.477Z,652.00
2023-05-14T06:10:16.477Z,650.00
2023-05-14T06:11:16.456Z,651.00
2023-05-14T06:12:16.466Z,650.00
2023-05-14T06:13:16.443Z,650.00
2023-05-14T06:14:16.451Z,649.00
2023-05-14T06:15:16.446Z,652.00
2023-05-14T06:16:16.446Z,649.00
2023-05-14T06:17:16.439Z,648.00
2023-05-14T06:18:16.444Z,646.00
2023-05-14T06:19:16.512Z,648.00
2023-05-14T06:20:16.419Z,646.00
2023-05-14T06:21:16.415Z,645.00
2023-05-14T06:22:16.422Z,645.00
2023-05-14T06:23:16.416Z,642.00
2023-05-14T06:24:16.416Z,644.00
2023-05-14T06:25:16.462Z,647.00
2023-05-14T06:26:16.395Z,649.00
2023-05-14T06:27:16.482Z,650.00
2023-05-14T06:28:16.395Z,651.00
2023-05-14T06:29:16.386Z,648.00
2023-05-14T06:30:16.377Z,649.00
2023-05-14T06:31:16.375Z,648.00
2023-05-14T06:32:16.434Z,648.00
2023-05-14T06:33:16.631Z,650.00
2023-05-14T06:34:16.349Z,650.00
2023-05-14T06:35:16.354Z,650.00
2023-05-14T06:36:16.371Z,650.00
2023-05-14T06:37:16.426Z,650.00
2023-05-14T06:38:16.467Z,649.00
2023-05-14T06:39:16.508Z,648.00
2023-05-14T06:40:16.550Z,646.00
2023-05-14T06:41:16.599Z,647.00
2023-05-14T06:42:16.668Z,649.00
2023-05-14T06:43:16.668Z,652.00
2023-05-14T06:44:16.696Z,651.00
2023-05-14T06:45:16.749Z,650.00
2023-05-14T06:46:16.770Z,646.00
2023-05-14T06:47:16.810Z,646.00
2023-05-14T06:48:16.978Z,643.00
2023-05-14T06:49:17.117Z,643.00
2023-05-14T06:50:16.908Z,644.00
2023-05-14T06:51:16.883Z,645.00
2023-05-14T06:52:16.940Z,645.00
2023-05-14T06:53:16.950Z,644.00
2023-05-14T06:54:16.989Z,644.00
2023-05-14T06:55:16.949Z,645.00
2023-05-14T06:56:16.979Z,644.00
2023-05-14T06:57:17.020Z,642.00
2023-05-14T06:58:17.064Z,645.00
2023-05-14T06:59:17.087Z,643.00
2023-05-14T07:00:17.154Z,645.00
2023-05-14T07:01:17.203Z,648.00
2023-05-14T07:02:17.145Z,650.00
2023-05-14T07:03:17.167Z,648.00
2023-05-14T07:04:17.247Z,641.00
2023-05-14T07:05:17.263Z,646.00
2023-05-14T07:06:17.303Z,643.00
2023-05-14T07:07:17.354Z,640.00
2023-05-14T07:08:17.372Z,639.00
2023-05-14T07:09:17.408Z,635.00
2023-05-14T07:10:17.456Z,635.00
2023-05-14T07:11:17.508Z,633.00
2023-05-14T07:12:17.522Z,637.00
2023-05-14T07:13:17.571Z,638.00
2023-05-14T07:14:17.618Z,641.00
2023-05-14T07:15:17.647Z,642.00
2023-05-14T07:16:17.686Z,643.00
2023-05-14T07:17:17.789Z,644.00
2023-05-14T07:18:17.802Z,644.00
2023-05-14T07:19:17.842Z,642.00
2023-05-14T07:20:17.845Z,644.00
2023-05-14T07:21:17.861Z,647.00
2023-05-14T07:22:17.932Z,648.00
2023-05-14T07:23:19.757Z,644.00
2023-05-14T07:24:17.989Z,643.00
2023-05-14T07:25:18.034Z,643.00
2023-05-14T07:26:18.124Z,644.00
2023-05-14T07:27:18.162Z,644.00
2023-05-14T07:28:18.201Z,645.00
2023-05-14T07:29:18.223Z,645.00
2023-05-14T07:30:18.286Z,643.00
2023-05-14T07:31:18.352Z,642.00
2023-05-14T07:32:18.350Z,640.00
2023-05-14T07:33:18.411Z,638.00
2023-05-14T07:34:18.425Z,636.00
2023-05-14T07:35:18.446Z,637.00
2023-05-14T07:36:18.501Z,637.00
2023-05-14T07:37:18.535Z,637.00
2023-05-14T07:38:18.554Z,638.00
2023-05-14T07:39:18.644Z,637.00
2023-05-14T07:40:18.662Z,638.00
2023-05-14T07:41:18.708Z,640.00
2023-05-14T07:42:31.877Z,639.00
2023-05-14T07:43:19.752Z,641.00
2023-05-14T07:44:18.742Z,640.00
2023-05-14T07:45:18.736Z,640.00
2023-05-14T07:46:18.728Z,641.00
2023-05-14T07:47:18.753Z,639.00
2023-05-14T07:48:18.761Z,639.00
2023-05-14T07:49:18.719Z,639.00
2023-05-14T07:50:18.752Z,640.00
2023-05-14T07:51:18.711Z,643.00
2023-05-14T07:52:18.716Z,643.00
2023-05-14T07:53:18.689Z,646.00
2023-05-14T07:54:18.706Z,646.00
2023-05-14T07:55:18.743Z,648.00
2023-05-14T07:56:18.772Z,647.00
2023-05-14T07:57:18.805Z,646.00
2023-05-14T07:58:18.859Z,645.00
2023-05-14T07:59:18.906Z,645.00
2023-05-14T08:00:18.962Z,645.00
2023-05-14T08:01:19.022Z,644.00
2023-05-14T08:02:19.140Z,643.00
2023-05-14T08:03:19.189Z,643.00
2023-05-14T08:04:19.293Z,642.00
2023-05-14T08:05:19.240Z,639.00
2023-05-14T08:06:19.295Z,642.00
2023-05-14T08:07:19.350Z,644.00
2023-05-14T08:08:19.377Z,645.00
2023-05-14T08:09:19.442Z,647.00
2023-05-14T08:10:19.459Z,649.00
2023-05-14T08:11:19.513Z,650.00
2023-05-14T08:12:19.537Z,649.00
2023-05-14T08:13:19.581Z,650.00
2023-05-14T08:14:19.621Z,649.00
2023-05-14T08:15:19.669Z,651.00
2023-05-14T08:16:19.732Z,653.00
2023-05-14T08:17:19.799Z,655.00
2023-05-14T08:18:19.787Z,659.00
2023-05-14T08:19:19.948Z,660.00
2023-05-14T08:20:19.909Z,659.00
2023-05-14T08:21:19.928Z,656.00
2023-05-14T08:22:19.979Z,655.00
2023-05-14T08:23:20.041Z,655.00
2023-05-14T08:24:20.094Z,658.00
2023-05-14T08:25:20.112Z,657.00
2023-05-14T08:26:20.162Z,654.00
2023-05-14T08:27:20.208Z,655.00
2023-05-14T08:28:20.227Z,654.00
2023-05-14T08:29:20.273Z,654.00
2023-05-14T08:30:20.297Z,653.00
2023-05-14T08:31:20.358Z,654.00
2023-05-14T08:32:23.846Z,655.00
2023-05-14T08:33:20.337Z,655.00
2023-05-14T08:34:20.333Z,655.00
2023-05-14T08:35:20.334Z,653.00
2023-05-14T08:36:20.328Z,651.00
2023-05-14T08:37:20.323Z,653.00
2023-05-14T08:38:20.320Z,655.00
2023-05-14T08:39:20.315Z,656.00
2023-05-14T08:40:20.318Z,658.00
2023-05-14T08:41:20.359Z,661.00
2023-05-14T08:42:20.307Z,659.00
2023-05-14T08:43:20.288Z,660.00
2023-05-14T08:44:20.276Z,662.00
2023-05-14T08:45:20.285Z,664.00
2023-05-14T08:46:20.265Z,663.00
2023-05-14T08:47:20.272Z,663.00
2023-05-14T08:48:20.417Z,658.00
2023-05-14T08:49:20.252Z,658.00
2023-05-14T08:50:22.755Z,658.00
2023-05-14T08:51:20.234Z,659.00
2023-05-14T08:52:20.248Z,660.00
2023-05-14T08:53:20.214Z,659.00
2023-05-14T08:54:20.209Z,659.00
2023-05-14T08:55:20.203Z,663.00
2023-05-14T08:56:20.196Z,663.00
2023-05-14T08:57:20.248Z,658.00
2023-05-14T08:58:20.171Z,658.00
2023-05-14T08:59:20.179Z,658.00
2023-05-14T09:00:20.156Z,657.00
2023-05-14T09:01:20.186Z,655.00
2023-05-14T09:02:20.137Z,655.00
2023-05-14T09:03:20.136Z,657.00
2023-05-14T09:04:20.141Z,660.00
2023-05-14T09:05:20.091Z,660.00
2023-05-14T09:06:20.085Z,659.00
2023-05-14T09:07:20.106Z,659.00
2023-05-14T09:08:20.080Z,659.00
2023-05-14T09:09:20.058Z,661.00
2023-05-14T09:10:20.048Z,662.00
2023-05-14T09:11:20.044Z,663.00
2023-05-14T09:12:20.035Z,667.00
2023-05-14T09:13:20.029Z,667.00
2023-05-14T09:14:20.027Z,665.00
2023-05-14T09:15:20.005Z,665.00
2023-05-14T09:16:20.083Z,669.00
2023-05-14T09:17:20.039Z,667.00
2023-05-14T09:18:19.998Z,662.00
2023-05-14T09:19:20.060Z,663.00
2023-05-14T09:20:19.993Z,662.00
2023-05-14T09:21:19.992Z,662.00
2023-05-14T09:22:19.985Z,661.00
2023-05-14T09:23:19.984Z,662.00
2023-05-14T09:24:19.979Z,660.00
2023-05-14T09:25:19.970Z,660.00
2023-05-14T09:26:19.963Z,665.00
2023-05-14T09:27:19.971Z,668.00
2023-05-14T09:28:19.949Z,670.00
2023-05-14T09:29:20.007Z,669.00
2023-05-14T09:30:19.944Z,671.00
2023-05-14T09:31:19.975Z,667.00
2023-05-14T09:32:19.917Z,664.00
2023-05-14T09:33:19.943Z,664.00
2023-05-14T09:34:19.992Z,665.00
2023-05-14T09:35:20.057Z,666.00
2023-05-14T09:36:20.176Z,670.00
2023-05-14T09:37:20.167Z,671.00
2023-05-14T09:38:20.221Z,672.00
2023-05-14T09:39:20.295Z,672.00
2023-05-14T09:40:20.389Z,672.00
2023-05-14T09:41:20.407Z,671.00
2023-05-14T09:42:20.458Z,672.00
2023-05-14T09:43:20.518Z,673.00
2023-05-14T09:44:20.574Z,675.00
2023-05-14T09:45:20.627Z,674.00
2023-05-14T09:46:20.693Z,672.00
2023-05-14T09:47:20.857Z,671.00
2023-05-14T09:48:20.864Z,673.00
2023-05-14T09:49:20.864Z,674.00
2023-05-14T09:50:20.958Z,674.00
2023-05-14T09:51:20.994Z,673.00
2023-05-14T09:52:21.060Z,671.00
2023-05-14T09:53:21.120Z,669.00
2023-05-14T09:54:21.183Z,672.00
2023-05-14T09:55:21.251Z,671.00
2023-05-14T09:56:21.310Z,668.00
2023-05-14T09:57:21.394Z,665.00
2023-05-14T09:58:21.467Z,664.00
2023-05-14T09:59:21.514Z,663.00
2023-05-14T10:00:21.800Z,665.00
2023-05-14T10:01:21.809Z,665.00
2023-05-14T10:02:21.738Z,664.00
2023-05-14T10:03:21.786Z,665.00
2023-05-14T10:04:21.910Z,662.00
2023-05-14T10:05:21.924Z,660.00
2023-05-14T10:06:21.964Z,662.00
2023-05-14T10:07:22.032Z,667.00
2023-05-14T10:08:22.090Z,667.00
2023-05-14T10:09:22.167Z,664.00
2023-05-14T10:10:22.242Z,663.00
2023-05-14T10:11:22.290Z,661.00
2023-05-14T10:12:22.349Z,662.00
2023-05-14T10:13:22.410Z,663.00
2023-05-14T10:14:22.453Z,661.00
2023-05-14T10:15:22.515Z,663.00
2023-05-14T10:16:22.602Z,664.00
2023-05-14T10:17:22.650Z,662.00
2023-05-14T10:18:22.694Z,661.00
2023-05-14T10:19:22.961Z,658.00
2023-05-14T10:20:22.984Z,657.00
2023-05-14T10:21:22.884Z,658.00
2023-05-14T10:22:22.962Z,657.00
2023-05-14T10:23:22.991Z,657.00
2023-05-14T10:24:23.051Z,656.00
2023-05-14T10:25:23.115Z,662.00
2023-05-14T10:26:24.108Z,662.00
2023-05-14T10:27:23.251Z,664.00
2023-05-14T10:28:23.321Z,666.00
2023-05-14T10:29:23.373Z,668.00
2023-05-14T10:30:23.608Z,667.00
2023-05-14T10:31:23.595Z,667.00
2023-05-14T10:32:23.562Z,668.00
2023-05-14T10:33:23.644Z,671.00
2023-05-14T10:34:23.683Z,672.00
2023-05-14T10:35:23.743Z,673.00
2023-05-14T10:36:23.809Z,673.00
2023-05-14T10:37:23.994Z,671.00
2023-05-14T10:38:23.910Z,668.00
2023-05-14T10:39:23.964Z,667.00
2023-05-14T10:40:24.538Z,667.00
2023-05-14T10:41:24.058Z,667.00
2023-05-14T10:42:24.109Z,666.00
2023-05-14T10:43:24.131Z,667.00
2023-05-14T10:44:24.187Z,667.00
2023-05-14T10:45:24.225Z,668.00
2023-05-14T10:46:24.302Z,666.00
2023-05-14T10:47:24.302Z,664.00
2023-05-14T10:48:24.406Z,663.00
2023-05-14T10:49:39.894Z,662.00
2023-05-14T10:50:25.549Z,662.00
2023-05-14T10:51:24.515Z,658.00
2023-05-14T10:52:24.356Z,656.00
2023-05-14T10:53:24.348Z,659.00
2023-05-14T10:54:24.333Z,662.00
2023-05-14T10:55:24.442Z,668.00
2023-05-14T10:56:24.320Z,671.00
2023-05-14T10:57:24.319Z,672.00
2023-05-14T10:58:24.316Z,672.00
2023-05-14T10:59:24.361Z,672.00
2023-05-14T11:00:24.489Z,671.00
2023-05-14T11:01:24.531Z,671.00
2023-05-14T11:02:24.545Z,671.00
2023-05-14T11:03:24.594Z,669.00
2023-05-14T11:04:24.633Z,670.00
2023-05-14T11:05:24.708Z,668.00
2023-05-14T11:06:24.762Z,665.00
2023-05-14T11:07:24.825Z,664.00
2023-05-14T11:08:26.986Z,663.00
2023-05-14T11:09:24.886Z,663.00
2023-05-14T11:10:25.090Z,663.00
2023-05-14T11:11:24.870Z,663.00
2023-05-14T11:12:24.871Z,663.00
2023-05-14T11:13:24.863Z,664.00
2023-05-14T11:14:24.858Z,666.00
2023-05-14T11:15:24.855Z,667.00
2023-05-14T11:16:24.864Z,667.00
2023-05-14T11:17:24.867Z,664.00
2023-05-14T11:18:24.838Z,664.00
2023-05-14T11:19:24.815Z,664.00
2023-05-14T11:20:25.069Z,666.00
2023-05-14T11:21:24.819Z,664.00
2023-05-14T11:22:24.799Z,664.00
2023-05-14T11:23:24.790Z,664.00
2023-05-14T11:24:24.779Z,663.00
2023-05-14T11:25:24.774Z,659.00
2023-05-14T11:26:24.940Z,658.00
2023-05-14T11:27:24.759Z,658.00
2023-05-14T11:28:24.743Z,660.00
2023-05-14T11:29:24.726Z,659.00
2023-05-14T11:30:24.909Z,660.00
2023-05-14T11:31:24.769Z,661.00
2023-05-14T11:32:24.713Z,662.00
2023-05-14T11:33:24.705Z,663.00
2023-05-14T11:34:24.674Z,660.00
2023-05-14T11:35:24.669Z,657.00
2023-05-14T11:36:24.664Z,657.00
2023-05-14T11:37:24.665Z,657.00
2023-05-14T11:38:24.646Z,659.00
2023-05-14T11:39:24.655Z,664.00
2023-05-14T11:40:24.836Z,663.00
2023-05-14T11:41:24.638Z,664.00
2023-05-14T11:42:24.654Z,667.00
2023-05-14T11:43:24.730Z,665.00
2023-05-14T11:44:24.776Z,669.00
2023-05-14T11:45:24.842Z,669.00
2023-05-14T11:46:24.947Z,671.00
2023-05-14T11:47:24.950Z,669.00
2023-05-14T11:48:25.075Z,668.00
2023-05-14T11:49:25.051Z,670.00
2023-05-14T11:50:25.318Z,669.00
2023-05-14T11:51:25.152Z,671.00
2023-05-14T11:52:25.212Z,670.00
2023-05-14T11:53:25.263Z,671.00
2023-05-14T11:54:25.330Z,668.00
2023-05-14T11:55:25.359Z,667.00
2023-05-14T11:56:25.420Z,665.00
2023-05-14T11:57:25.476Z,668.00
2023-05-14T11:58:25.538Z,668.00
2023-05-14T11:59:25.602Z,665.00
2023-05-14T12:00:25.802Z,665.00
2023-05-14T12:01:25.698Z,665.00
2023-05-14T12:02:25.866Z,667.00
2023-05-14T12:03:26.271Z,667.00
2023-05-14T12:04:25.917Z,664.00
2023-05-14T12:05:25.946Z,667.00
2023-05-14T12:06:25.991Z,668.00
2023-05-14T12:07:26.052Z,667.00
2023-05-14T12:08:26.109Z,669.00
2023-05-14T12:09:26.196Z,669.00
2023-05-14T12:10:26.516Z,668.00
2023-05-14T12:11:26.299Z,669.00
2023-05-14T12:12:26.396Z,668.00
2023-05-14T12:13:26.400Z,666.00
2023-05-14T12:14:26.464Z,665.00
2023-05-14T12:15:26.582Z,663.00
2023-05-14T12:16:26.618Z,663.00
2023-05-14T12:17:26.646Z,664.00
2023-05-14T12:18:26.771Z,661.00
2023-05-14T12:19:26.822Z,664.00
2023-05-14T12:20:26.773Z,661.00
2023-05-14T12:21:26.835Z,661.00
2023-05-14T12:22:26.890Z,660.00
2023-05-14T12:23:27.000Z,658.00
2023-05-14T12:24:27.000Z,658.00
2023-05-14T12:25:27.050Z,659.00
2023-05-14T12:26:27.108Z,659.00
2023-05-14T12:27:27.182Z,658.00
2023-05-14T12:28:27.231Z,659.00
2023-05-14T12:29:27.293Z,660.00