createdAt,value
2019-02-25T00:18:34.567Z,70.92
2019-02-25T00:47:18.692Z,70.53
2019-02-25T01:16:02.392Z,71.76
2019-02-25T01:44:46.248Z,72.37
2019-02-25T02:13:31.791Z,71.94
2019-02-25T02:42:16.258Z,72.9
2019-02-25T03:11:02.339Z,72.43
2019-02-25T03:39:51.010Z,72.55
2019-02-25T04:08:38.181Z,73.04
2019-02-25T04:37:27.265Z,75.24
2019-02-25T05:06:15.850Z,74.97
2019-02-25T05:35:05.182Z,74.93
2019-02-25T06:03:54.594Z,75.51
2019-02-25T06:32:44.129Z,75.58
2019-02-25T07:01:40.110Z,73.11
2019-02-25T07:30:42.072Z,66.35
2019-02-25T07:59:32.749Z,65.79
2019-02-25T08:28:26.997Z,64
2019-02-25T08:57:20.930Z,60.58
2019-02-25T09:26:17.721Z,57.54
2019-02-25T09:55:14.757Z,56.04
2019-02-25T10:24:13.592Z,49.56
2019-02-25T10:53:18.159Z,49.73
2019-02-25T11:22:08.470Z,46.69
2019-02-25T11:50:55.020Z,42.73
2019-02-25T12:19:57.739Z,37.68
2019-02-25T12:48:36.651Z,41.96
2019-02-25T13:17:36.876Z,39.36
2019-02-25T13:46:35.629Z,41.61
2019-02-25T14:15:33.435Z,42.31
2019-02-25T14:44:35.883Z,41.19
2019-02-25T15:13:18.713Z,41.5
2019-02-25T15:42:14.154Z,41.74
2019-02-25T16:11:07.893Z,42.29
2019-02-25T16:40:06.396Z,44.71
2019-02-25T17:08:42.022Z,48.47
2019-02-25T17:37:33.309Z,53.15
2019-02-25T18:06:15.690Z,54.61
2019-02-25T18:35:06.996Z,58.36
2019-02-25T19:04:00.987Z,62.79
2019-02-25T19:32:56.555Z,62.87
2019-02-25T20:01:50.102Z,65.25
2019-02-25T20:30:46.928Z,67.43
2019-02-25T20:59:35.415Z,69.87
2019-02-25T21:28:35.783Z,70.77
