createdAt,value
2022-09-04T00:03:50.972Z,100622.31
2022-09-04T00:06:38.273Z,100627.47
2022-09-04T00:09:18.529Z,100623.78
2022-09-04T00:11:53.253Z,100625.00
2022-09-04T00:14:40.163Z,100629.94
2022-09-04T00:17:16.503Z,100632.25
2022-09-04T00:19:50.934Z,100640.31
2022-09-04T00:22:27.380Z,100640.31
2022-09-04T00:25:09.486Z,100646.75
2022-09-04T00:27:45.197Z,100638.47
2022-09-04T00:30:26.457Z,100649.84
2022-09-04T00:33:03.052Z,100650.06
2022-09-04T00:35:33.093Z,100653.59
2022-09-04T00:38:08.296Z,100656.47
2022-09-04T00:40:43.519Z,100665.94
2022-09-04T00:43:37.592Z,100665.38
2022-09-04T00:46:16.365Z,100670.75
2022-09-04T00:49:36.550Z,100675.88
2022-09-04T00:52:15.204Z,100668.81
2022-09-04T00:55:09.673Z,100671.72
2022-09-04T00:58:17.042Z,100680.75
2022-09-04T01:00:53.969Z,100690.28
2022-09-04T01:03:56.692Z,100680.59
2022-09-04T01:06:37.216Z,100684.03
2022-09-04T01:09:25.536Z,100680.72
2022-09-04T01:12:08.422Z,100686.06
2022-09-04T01:14:56.475Z,100675.97
2022-09-04T01:17:30.603Z,100688.19
2022-09-04T01:20:08.934Z,100688.56
2022-09-04T01:22:57.833Z,100698.22
2022-09-04T01:25:42.533Z,100696.75
2022-09-04T01:28:14.986Z,100696.59
2022-09-04T01:30:47.346Z,100700.34
2022-09-04T01:33:21.801Z,100700.72
2022-09-04T01:35:55.347Z,100707.97
2022-09-04T01:38:30.262Z,100707.78
2022-09-04T01:41:04.398Z,100703.41
2022-09-04T01:43:33.069Z,100709.59
2022-09-04T01:46:11.033Z,100707.97
2022-09-04T01:48:45.372Z,100707.13
2022-09-04T01:51:19.097Z,100712.72
2022-09-04T01:53:54.839Z,100703.72
2022-09-04T01:56:27.070Z,100711.50
2022-09-04T01:58:57.913Z,100715.25
2022-09-04T02:01:33.034Z,100698.59
2022-09-04T02:04:08.030Z,100708.13
2022-09-04T02:06:42.564Z,100700.19
2022-09-04T02:09:21.641Z,100704.34
2022-09-04T02:11:59.953Z,100705.16
2022-09-04T02:14:35.767Z,100715.09
2022-09-04T02:17:10.678Z,100722.94
2022-09-04T02:19:46.729Z,100716.72
2022-09-04T02:22:23.146Z,100716.63
2022-09-04T02:24:55.618Z,100719.00
2022-09-04T02:27:31.520Z,100721.69
2022-09-04T02:30:03.345Z,100726.69
2022-09-04T02:32:37.752Z,100719.44
2022-09-04T02:35:10.993Z,100719.34
2022-09-04T02:37:48.627Z,100719.75
2022-09-04T02:40:20.188Z,100718.69
2022-09-04T02:42:58.085Z,100721.38
2022-09-04T02:45:31.074Z,100722.44
2022-09-04T02:48:03.978Z,100722.84
2022-09-04T02:50:40.296Z,100723.69
2022-09-04T02:53:18.312Z,100722.72
2022-09-04T02:55:57.656Z,100725.16
2022-09-04T02:58:33.777Z,100716.59
2022-09-04T03:01:06.498Z,100723.38
2022-09-04T03:03:40.674Z,100727.25
2022-09-04T03:06:11.843Z,100723.56
2022-09-04T03:08:45.464Z,100727.75
2022-09-04T03:11:18.037Z,100729.59
2022-09-04T03:13:51.999Z,100732.91
2022-09-04T03:16:23.731Z,100731.31
2022-09-04T03:19:03.125Z,100735.50
2022-09-04T03:21:35.325Z,100736.56
2022-09-04T03:24:06.823Z,100738.56
2022-09-04T03:26:36.624Z,100736.03
2022-09-04T03:29:12.669Z,100740.13
2022-09-04T03:31:47.061Z,100743.84
2022-09-04T03:34:30.042Z,100740.47
2022-09-04T03:37:14.211Z,100745.03
2022-09-04T03:39:52.192Z,100744.72
2022-09-04T03:42:26.998Z,100742.28
2022-09-04T03:45:02.998Z,100745.59
2022-09-04T03:47:37.175Z,100750.25
2022-09-04T03:50:12.101Z,100738.75
2022-09-04T03:52:47.393Z,100741.16
2022-09-04T03:55:33.498Z,100740.66
2022-09-04T03:58:09.014Z,100751.03
2022-09-04T04:00:43.118Z,100744.97
2022-09-04T04:03:24.641Z,100745.16
2022-09-04T04:06:02.829Z,100746.34
2022-09-04T04:08:42.309Z,100749.22
2022-09-04T04:11:21.150Z,100756.41
2022-09-04T04:14:04.983Z,100755.97
2022-09-04T04:16:43.347Z,100757.38
2022-09-04T04:19:44.990Z,100762.00
2022-09-04T04:22:28.494Z,100761.59
2022-09-04T04:25:06.742Z,100759.97
2022-09-04T04:27:47.939Z,100762.50
2022-09-04T04:30:17.667Z,100774.44
2022-09-04T04:33:01.415Z,100772.38
2022-09-04T04:35:31.356Z,100777.00
2022-09-04T04:38:09.753Z,100773.16
2022-09-04T04:40:59.993Z,100778.72
2022-09-04T04:43:32.542Z,100777.47
2022-09-04T04:46:03.940Z,100789.09
2022-09-04T04:49:00.724Z,100799.47
2022-09-04T04:51:56.793Z,100804.41
2022-09-04T04:54:41.538Z,100804.41
2022-09-04T04:57:14.563Z,100806.38
2022-09-04T04:59:45.298Z,100811.72
2022-09-04T05:02:19.244Z,100804.47
2022-09-04T05:04:52.427Z,100817.72
2022-09-04T05:07:31.171Z,100832.41
2022-09-04T05:10:02.746Z,100821.44
2022-09-04T05:12:43.881Z,100821.09
2022-09-04T05:15:16.452Z,100823.53
2022-09-04T05:17:48.370Z,100834.47
2022-09-04T05:20:26.259Z,100836.19
2022-09-04T05:23:00.977Z,100849.00
2022-09-04T05:25:37.925Z,100847.41
2022-09-04T05:28:12.478Z,100845.78
2022-09-04T05:30:44.957Z,100849.88
2022-09-04T05:33:19.003Z,100856.31
2022-09-04T05:35:51.295Z,100859.16
2022-09-04T05:38:27.371Z,100863.66
2022-09-04T05:41:08.361Z,100870.78
2022-09-04T05:43:50.496Z,100878.47
2022-09-04T05:46:28.613Z,100878.88
2022-09-04T05:49:01.937Z,100871.59
2022-09-04T05:51:51.442Z,100879.53
2022-09-04T05:54:44.638Z,100882.66
2022-09-04T05:57:27.332Z,100886.72
2022-09-04T06:00:07.521Z,100889.75
2022-09-04T06:02:50.533Z,100882.66
2022-09-04T06:05:24.822Z,100887.38
2022-09-04T06:08:00.148Z,100889.00
2022-09-04T06:10:33.877Z,100887.44
2022-09-04T06:13:25.306Z,100890.28
2022-09-04T06:16:04.497Z,100893.06
2022-09-04T06:18:50.281Z,100897.69
2022-09-04T06:21:42.945Z,100911.38
2022-09-04T06:24:20.860Z,100916.94
2022-09-04T06:27:18.580Z,100916.88
2022-09-04T06:29:59.573Z,100915.66
2022-09-04T06:32:38.500Z,100916.19
2022-09-04T06:35:24.855Z,100921.34
2022-09-04T06:38:02.963Z,100918.06
2022-09-04T06:40:42.578Z,100928.69
2022-09-04T06:43:18.129Z,100932.28
2022-09-04T06:45:52.699Z,100932.19
2022-09-04T06:48:27.326Z,100935.28
2022-09-04T06:50:59.821Z,100940.63
2022-09-04T06:53:39.002Z,100940.41
2022-09-04T06:56:19.366Z,100942.53
2022-09-04T06:59:11.349Z,100941.31
2022-09-04T07:01:46.668Z,100949.53
2022-09-04T07:04:23.476Z,100953.59
2022-09-04T07:07:02.399Z,100956.59
2022-09-04T07:09:33.740Z,100954.81
2022-09-04T07:12:17.930Z,100956.72
2022-09-04T07:15:15.061Z,100955.00
2022-09-04T07:17:49.402Z,100959.53
2022-09-04T07:20:22.964Z,100957.84
2022-09-04T07:23:11.113Z,100966.66
2022-09-04T07:25:44.460Z,100968.06
2022-09-04T07:28:37.256Z,100972.63
2022-09-04T07:31:08.964Z,100975.00
2022-09-04T07:33:45.670Z,100979.22
2022-09-04T07:36:16.801Z,100978.53
2022-09-04T07:38:50.903Z,100983.75
2022-09-04T07:41:26.595Z,100988.34
2022-09-04T07:44:03.432Z,100990.69
2022-09-04T07:46:37.370Z,100982.88
2022-09-04T07:49:09.627Z,100991.22
2022-09-04T07:51:40.879Z,100990.59
2022-09-04T07:54:45.025Z,100986.66
2022-09-04T07:57:39.304Z,100992.53
2022-09-04T08:00:09.953Z,100997.38
2022-09-04T08:02:58.987Z,100999.44
2022-09-04T08:05:30.682Z,101000.13
2022-09-04T08:08:20.383Z,101006.78
2022-09-04T08:11:00.762Z,101016.44
2022-09-04T08:13:40.793Z,101015.03
2022-09-04T08:16:13.150Z,101028.78
2022-09-04T08:19:03.429Z,101023.38
2022-09-04T08:21:32.544Z,101034.59
2022-09-04T08:24:19.232Z,101041.97
2022-09-04T08:26:56.847Z,101031.09
2022-09-04T08:29:33.902Z,101042.72
2022-09-04T08:32:13.783Z,101038.44
2022-09-04T08:35:12.984Z,101038.91
2022-09-04T08:37:50.815Z,101047.47
2022-09-04T08:40:42.754Z,101047.72
2022-09-04T08:43:26.325Z,101043.59
2022-09-04T08:46:29.909Z,101041.75
2022-09-04T08:49:23.981Z,101042.06
2022-09-04T08:52:23.493Z,101043.63
2022-09-04T08:55:28.638Z,101058.28
2022-09-04T08:58:12.944Z,101050.38
2022-09-04T09:00:57.793Z,101056.88
2022-09-04T09:03:52.782Z,101050.44
2022-09-04T09:06:43.005Z,101047.47
2022-09-04T09:09:28.784Z,101051.38
2022-09-04T09:12:10.496Z,101052.78
2022-09-04T09:14:57.686Z,101051.38
2022-09-04T09:17:38.409Z,101048.22
2022-09-04T09:20:27.760Z,101057.16
2022-09-04T09:23:19.565Z,101057.88
2022-09-04T09:25:52.037Z,101069.25
2022-09-04T09:28:42.001Z,101056.25
2022-09-04T09:31:44.225Z,101062.56
2022-09-04T09:34:43.256Z,101058.09
2022-09-04T09:37:27.834Z,101051.88
2022-09-04T09:40:14.253Z,101045.41
2022-09-04T09:42:56.866Z,101043.53
2022-09-04T09:45:47.712Z,101044.47
2022-09-04T09:48:48.332Z,101041.91
2022-09-04T09:51:43.756Z,101041.97
2022-09-04T09:54:27.187Z,101039.72
2022-09-04T09:57:12.196Z,101036.38
2022-09-04T10:00:02.420Z,101043.88
2022-09-04T10:03:11.509Z,101042.34
2022-09-04T10:06:23.396Z,101047.97
2022-09-04T10:09:14.247Z,101043.56
2022-09-04T10:12:06.888Z,101049.81
2022-09-04T10:14:51.972Z,101046.03
2022-09-04T10:17:52.174Z,101049.72
2022-09-04T10:20:50.725Z,101042.97
2022-09-04T10:23:30.557Z,101039.25
2022-09-04T10:26:09.110Z,101036.25
2022-09-04T10:28:51.639Z,101042.63
2022-09-04T10:31:44.459Z,101031.28
2022-09-04T10:34:24.071Z,101038.88
2022-09-04T10:37:01.586Z,101038.19
2022-09-04T10:39:56.440Z,101036.22
2022-09-04T10:42:38.631Z,101035.69
2022-09-04T10:45:22.154Z,101034.19
2022-09-04T10:48:28.913Z,101032.38
2022-09-04T10:51:16.657Z,101038.88
2022-09-04T10:54:08.135Z,101027.19
2022-09-04T10:56:42.290Z,101025.72
2022-09-04T10:59:32.890Z,101032.47
2022-09-04T11:02:37.177Z,101024.47
2022-09-04T11:05:31.310Z,101021.47
2022-09-04T11:08:46.331Z,101024.91
2022-09-04T11:11:28.016Z,101028.53
2022-09-04T11:14:16.619Z,101026.06
2022-09-04T11:17:12.140Z,101022.19
2022-09-04T11:20:16.193Z,101024.22
2022-09-04T11:23:12.293Z,101014.66
2022-09-04T11:26:10.016Z,101016.97
2022-09-04T11:28:44.334Z,101013.81
2022-09-04T11:31:24.824Z,101012.94
2022-09-04T11:34:31.429Z,101002.47
2022-09-04T11:37:46.857Z,101005.94
2022-09-04T11:40:34.376Z,100997.13
2022-09-04T11:43:24.437Z,100997.56
2022-09-04T11:46:29.048Z,100996.41
2022-09-04T11:49:25.449Z,100999.09
2022-09-04T11:52:06.862Z,101000.22
2022-09-04T11:55:01.199Z,100994.78
2022-09-04T11:57:41.137Z,100997.66
2022-09-04T12:00:12.435Z,100997.25
2022-09-04T12:03:06.406Z,101000.56
2022-09-04T12:06:17.760Z,100995.28
2022-09-04T12:09:28.212Z,100990.19
2022-09-04T12:12:15.121Z,100979.56
2022-09-04T12:15:07.280Z,100986.50
2022-09-04T12:18:21.272Z,100987.94
2022-09-04T12:21:25.582Z,100986.75
2022-09-04T12:24:33.950Z,100984.13
2022-09-04T12:27:24.322Z,100978.00
2022-09-04T12:30:16.232Z,100989.81
2022-09-04T12:33:08.685Z,100986.25
2022-09-04T12:36:17.626Z,100992.63
2022-09-04T12:39:06.747Z,100988.22
2022-09-04T12:41:37.078Z,100991.00
2022-09-04T12:44:20.667Z,100982.56
2022-09-04T12:47:07.419Z,100993.72
2022-09-04T12:50:16.020Z,100973.59
2022-09-04T12:53:12.571Z,100979.06
2022-09-04T12:56:51.748Z,100981.25
2022-09-04T12:59:06.806Z,100981.84
2022-09-04T13:01:59.736Z,100980.28
2022-09-04T13:04:40.890Z,100976.47
2022-09-04T13:07:26.938Z,100979.75
2022-09-04T13:10:05.191Z,100984.44
2022-09-04T13:12:46.348Z,100987.41
2022-09-04T13:15:25.383Z,100981.16
2022-09-04T13:18:14.154Z,100979.53
2022-09-04T13:20:59.305Z,100988.00
2022-09-04T13:23:39.656Z,100983.63
2022-09-04T13:26:31.601Z,100985.25
2022-09-04T13:29:08.432Z,100989.09
2022-09-04T13:32:08.197Z,100987.22
2022-09-04T13:34:49.812Z,100972.19
2022-09-04T13:37:24.303Z,100979.31
2022-09-04T13:40:17.650Z,100976.84
2022-09-04T13:43:11.730Z,100978.75
2022-09-04T13:45:43.109Z,100976.03
2022-09-04T13:48:15.607Z,100973.84
2022-09-04T13:50:52.455Z,100973.84
2022-09-04T13:53:27.992Z,100967.81
2022-09-04T13:55:59.349Z,100973.56
2022-09-04T13:58:30.640Z,100971.09
2022-09-04T14:01:01.648Z,100969.47
2022-09-04T14:03:36.287Z,100970.81
2022-09-04T14:06:06.029Z,100964.53
2022-09-04T14:08:42.397Z,100965.59
2022-09-04T14:11:30.186Z,100974.34
2022-09-04T14:14:21.319Z,100969.44
2022-09-04T14:16:53.305Z,100965.59
2022-09-04T14:19:36.256Z,100965.88
2022-09-04T14:22:12.560Z,100960.94
2022-09-04T14:24:46.113Z,100957.94
2022-09-04T14:27:20.512Z,100961.72
2022-09-04T14:30:00.340Z,100964.19
2022-09-04T14:32:41.133Z,100964.47
2022-09-04T14:35:14.424Z,100968.81
2022-09-04T14:37:58.331Z,100965.84
2022-09-04T14:40:32.003Z,100970.47
2022-09-04T14:43:08.619Z,100970.16
2022-09-04T14:46:08.796Z,100963.59
2022-09-04T14:48:40.641Z,100962.50
2022-09-04T14:51:16.521Z,100961.66
2022-09-04T14:53:49.036Z,100964.91
2022-09-04T14:56:25.245Z,100963.84
2022-09-04T14:58:56.488Z,100966.09
2022-09-04T15:01:25.768Z,100960.56
2022-09-04T15:03:57.436Z,100970.34
2022-09-04T15:06:32.807Z,100966.81
2022-09-04T15:09:25.534Z,100963.28
2022-09-04T15:12:21.117Z,100970.94
2022-09-04T15:14:47.721Z,100965.97
2022-09-04T15:17:24.318Z,100960.00
2022-09-04T15:19:56.122Z,100961.06
2022-09-04T15:22:27.418Z,100957.16
2022-09-04T15:24:58.528Z,100963.16
2022-09-04T15:27:32.809Z,100957.16
2022-09-04T15:30:05.812Z,100970.88
2022-09-04T15:32:39.704Z,100961.84
2022-09-04T15:35:15.331Z,100961.53
2022-09-04T15:37:43.948Z,100958.53
2022-09-04T15:40:16.222Z,100958.81
2022-09-04T15:42:47.274Z,100956.59
2022-09-04T15:45:22.686Z,100956.66
2022-09-04T15:48:05.207Z,100957.19
2022-09-04T15:50:36.287Z,100953.91
2022-09-04T15:53:14.329Z,100961.09
2022-09-04T15:55:44.388Z,100960.28
2022-09-04T15:58:16.809Z,100947.69
2022-09-04T16:01:08.158Z,100949.06
2022-09-04T16:03:44.052Z,100954.03
2022-09-04T16:06:19.290Z,100958.16
2022-09-04T16:08:53.171Z,100953.53
2022-09-04T16:11:26.250Z,100949.44
2022-09-04T16:13:58.082Z,100945.09
2022-09-04T16:16:30.171Z,100943.16
2022-09-04T16:19:18.044Z,100947.00
2022-09-04T16:21:52.350Z,100949.44
2022-09-04T16:24:22.797Z,100953.81
2022-09-04T16:26:52.243Z,100951.31
2022-09-04T16:29:28.367Z,100950.56
2022-09-04T16:31:57.647Z,100957.97
2022-09-04T16:34:27.338Z,100951.13
2022-09-04T16:37:01.630Z,100952.22
2022-09-04T16:39:34.098Z,100949.22
2022-09-04T16:42:13.220Z,100949.78
2022-09-04T16:44:45.305Z,100953.06
2022-09-04T16:47:18.563Z,100950.06
2022-09-04T16:49:51.913Z,100956.31
2022-09-04T16:53:12.705Z,100955.50
2022-09-04T16:55:45.881Z,100948.97
2022-09-04T16:58:21.258Z,100952.50
2022-09-04T17:01:17.929Z,100945.97
2022-09-04T17:04:20.463Z,100950.59
2022-09-04T17:06:57.413Z,100949.81
2022-09-04T17:09:29.554Z,100951.19
2022-09-04T17:12:01.610Z,100949.81
2022-09-04T17:14:34.893Z,100952.03
2022-09-04T17:17:12.519Z,100945.72
2022-09-04T17:20:06.384Z,100941.13
2022-09-04T17:27:21.955Z,100944.41
2022-09-04T17:29:05.206Z,100937.81
2022-09-04T17:29:29.647Z,100945.19
2022-09-04T17:31:19.044Z,100940.56
2022-09-04T17:40:42.425Z,100947.63
2022-09-04T17:40:47.087Z,100947.03
2022-09-04T17:40:57.402Z,100947.06
2022-09-04T17:42:25.946Z,100942.66
2022-09-04T17:44:57.449Z,100940.44
2022-09-04T17:47:30.036Z,100935.19
2022-09-04T17:49:59.433Z,100942.28
2022-09-04T17:52:28.948Z,100945.19
2022-09-04T17:55:04.832Z,100951.44
2022-09-04T17:57:50.574Z,100947.88
2022-09-04T18:00:20.484Z,100947.81
2022-09-04T18:02:54.120Z,100946.88
2022-09-04T18:05:25.235Z,100958.50
2022-09-04T18:08:09.387Z,100953.00
2022-09-04T18:10:47.771Z,100963.75
2022-09-04T18:13:36.931Z,100957.47
2022-09-04T18:16:19.521Z,100967.75
2022-09-04T18:18:51.494Z,100971.72
2022-09-04T18:21:24.668Z,100981.91
2022-09-04T18:23:57.575Z,100975.31
2022-09-04T18:26:38.485Z,100973.56
2022-09-04T18:31:37.087Z,100986.69
2022-09-04T18:37:10.646Z,100989.84
2022-09-04T18:37:24.739Z,100993.28
2022-09-04T18:38:10.681Z,100994.09
2022-09-04T18:42:54.907Z,100992.78
2022-09-04T18:50:28.032Z,100997.00
2022-09-04T18:50:36.450Z,101012.59
2022-09-04T18:50:52.397Z,100997.31
2022-09-04T18:52:04.651Z,101005.69
2022-09-04T18:54:39.585Z,101003.69
2022-09-04T18:57:23.750Z,100992.94
2022-09-04T18:59:54.940Z,101006.34
2022-09-04T19:02:52.958Z,101010.84
2022-09-04T19:05:22.405Z,101013.38
2022-09-04T19:07:54.209Z,101011.34
2022-09-04T19:10:25.646Z,101011.72
2022-09-04T19:13:03.978Z,101010.22
2022-09-04T19:15:37.746Z,101009.22
2022-09-04T19:18:10.889Z,101034.19
2022-09-04T19:20:47.269Z,101026.41
2022-09-04T19:23:23.001Z,101022.44
2022-09-04T19:25:54.997Z,101020.47
2022-09-04T19:28:27.183Z,101024.03
2022-09-04T19:30:58.199Z,101020.41
2022-09-04T19:33:32.740Z,101020.69
2022-09-04T19:36:03.597Z,101026.88
2022-09-04T19:45:56.270Z,101030.78
2022-09-04T19:45:56.491Z,101029.66
2022-09-04T19:46:26.447Z,101026.94
2022-09-04T19:47:28.649Z,101032.25
2022-09-04T19:53:17.484Z,101027.78
2022-09-04T19:53:32.455Z,101025.06
2022-09-04T19:55:46.744Z,101027.75
2022-09-04T19:58:18.774Z,101033.53
2022-09-04T20:00:49.039Z,101031.78
2022-09-04T20:03:29.802Z,101033.75
2022-09-04T20:06:20.755Z,101039.38
2022-09-04T20:08:52.046Z,101043.16
2022-09-04T20:11:27.221Z,101035.28
2022-09-04T20:14:14.414Z,101037.88
2022-09-04T20:16:48.565Z,101038.81
2022-09-04T20:19:24.491Z,101040.31
2022-09-04T20:21:59.165Z,101037.84
2022-09-04T20:24:34.060Z,101037.97
2022-09-04T20:27:07.704Z,101039.34
2022-09-04T20:29:39.771Z,101043.44
2022-09-04T20:32:11.858Z,101037.72
2022-09-04T20:34:44.977Z,101041.69
2022-09-04T20:37:29.709Z,101054.84
2022-09-04T20:40:05.272Z,101043.13
2022-09-04T20:42:38.428Z,101046.50
2022-09-04T20:46:58.472Z,101042.13
2022-09-04T20:52:51.379Z,101042.47
2022-09-04T20:52:51.958Z,101044.63
2022-09-04T20:53:55.930Z,101041.66
2022-09-04T20:57:37.397Z,101037.38
2022-09-04T21:03:07.588Z,101038.91
2022-09-04T21:03:19.488Z,101049.56
2022-09-04T21:05:32.528Z,101045.00
2022-09-04T21:08:06.504Z,101045.91
2022-09-04T21:10:37.192Z,101050.72
2022-09-04T21:13:13.914Z,101047.41
2022-09-04T21:15:53.836Z,101049.50
2022-09-04T21:18:40.682Z,101050.13
2022-09-04T21:21:22.140Z,101051.41
2022-09-04T21:24:12.584Z,101051.84
2022-09-04T21:26:51.388Z,101051.91
2022-09-04T21:29:29.214Z,101061.13
2022-09-04T21:32:24.226Z,101063.44
2022-09-04T21:35:02.954Z,101054.97
2022-09-04T21:37:41.718Z,101069.72
2022-09-04T21:40:51.141Z,101070.75
2022-09-04T21:43:49.948Z,101077.88
2022-09-04T21:46:44.308Z,101075.16
2022-09-04T21:49:37.029Z,101087.91
2022-09-04T21:52:24.545Z,101095.44
2022-09-04T21:58:31.298Z,101095.09
2022-09-04T22:02:38.113Z,101090.22
2022-09-04T22:02:41.906Z,101097.00
2022-09-04T22:04:04.170Z,101108.81
2022-09-04T22:07:08.376Z,101091.66
2022-09-04T22:13:27.333Z,101094.34
2022-09-04T22:13:41.420Z,101097.44
2022-09-04T22:15:29.233Z,101099.91
2022-09-04T22:18:13.725Z,101109.28
2022-09-04T22:20:52.959Z,101102.06
2022-09-04T22:23:45.447Z,101098.97
2022-09-04T22:26:31.811Z,101097.91
2022-09-04T22:29:39.460Z,101108.09
2022-09-04T22:32:39.232Z,101103.47
2022-09-04T22:35:35.585Z,101106.59
2022-09-04T22:38:43.078Z,101098.53
2022-09-04T22:41:27.262Z,101102.47
2022-09-04T22:44:00.927Z,101108.94
2022-09-04T22:46:46.742Z,101111.41
2022-09-04T22:49:43.453Z,101105.66
2022-09-04T22:52:30.101Z,101102.53
2022-09-04T22:55:29.275Z,101106.50
2022-09-04T22:58:26.848Z,101103.16
2022-09-04T23:01:06.769Z,101110.28
2022-09-04T23:03:51.884Z,101111.81
2022-09-04T23:12:42.768Z,101113.69
2022-09-04T23:13:46.784Z,101112.69
2022-09-04T23:13:57.713Z,101118.72
2022-09-04T23:16:26.274Z,101115.09
2022-09-04T23:22:47.842Z,101120.88
2022-09-04T23:26:36.684Z,101123.09
2022-09-04T23:26:43.771Z,101123.69
2022-09-04T23:28:27.202Z,101122.94
2022-09-04T23:31:08.824Z,101127.75
2022-09-04T23:33:56.552Z,101123.63
2022-09-04T23:36:37.466Z,101128.16
2022-09-04T23:39:27.248Z,101124.63
2022-09-04T23:42:07.967Z,101127.53
2022-09-04T23:44:57.888Z,101131.47
2022-09-04T23:48:02.863Z,101134.81
2022-09-04T23:50:36.076Z,101127.56
2022-09-04T23:53:12.003Z,101128.22
2022-09-04T23:55:54.046Z,101126.75
2022-09-04T23:58:52.237Z,101127.16
