createdAt,value
2022-10-11T00:02:26.360Z,102336.69
2022-10-11T00:04:54.060Z,102352.81
2022-10-11T00:07:23.184Z,102344.28
2022-10-11T00:09:50.586Z,102336.69
2022-10-11T00:12:18.055Z,102351.75
2022-10-11T00:14:45.456Z,102343.59
2022-10-11T00:17:12.913Z,102349.72
2022-10-11T00:19:40.684Z,102358.03
2022-10-11T00:22:08.292Z,102357.31
2022-10-11T00:24:37.097Z,102352.34
2022-10-11T00:27:04.568Z,102356.94
2022-10-11T00:29:32.000Z,102360.50
2022-10-11T00:31:59.419Z,102363.25
2022-10-11T00:34:26.926Z,102366.19
2022-10-11T00:36:54.566Z,102363.25
2022-10-11T00:39:22.000Z,102372.22
2022-10-11T00:41:50.812Z,102371.97
2022-10-11T00:44:19.999Z,102378.25
2022-10-11T00:46:55.038Z,102373.59
2022-10-11T00:49:26.698Z,102374.31
2022-10-11T00:51:55.980Z,102371.72
2022-10-11T00:54:25.251Z,102376.22
2022-10-11T00:56:57.207Z,102368.56
2022-10-11T00:59:26.188Z,102379.78
2022-10-11T01:01:54.098Z,102293.47
2022-10-11T01:04:21.534Z,102376.91
2022-10-11T01:06:50.394Z,102380.59
2022-10-11T01:09:18.667Z,102382.38
2022-10-11T01:11:48.115Z,102382.38
2022-10-11T01:14:35.225Z,102376.69
2022-10-11T01:17:06.672Z,102386.97
2022-10-11T01:19:45.606Z,102381.41
2022-10-11T01:22:22.650Z,102385.91
2022-10-11T01:24:59.004Z,102380.94
2022-10-11T01:27:44.051Z,102385.31
2022-10-11T01:30:26.901Z,102386.59
2022-10-11T01:33:00.810Z,102387.81
2022-10-11T01:35:31.617Z,102385.31
2022-10-11T01:38:02.675Z,102389.78
2022-10-11T01:40:34.335Z,102393.34
2022-10-11T01:43:02.891Z,102398.19
2022-10-11T01:45:35.018Z,102399.00
2022-10-11T01:48:03.550Z,102400.66
2022-10-11T01:50:34.229Z,102401.94
2022-10-11T01:53:07.084Z,102395.69
2022-10-11T01:55:38.945Z,102401.22
2022-10-11T01:58:11.244Z,102396.63
2022-10-11T02:00:46.300Z,102405.97
2022-10-11T02:03:20.405Z,102397.47
2022-10-11T02:05:50.652Z,102409.50
2022-10-11T02:08:21.897Z,102401.00
2022-10-11T02:10:50.796Z,102412.44
2022-10-11T02:13:20.920Z,102404.16
2022-10-11T02:15:50.517Z,102401.00
2022-10-11T02:18:20.542Z,102398.97
2022-10-11T02:20:48.791Z,102402.28
2022-10-11T02:23:21.405Z,102403.00
2022-10-11T02:25:49.179Z,102403.34
2022-10-11T02:28:19.655Z,102398.84
2022-10-11T02:30:48.952Z,102404.31
2022-10-11T02:33:19.526Z,102401.00
2022-10-11T02:35:49.073Z,102404.75
2022-10-11T02:38:19.179Z,102404.03
2022-10-11T02:40:48.634Z,102405.69
2022-10-11T02:43:19.340Z,102410.06
2022-10-11T02:45:50.068Z,102406.84
2022-10-11T02:48:19.709Z,102401.09
2022-10-11T02:50:47.365Z,102411.56
2022-10-11T02:53:14.959Z,102412.50
2022-10-11T02:55:42.402Z,102416.03
2022-10-11T02:58:09.896Z,102410.84
2022-10-11T03:00:37.325Z,102419.09
2022-10-11T03:03:05.265Z,102413.06
2022-10-11T03:05:40.346Z,102407.88
2022-10-11T03:08:08.028Z,102413.22
2022-10-11T03:10:35.689Z,102421.41
2022-10-11T03:13:03.314Z,102424.59
2022-10-11T03:15:30.949Z,102420.94
2022-10-11T03:17:58.542Z,102417.41
2022-10-11T03:20:26.167Z,102420.13
2022-10-11T03:22:55.054Z,102420.69
2022-10-11T03:25:22.501Z,102418.25
2022-10-11T03:27:50.228Z,102415.19
2022-10-11T03:30:18.461Z,102431.31
2022-10-11T03:32:46.349Z,102423.44
2022-10-11T03:35:13.772Z,102419.69
2022-10-11T03:37:41.357Z,102429.03
2022-10-11T03:40:11.057Z,102429.84
2022-10-11T03:42:38.759Z,102433.22
2022-10-11T03:45:08.252Z,102426.72
2022-10-11T03:47:35.760Z,102424.94
2022-10-11T03:50:03.238Z,102430.25
2022-10-11T03:52:30.835Z,102436.31
2022-10-11T03:54:58.407Z,102439.88
2022-10-11T03:57:27.546Z,102440.34
2022-10-11T03:59:55.087Z,102384.94
2022-10-11T04:02:22.534Z,102449.31
2022-10-11T04:04:50.154Z,102448.75
2022-10-11T04:07:17.647Z,102455.22
2022-10-11T04:09:45.148Z,102453.34
2022-10-11T04:12:12.736Z,102450.31
2022-10-11T04:14:41.661Z,102449.81
2022-10-11T04:17:09.291Z,102457.09
2022-10-11T04:19:37.257Z,102469.78
2022-10-11T04:22:05.116Z,102472.13
2022-10-11T04:24:32.618Z,102472.88
2022-10-11T04:27:00.376Z,102473.41
2022-10-11T04:29:32.299Z,102470.47
2022-10-11T04:32:01.625Z,102475.47
2022-10-11T04:34:29.071Z,102479.41
2022-10-11T04:36:56.565Z,102472.47
2022-10-11T04:39:24.004Z,102471.69
2022-10-11T04:41:51.495Z,102464.13
2022-10-11T04:44:19.223Z,102472.13
2022-10-11T04:46:46.647Z,102470.25
2022-10-11T04:49:15.477Z,102478.22
2022-10-11T04:51:42.948Z,102483.75
2022-10-11T04:54:10.372Z,102486.03
2022-10-11T04:56:37.798Z,102483.56
2022-10-11T04:59:05.284Z,102484.81
2022-10-11T05:01:32.829Z,102487.19
2022-10-11T05:04:00.439Z,102487.81
2022-10-11T05:06:29.237Z,102487.00
2022-10-11T05:08:56.785Z,102488.63
2022-10-11T05:11:24.265Z,102487.38
2022-10-11T05:13:51.895Z,102494.22
2022-10-11T05:16:19.334Z,102492.56
2022-10-11T05:18:46.806Z,102498.69
2022-10-11T05:21:17.170Z,102496.81
2022-10-11T05:23:47.017Z,102490.19
2022-10-11T05:26:14.535Z,102499.72
2022-10-11T05:28:42.321Z,102496.00
2022-10-11T05:31:10.092Z,102494.13
2022-10-11T05:33:37.988Z,102500.44
2022-10-11T05:36:06.591Z,102492.78
2022-10-11T05:38:34.474Z,102497.22
2022-10-11T05:41:03.752Z,102502.00
2022-10-11T05:43:31.504Z,102504.16
2022-10-11T05:45:59.966Z,102512.75
2022-10-11T05:48:28.504Z,102512.75
2022-10-11T05:50:59.686Z,102517.13
2022-10-11T05:53:27.283Z,102512.75
2022-10-11T05:55:54.824Z,102518.28
2022-10-11T05:58:23.581Z,102515.47
2022-10-11T06:00:51.095Z,102517.75
2022-10-11T06:03:19.794Z,102530.50
2022-10-11T06:05:47.363Z,102522.94
2022-10-11T06:08:16.557Z,102523.47
2022-10-11T06:10:44.740Z,102526.78
2022-10-11T06:13:12.171Z,102438.19
2022-10-11T06:15:41.697Z,102527.28
2022-10-11T06:18:09.149Z,102527.81
2022-10-11T06:20:37.621Z,102534.66
2022-10-11T06:23:06.225Z,102530.28
2022-10-11T06:25:33.680Z,102534.13
2022-10-11T06:28:01.128Z,102539.63
2022-10-11T06:30:28.796Z,102540.84
2022-10-11T06:33:00.054Z,102471.66
2022-10-11T06:35:31.298Z,102470.72
2022-10-11T06:37:58.710Z,102544.66
2022-10-11T06:40:42.092Z,102552.16
2022-10-11T06:43:09.669Z,102553.06
2022-10-11T06:45:37.122Z,102555.25
2022-10-11T06:48:06.597Z,102565.41
2022-10-11T06:50:57.881Z,102563.75
2022-10-11T06:53:21.894Z,102565.72
2022-10-11T06:55:49.548Z,102565.19
2022-10-11T06:58:17.087Z,102566.50
2022-10-11T07:00:44.579Z,102566.47
2022-10-11T07:03:13.401Z,102572.91
2022-10-11T07:05:40.871Z,102576.06
2022-10-11T07:08:08.312Z,102577.56
2022-10-11T07:10:36.484Z,102565.56
2022-10-11T07:13:03.943Z,102565.38
2022-10-11T07:15:31.739Z,102580.53
2022-10-11T07:17:59.167Z,102579.25
2022-10-11T07:20:27.967Z,102577.25
2022-10-11T07:22:55.448Z,102560.34
2022-10-11T07:25:22.856Z,102584.47
2022-10-11T07:27:50.365Z,102582.03
2022-10-11T07:30:17.862Z,102581.75
2022-10-11T07:32:45.311Z,102581.09
2022-10-11T07:35:12.733Z,102584.84
2022-10-11T07:37:41.912Z,102583.78
2022-10-11T07:40:11.234Z,102583.88
2022-10-11T07:42:38.976Z,102586.59
2022-10-11T07:45:06.836Z,102586.28
2022-10-11T07:47:34.317Z,102588.03
2022-10-11T07:50:01.748Z,102588.38
2022-10-11T07:52:29.196Z,102592.53
2022-10-11T07:54:58.143Z,102592.41
2022-10-11T07:57:25.645Z,102598.56
2022-10-11T07:59:53.113Z,102598.78
2022-10-11T08:02:20.702Z,102599.63
2022-10-11T08:04:48.114Z,102592.84
2022-10-11T08:07:15.761Z,102598.75
2022-10-11T08:09:43.247Z,102599.44
2022-10-11T08:12:12.134Z,102610.56
2022-10-11T08:14:41.420Z,102610.66
2022-10-11T08:17:09.088Z,102615.81
2022-10-11T08:19:36.573Z,102617.56
2022-10-11T08:22:04.111Z,102624.38
2022-10-11T08:24:35.869Z,102621.00
2022-10-11T08:27:05.685Z,102625.91
2022-10-11T08:29:34.702Z,102619.88
2022-10-11T08:32:02.165Z,102627.38
2022-10-11T08:34:29.720Z,102628.53
2022-10-11T08:36:57.246Z,102635.34
2022-10-11T08:39:24.738Z,102628.97
2022-10-11T08:41:54.205Z,102635.13
2022-10-11T08:44:46.166Z,102637.78
2022-10-11T08:47:22.254Z,102642.53
2022-10-11T08:49:51.223Z,102644.81
2022-10-11T08:52:22.200Z,102639.50
2022-10-11T08:54:54.239Z,102649.16
2022-10-11T08:57:23.131Z,102643.53
2022-10-11T08:59:52.247Z,102643.03
2022-10-11T09:02:49.252Z,102651.81
2022-10-11T09:05:20.553Z,102649.09
2022-10-11T09:07:52.579Z,102645.47
2022-10-11T09:10:50.002Z,102649.19
2022-10-11T09:13:31.132Z,102655.06
2022-10-11T09:16:04.210Z,102657.81
2022-10-11T09:18:42.680Z,102659.97
2022-10-11T09:21:15.184Z,102661.19
2022-10-11T09:23:52.339Z,102654.81
2022-10-11T09:26:24.628Z,102671.06
2022-10-11T09:29:00.928Z,102662.53
2022-10-11T09:31:29.094Z,102665.91
2022-10-11T09:34:00.078Z,102674.69
2022-10-11T09:36:30.282Z,102671.72
2022-10-11T09:39:06.513Z,102669.66
2022-10-11T09:41:37.352Z,102665.22
2022-10-11T09:44:07.623Z,102603.09
2022-10-11T09:46:36.946Z,102676.53
2022-10-11T09:49:09.146Z,102684.75
2022-10-11T09:51:37.708Z,102676.56
2022-10-11T09:54:06.310Z,102679.22
2022-10-11T09:56:35.069Z,102688.50
2022-10-11T09:59:09.860Z,102682.91
2022-10-11T10:01:37.383Z,102687.56
2022-10-11T10:04:09.171Z,102679.75
2022-10-11T10:06:36.816Z,102680.81
2022-10-11T10:09:20.868Z,102679.78
2022-10-11T10:11:50.861Z,102688.38
2022-10-11T10:14:21.322Z,102676.97
2022-10-11T10:16:48.975Z,102671.72
2022-10-11T10:19:21.353Z,102625.22
2022-10-11T10:21:50.451Z,102682.94
2022-10-11T10:24:19.796Z,102682.44
2022-10-11T10:27:06.448Z,102682.28
2022-10-11T10:29:34.008Z,102681.00
2022-10-11T10:32:14.176Z,102678.66
2022-10-11T10:34:51.815Z,102679.06
2022-10-11T10:37:23.735Z,102671.91
2022-10-11T10:39:55.179Z,102680.63
2022-10-11T10:42:22.873Z,102683.03
2022-10-11T10:44:53.147Z,102679.72
2022-10-11T10:47:29.113Z,102673.00
2022-10-11T10:49:59.133Z,102666.63
2022-10-11T10:52:47.867Z,102678.31
2022-10-11T10:55:21.054Z,102681.78
2022-10-11T10:57:53.797Z,102668.63
2022-10-11T11:00:22.171Z,102665.19
2022-10-11T11:02:53.624Z,102667.97
2022-10-11T11:05:27.151Z,102677.69
2022-10-11T11:07:58.558Z,102660.41
2022-10-11T11:10:31.450Z,102654.81
2022-10-11T11:13:08.868Z,102655.28
2022-10-11T11:15:41.902Z,102650.34
2022-10-11T11:18:20.551Z,102652.81
2022-10-11T11:20:56.039Z,102653.00
2022-10-11T11:23:28.851Z,102661.06
2022-10-11T11:26:01.241Z,102650.69
2022-10-11T11:28:43.065Z,102647.94
2022-10-11T11:31:15.959Z,102647.19
2022-10-11T11:33:50.989Z,102654.63
2022-10-11T11:36:25.954Z,102639.38
2022-10-11T11:38:56.526Z,102638.84
2022-10-11T11:41:26.542Z,102643.34
2022-10-11T11:43:59.317Z,102644.81
2022-10-11T11:46:28.463Z,102645.41
2022-10-11T11:48:58.151Z,102644.16
2022-10-11T11:51:31.424Z,102644.06
2022-10-11T11:54:06.083Z,102642.09
2022-10-11T11:56:43.195Z,102638.72
2022-10-11T11:59:15.439Z,102639.44
2022-10-11T12:01:45.730Z,102632.41
2022-10-11T12:04:16.928Z,102629.91
2022-10-11T12:07:11.083Z,102624.84
2022-10-11T12:09:35.367Z,102619.91
2022-10-11T12:12:05.032Z,102624.19
2022-10-11T12:14:37.860Z,102629.06
2022-10-11T12:17:16.722Z,102629.34
2022-10-11T12:19:58.889Z,102620.84
2022-10-11T12:22:40.283Z,102630.13
2022-10-11T12:25:37.857Z,102621.31
2022-10-11T12:28:20.268Z,102618.50
2022-10-11T12:30:53.248Z,102626.06
2022-10-11T12:33:22.146Z,102617.00
2022-10-11T12:35:58.032Z,102611.22
2022-10-11T12:38:28.539Z,102611.78
2022-10-11T12:41:00.398Z,102609.94
2022-10-11T12:43:32.463Z,102613.03
2022-10-11T12:46:15.252Z,102605.63
2022-10-11T12:48:47.039Z,102600.59
2022-10-11T12:51:25.534Z,102609.28
2022-10-11T12:54:25.995Z,102607.97
2022-10-11T12:57:04.297Z,102615.00
2022-10-11T12:59:33.940Z,102609.25
2022-10-11T13:02:01.595Z,102608.75
2022-10-11T13:04:29.872Z,102599.44
2022-10-11T13:07:03.200Z,102597.06
2022-10-11T13:09:35.762Z,102601.06
2022-10-11T13:12:05.354Z,102609.44
2022-10-11T13:14:35.748Z,102596.03
2022-10-11T13:17:08.034Z,102605.09
2022-10-11T13:19:36.870Z,102601.72
2022-10-11T13:22:05.898Z,102603.09
2022-10-11T13:24:38.481Z,102593.31
2022-10-11T13:27:07.191Z,102589.97
2022-10-11T13:29:35.754Z,102587.06
2022-10-11T13:32:05.402Z,102588.66
2022-10-11T13:34:35.598Z,102590.56
2022-10-11T13:37:03.109Z,102590.47
2022-10-11T13:39:31.793Z,102588.38
2022-10-11T13:42:01.114Z,102590.78
2022-10-11T13:44:28.813Z,102589.66
2022-10-11T13:46:56.391Z,102586.00
2022-10-11T13:49:26.549Z,102588.84
2022-10-11T13:51:58.555Z,102594.81
2022-10-11T13:54:26.100Z,102587.44
2022-10-11T13:56:56.113Z,102583.25
2022-10-11T13:59:27.382Z,102585.50
2022-10-11T14:01:58.698Z,102586.75
2022-10-11T14:04:29.713Z,102582.81
2022-10-11T14:06:59.059Z,102578.16
2022-10-11T14:09:27.790Z,102583.41
2022-10-11T14:11:55.697Z,102578.53
2022-10-11T14:14:31.594Z,102579.16
2022-10-11T14:17:00.468Z,102573.22
2022-10-11T14:19:27.968Z,102570.88
2022-10-11T14:21:55.443Z,102573.31
2022-10-11T14:24:22.905Z,102572.50
2022-10-11T14:26:51.339Z,102571.13
2022-10-11T14:29:22.009Z,102571.94
2022-10-11T14:31:51.190Z,102575.72
2022-10-11T14:34:19.762Z,102571.78
2022-10-11T14:36:47.727Z,102575.50
2022-10-11T14:39:17.205Z,102554.81
2022-10-11T14:41:45.269Z,102560.50
2022-10-11T14:44:12.817Z,102557.56
2022-10-11T14:46:41.286Z,102560.50
2022-10-11T14:49:14.672Z,102564.88
2022-10-11T14:51:42.848Z,102566.63
2022-10-11T14:54:10.570Z,102568.00
2022-10-11T14:56:39.270Z,102561.59
2022-10-11T14:59:07.148Z,102570.34
2022-10-11T15:01:34.688Z,102566.81
2022-10-11T15:04:02.235Z,102565.34
2022-10-11T15:06:33.824Z,102558.88
2022-10-11T15:09:01.390Z,102554.72
2022-10-11T15:11:28.864Z,102556.44
2022-10-11T15:13:56.377Z,102556.56
2022-10-11T15:16:23.853Z,102559.53
2022-10-11T15:18:52.020Z,102553.94
2022-10-11T15:21:20.654Z,102558.72
2022-10-11T15:23:50.044Z,102548.31
2022-10-11T15:26:18.816Z,102544.56
2022-10-11T15:28:47.408Z,102544.69
2022-10-11T15:31:15.049Z,102549.00
2022-10-11T15:33:42.850Z,102542.47
2022-10-11T15:36:14.521Z,102542.75
2022-10-11T15:38:42.253Z,102544.28
2022-10-11T15:41:13.214Z,102534.25
2022-10-11T15:43:41.072Z,102537.72
2022-10-11T15:46:09.262Z,102543.47
2022-10-11T15:48:37.891Z,102539.38
2022-10-11T15:51:06.148Z,102536.25
2022-10-11T15:53:34.184Z,102532.19
2022-10-11T15:56:03.257Z,102541.88
2022-10-11T15:58:33.408Z,102538.91
2022-10-11T16:01:01.916Z,102532.69
2022-10-11T16:03:30.175Z,102527.41
2022-10-11T16:06:03.836Z,102524.63
2022-10-11T16:08:32.291Z,102532.50
2022-10-11T16:11:00.106Z,102526.25
2022-10-11T16:13:27.619Z,102525.09
2022-10-11T16:15:56.424Z,102524.88
2022-10-11T16:18:23.967Z,102526.53
2022-10-11T16:20:52.455Z,102526.66
2022-10-11T16:23:20.817Z,102525.66
2022-10-11T16:25:56.967Z,102532.53
2022-10-11T16:28:24.534Z,102534.97
2022-10-11T16:30:52.095Z,102525.94
2022-10-11T16:33:21.192Z,102535.13
2022-10-11T16:35:48.736Z,102526.88
2022-10-11T16:38:16.447Z,102529.00
2022-10-11T16:40:44.250Z,102527.84
2022-10-11T16:43:11.699Z,102532.06
2022-10-11T16:45:39.569Z,102532.69
2022-10-11T16:48:07.396Z,102533.78
2022-10-11T16:50:39.503Z,102535.56
2022-10-11T16:53:07.614Z,102540.44
2022-10-11T16:55:35.081Z,102538.91
2022-10-11T16:58:02.513Z,102541.63
2022-10-11T17:00:30.162Z,102532.16
2022-10-11T17:02:57.687Z,102525.34
2022-10-11T17:05:25.159Z,102527.78
2022-10-11T17:07:53.996Z,102523.59
2022-10-11T17:10:39.550Z,102532.19
2022-10-11T17:13:07.320Z,102532.28
2022-10-11T17:15:35.998Z,102540.72
2022-10-11T17:18:03.523Z,102540.00
2022-10-11T17:20:30.997Z,102537.31
2022-10-11T17:23:00.008Z,102534.28
2022-10-11T17:25:28.461Z,102534.22
2022-10-11T17:27:56.003Z,102534.13
2022-10-11T17:30:23.505Z,102539.94
2022-10-11T17:32:51.454Z,102543.81
2022-10-11T17:35:19.047Z,102548.97
2022-10-11T17:37:46.469Z,102537.13
2022-10-11T17:40:15.311Z,102531.66
2022-10-11T17:42:42.769Z,102534.72
2022-10-11T17:45:10.425Z,102536.00
2022-10-11T17:47:37.864Z,102539.97
2022-10-11T17:50:05.625Z,102538.72
2022-10-11T17:52:33.070Z,102536.69
2022-10-11T17:55:00.533Z,102538.91
2022-10-11T17:57:29.347Z,102532.47
2022-10-11T17:59:56.799Z,102532.22
2022-10-11T18:02:24.568Z,102535.09
2022-10-11T18:04:52.046Z,102535.69
2022-10-11T18:07:19.503Z,102535.00
2022-10-11T18:09:47.311Z,102537.06
2022-10-11T18:12:14.724Z,102529.53
2022-10-11T18:14:43.616Z,102537.78
2022-10-11T18:17:11.119Z,102530.47
2022-10-11T18:19:39.215Z,102524.72
2022-10-11T18:22:07.441Z,102531.47
2022-10-11T18:24:35.005Z,102530.13
2022-10-11T18:27:02.539Z,102533.69
2022-10-11T18:29:29.970Z,102533.13
2022-10-11T18:31:58.780Z,102532.44
2022-10-11T18:34:26.244Z,102527.50
2022-10-11T18:36:53.704Z,102447.13
2022-10-11T18:39:22.058Z,102529.97
2022-10-11T18:41:49.760Z,102530.25
2022-10-11T18:44:17.222Z,102533.81
2022-10-11T18:46:45.161Z,102521.88
2022-10-11T18:49:14.464Z,102526.56
2022-10-11T18:51:42.730Z,102523.53
2022-10-11T18:54:13.929Z,102517.91
2022-10-11T18:56:44.579Z,102514.88
2022-10-11T18:59:12.200Z,102527.22
2022-10-11T19:01:40.731Z,102523.41
2022-10-11T19:04:09.791Z,102515.97
2022-10-11T19:06:40.160Z,102523.22
2022-10-11T19:09:09.199Z,102517.59
2022-10-11T19:11:36.750Z,102512.66
2022-10-11T19:14:07.089Z,102514.81
2022-10-11T19:16:35.357Z,102511.00
2022-10-11T19:19:02.777Z,102517.31
2022-10-11T19:21:30.317Z,102515.75
2022-10-11T19:23:59.938Z,102515.19
2022-10-11T19:26:29.347Z,102508.47
2022-10-11T19:28:57.545Z,102512.03
2022-10-11T19:31:25.519Z,102504.72
2022-10-11T19:33:53.468Z,102518.03
2022-10-11T19:36:21.091Z,102515.72
2022-10-11T19:38:49.639Z,102518.84
2022-10-11T19:41:19.100Z,102513.22
2022-10-11T19:43:47.268Z,102512.25
2022-10-11T19:46:20.183Z,102508.81
2022-10-11T19:48:51.662Z,102510.88
2022-10-11T19:51:19.795Z,102509.22
2022-10-11T19:53:47.215Z,102507.13
2022-10-11T19:56:15.669Z,102509.88
2022-10-11T19:58:45.228Z,102505.75
2022-10-11T20:01:16.200Z,102513.84
2022-10-11T20:03:44.342Z,102515.03
2022-10-11T20:06:12.354Z,102506.50
2022-10-11T20:08:40.289Z,102507.34
2022-10-11T20:11:09.641Z,102512.97
2022-10-11T20:13:37.734Z,102509.78
2022-10-11T20:16:07.519Z,102508.81
2022-10-11T20:18:34.953Z,102505.50
2022-10-11T20:21:04.168Z,102507.16
2022-10-11T20:23:32.126Z,102514.00
2022-10-11T20:26:00.293Z,102510.00
2022-10-11T20:28:28.190Z,102510.38
2022-10-11T20:30:56.020Z,102511.63
2022-10-11T20:33:24.870Z,102519.13
2022-10-11T20:36:02.013Z,102517.75
2022-10-11T20:38:31.061Z,102516.22
2022-10-11T20:40:58.539Z,102518.00
2022-10-11T20:43:26.142Z,102513.72
2022-10-11T20:46:00.334Z,102511.38
2022-10-11T20:48:29.257Z,102515.19
2022-10-11T20:50:57.024Z,102510.94
2022-10-11T20:53:24.749Z,102513.09
2022-10-11T20:55:52.155Z,102508.97
2022-10-11T20:58:19.729Z,102508.38
2022-10-11T21:00:47.526Z,102506.59
2022-10-11T21:03:15.419Z,102507.84
2022-10-11T21:05:44.418Z,102506.28
2022-10-11T21:08:11.965Z,102503.94
2022-10-11T21:10:39.852Z,102501.56
2022-10-11T21:13:07.325Z,102504.31
2022-10-11T21:15:34.963Z,102504.59
2022-10-11T21:18:02.410Z,102505.78
2022-10-11T21:20:29.955Z,102506.84
2022-10-11T21:22:58.797Z,102507.09
2022-10-11T21:25:26.271Z,102502.97
2022-10-11T21:27:53.720Z,102498.97
2022-10-11T21:30:21.170Z,102506.78
2022-10-11T21:32:48.591Z,102502.63
2022-10-11T21:35:16.082Z,102498.50
2022-10-11T21:37:44.078Z,102501.09
2022-10-11T21:40:12.892Z,102501.25
2022-10-11T21:42:40.654Z,102504.81
2022-10-11T21:45:08.439Z,102504.09
2022-10-11T21:47:39.016Z,102507.78
2022-10-11T21:50:09.165Z,102509.91
2022-10-11T21:52:37.029Z,102509.34
2022-10-11T21:55:05.036Z,102507.00
2022-10-11T21:57:33.843Z,102503.91
2022-10-11T22:00:01.275Z,102507.59
2022-10-11T22:02:28.748Z,102509.50
2022-10-11T22:04:56.473Z,102507.97
2022-10-11T22:07:24.223Z,102501.19
2022-10-11T22:09:51.677Z,102510.06
2022-10-11T22:12:19.140Z,102503.94
2022-10-11T22:14:48.099Z,102504.88
2022-10-11T22:17:15.620Z,102502.38
2022-10-11T22:19:43.055Z,102498.13
2022-10-11T22:22:10.536Z,102489.75
2022-10-11T22:24:37.975Z,102494.13
2022-10-11T22:27:05.443Z,102494.13
2022-10-11T22:29:34.358Z,102494.38
2022-10-11T22:32:03.351Z,102492.13
2022-10-11T22:34:31.385Z,102493.22
2022-10-11T22:36:58.829Z,102500.19
2022-10-11T22:39:26.563Z,102501.03
2022-10-11T22:41:54.207Z,102495.69
2022-10-11T22:44:22.103Z,102497.34
2022-10-11T22:46:49.657Z,102498.16
2022-10-11T22:49:18.497Z,102497.34
2022-10-11T22:51:45.975Z,102500.75
2022-10-11T22:54:13.487Z,102489.31
2022-10-11T22:56:40.912Z,102492.88
2022-10-11T22:59:08.441Z,102496.88
2022-10-11T23:01:35.887Z,102492.41
2022-10-11T23:04:03.595Z,102489.19
2022-10-11T23:06:32.609Z,102484.34
2022-10-11T23:09:00.110Z,102478.94
2022-10-11T23:11:27.573Z,102479.66
2022-10-11T23:13:55.049Z,102478.72
2022-10-11T23:16:22.437Z,102472.78
2022-10-11T23:18:52.522Z,102478.94
2022-10-11T23:21:20.615Z,102472.19
2022-10-11T23:23:49.398Z,102478.56
2022-10-11T23:26:17.250Z,102467.22
2022-10-11T23:28:44.986Z,102463.13
2022-10-11T23:31:13.627Z,102467.63
2022-10-11T23:33:41.148Z,102472.44
2022-10-11T23:36:14.001Z,102467.47
2022-10-11T23:38:41.435Z,102471.41
2022-10-11T23:41:10.430Z,102470.56
2022-10-11T23:43:37.918Z,102479.31
2022-10-11T23:46:05.419Z,102470.69
2022-10-11T23:48:32.868Z,102474.34
2022-10-11T23:51:00.299Z,102473.78
2022-10-11T23:53:27.838Z,102471.19
2022-10-11T23:55:55.327Z,102473.78
2022-10-11T23:58:24.479Z,102473.91
