createdAt,value
2023-02-22T00:01:07.771Z,18.40
2023-02-22T00:03:36.786Z,18.40
2023-02-22T00:06:06.455Z,18.40
2023-02-22T00:08:37.051Z,18.40
2023-02-22T00:11:08.968Z,18.40
2023-02-22T00:13:38.678Z,18.40
2023-02-22T00:16:07.549Z,18.40
2023-02-22T00:18:36.324Z,18.40
2023-02-22T00:21:10.808Z,18.30
2023-02-22T00:23:46.683Z,18.30
2023-02-22T00:26:19.228Z,18.30
2023-02-22T00:28:51.854Z,18.30
2023-02-22T00:31:21.099Z,18.30
2023-02-22T00:33:51.719Z,18.30
2023-02-22T00:36:20.254Z,18.20
2023-02-22T00:38:49.056Z,18.20
2023-02-22T00:41:17.819Z,18.20
2023-02-22T00:43:49.347Z,18.20
2023-02-22T00:46:17.944Z,18.20
2023-02-22T00:48:47.951Z,18.20
2023-02-22T00:51:16.649Z,18.20
2023-02-22T00:53:45.636Z,18.20
2023-02-22T00:56:14.200Z,18.20
2023-02-22T00:58:42.991Z,18.20
2023-02-22T01:01:11.599Z,18.20
2023-02-22T01:03:41.468Z,18.20
2023-02-22T01:06:10.353Z,18.10
2023-02-22T01:08:39.229Z,18.10
2023-02-22T01:11:07.637Z,18.10
2023-02-22T01:13:36.641Z,18.10
2023-02-22T01:16:08.480Z,18.10
2023-02-22T01:18:37.587Z,18.10
2023-02-22T01:21:06.616Z,18.10
2023-02-22T01:23:37.927Z,18.10
2023-02-22T01:26:06.469Z,18.10
2023-02-22T01:28:35.421Z,18.10
2023-02-22T01:31:04.271Z,18.10
2023-02-22T01:33:34.279Z,18.10
2023-02-22T01:36:03.916Z,18.10
2023-02-22T01:38:32.814Z,18.10
2023-02-22T01:41:01.818Z,18.10
2023-02-22T01:43:32.581Z,18.10
2023-02-22T01:46:27.294Z,18.10
2023-02-22T01:49:02.458Z,18.00
2023-02-22T01:51:38.064Z,18.10
2023-02-22T01:54:26.577Z,18.10
2023-02-22T01:57:20.791Z,18.00
2023-02-22T01:59:54.319Z,18.00
2023-02-22T02:02:25.350Z,18.00
2023-02-22T02:04:56.760Z,18.00
2023-02-22T02:07:25.300Z,18.00
2023-02-22T02:10:00.290Z,18.00
2023-02-22T02:12:31.417Z,18.00
2023-02-22T02:15:25.455Z,18.00
2023-02-22T02:17:55.248Z,18.00
2023-02-22T02:20:52.177Z,18.00
2023-02-22T02:24:02.542Z,18.00
2023-02-22T02:26:59.028Z,18.00
2023-02-22T02:29:44.888Z,18.00
2023-02-22T02:32:41.433Z,18.00
2023-02-22T02:35:38.609Z,18.00
2023-02-22T02:38:20.843Z,18.00
2023-02-22T02:41:23.252Z,18.00
2023-02-22T02:44:16.208Z,18.00
2023-02-22T02:46:57.848Z,18.00
2023-02-22T02:49:46.935Z,17.90
2023-02-22T02:52:16.521Z,17.90
2023-02-22T02:54:46.383Z,17.90
2023-02-22T02:57:16.061Z,17.90
2023-02-22T02:59:44.902Z,17.90
2023-02-22T03:02:51.971Z,17.90
2023-02-22T03:05:50.170Z,17.90
2023-02-22T03:08:43.854Z,17.90
2023-02-22T03:11:31.650Z,17.90
2023-02-22T03:14:42.893Z,17.90
2023-02-22T03:17:30.754Z,17.90
2023-02-22T03:20:05.251Z,17.90
2023-02-22T03:22:44.251Z,17.90
2023-02-22T03:25:22.773Z,17.80
2023-02-22T03:28:02.572Z,17.90
2023-02-22T03:30:51.170Z,17.90
2023-02-22T03:34:01.683Z,17.80
2023-02-22T03:36:44.093Z,17.80
2023-02-22T03:39:17.893Z,17.80
2023-02-22T03:41:51.729Z,17.90
2023-02-22T03:44:26.163Z,17.80
2023-02-22T03:46:56.931Z,17.90
2023-02-22T03:49:51.815Z,17.80
2023-02-22T03:52:23.633Z,17.80
2023-02-22T03:54:54.091Z,17.80
2023-02-22T03:57:32.933Z,17.80
2023-02-22T04:00:10.970Z,17.80
2023-02-22T04:02:42.400Z,17.80
2023-02-22T04:05:15.997Z,17.80
2023-02-22T04:07:45.251Z,17.80
2023-02-22T04:10:16.292Z,17.80
2023-02-22T04:12:45.570Z,17.80
2023-02-22T04:15:20.292Z,17.80
2023-02-22T04:17:52.692Z,17.80
2023-02-22T04:20:25.755Z,17.80
2023-02-22T04:23:00.590Z,17.80
2023-02-22T04:25:30.538Z,17.80
2023-02-22T04:27:59.303Z,17.80
2023-02-22T04:30:39.910Z,17.80
2023-02-22T04:33:13.195Z,17.70
2023-02-22T04:35:42.654Z,17.70
2023-02-22T04:38:11.760Z,17.80
2023-02-22T04:40:42.432Z,17.80
2023-02-22T04:43:11.056Z,17.70
2023-02-22T04:45:39.942Z,17.80
2023-02-22T04:48:09.800Z,17.90
2023-02-22T04:50:39.472Z,17.90
2023-02-22T04:53:08.107Z,17.90
2023-02-22T04:55:39.508Z,18.00
2023-02-22T04:58:09.488Z,18.00
2023-02-22T05:00:39.576Z,18.10
2023-02-22T05:03:09.122Z,18.20
2023-02-22T05:05:37.984Z,18.30
2023-02-22T05:08:06.650Z,18.30
2023-02-22T05:10:35.691Z,18.30
2023-02-22T05:13:04.348Z,18.30
2023-02-22T05:15:33.203Z,18.40
2023-02-22T05:18:01.569Z,18.40
2023-02-22T05:20:34.101Z,18.40
2023-02-22T05:23:03.204Z,18.40
2023-02-22T05:25:32.239Z,18.40
2023-02-22T05:28:07.931Z,18.40
2023-02-22T05:30:39.945Z,18.30
2023-02-22T05:33:09.272Z,18.30
2023-02-22T05:35:38.132Z,18.30
2023-02-22T05:38:06.650Z,18.30
2023-02-22T05:40:35.445Z,18.30
2023-02-22T05:43:03.989Z,18.30
2023-02-22T05:45:32.847Z,18.30
2023-02-22T05:48:01.394Z,18.30
2023-02-22T05:50:30.269Z,18.30
2023-02-22T05:52:58.823Z,18.20
2023-02-22T05:55:27.684Z,18.20
2023-02-22T05:57:56.170Z,18.20
2023-02-22T06:00:30.415Z,18.20
2023-02-22T06:03:08.360Z,18.20
2023-02-22T06:05:37.743Z,18.10
2023-02-22T06:08:07.126Z,18.10
2023-02-22T06:10:36.006Z,18.10
2023-02-22T06:13:05.023Z,18.10
2023-02-22T06:15:33.989Z,18.10
2023-02-22T06:18:02.618Z,18.10
2023-02-22T06:20:31.586Z,18.10
2023-02-22T06:23:00.142Z,18.10
2023-02-22T06:25:33.602Z,18.10
2023-02-22T06:28:02.032Z,18.10
2023-02-22T06:30:30.973Z,18.10
2023-02-22T06:32:59.433Z,18.10
2023-02-22T06:35:28.204Z,18.00
2023-02-22T06:37:56.797Z,18.10
2023-02-22T06:40:29.726Z,18.10
2023-02-22T06:42:58.791Z,18.00
2023-02-22T06:45:27.827Z,18.00
2023-02-22T06:47:56.295Z,18.00
2023-02-22T06:50:29.093Z,18.00
2023-02-22T06:52:58.103Z,18.00
2023-02-22T06:55:29.692Z,18.00
2023-02-22T06:57:58.288Z,18.00
2023-02-22T07:00:28.203Z,18.00
2023-02-22T07:02:57.205Z,18.00
2023-02-22T07:05:26.664Z,18.00
2023-02-22T07:07:56.372Z,17.90
2023-02-22T07:10:28.156Z,18.00
2023-02-22T07:12:56.832Z,17.90
2023-02-22T07:15:28.116Z,17.90
2023-02-22T07:17:56.789Z,17.90
2023-02-22T07:20:27.886Z,17.90
2023-02-22T07:22:56.461Z,17.90
2023-02-22T07:25:25.646Z,17.90
2023-02-22T07:27:54.072Z,17.90
2023-02-22T07:30:25.669Z,17.90
2023-02-22T07:32:55.155Z,17.90
2023-02-22T07:35:50.133Z,17.80
2023-02-22T07:38:19.608Z,17.80
2023-02-22T07:40:48.404Z,17.80
2023-02-22T07:43:25.021Z,17.80
2023-02-22T07:45:56.999Z,17.80
2023-02-22T07:48:27.772Z,17.80
2023-02-22T07:50:56.895Z,17.80
2023-02-22T07:53:31.018Z,17.80
2023-02-22T07:56:05.501Z,17.80
2023-02-22T07:58:34.138Z,17.80
2023-02-22T08:01:03.085Z,17.90
2023-02-22T08:03:36.948Z,17.80
2023-02-22T08:06:07.435Z,17.80
2023-02-22T08:08:35.841Z,17.80
2023-02-22T08:11:05.101Z,17.80
2023-02-22T08:13:33.578Z,17.80
2023-02-22T08:16:02.339Z,17.80
2023-02-22T08:18:30.867Z,17.80
2023-02-22T08:20:59.680Z,17.80
2023-02-22T08:23:28.248Z,17.80
2023-02-22T08:26:03.879Z,17.80
2023-02-22T08:28:32.444Z,17.70
2023-02-22T08:31:01.351Z,17.80
2023-02-22T08:33:29.885Z,17.80
2023-02-22T08:35:58.705Z,17.70
2023-02-22T08:38:30.406Z,17.70
2023-02-22T08:40:59.262Z,17.70
2023-02-22T08:43:29.090Z,17.80
2023-02-22T08:45:58.076Z,17.80
2023-02-22T08:48:26.818Z,17.80
2023-02-22T08:50:56.442Z,17.70
2023-02-22T08:53:24.885Z,17.80
2023-02-22T08:55:53.812Z,17.80
2023-02-22T08:58:22.545Z,17.80
2023-02-22T09:00:51.387Z,17.70
2023-02-22T09:03:19.816Z,17.80
2023-02-22T09:05:48.916Z,17.80
2023-02-22T09:08:17.720Z,17.80
2023-02-22T09:10:46.691Z,17.70
2023-02-22T09:13:15.305Z,17.80
2023-02-22T09:15:44.133Z,17.80
2023-02-22T09:18:14.794Z,17.80
2023-02-22T09:20:43.835Z,17.70
2023-02-22T09:23:12.534Z,17.70
2023-02-22T09:25:41.632Z,17.70
2023-02-22T09:28:10.159Z,17.70
2023-02-22T09:30:39.023Z,17.80
2023-02-22T09:33:16.258Z,17.70
2023-02-22T09:35:50.087Z,17.70
2023-02-22T09:38:23.204Z,17.70
2023-02-22T09:41:35.184Z,17.80
2023-02-22T09:44:48.736Z,17.70
2023-02-22T09:47:32.741Z,17.70
2023-02-22T09:50:05.173Z,17.70
2023-02-22T09:52:40.033Z,17.70
2023-02-22T09:55:17.879Z,17.80
2023-02-22T09:57:46.678Z,17.80
2023-02-22T10:00:24.283Z,17.80
2023-02-22T10:03:29.040Z,17.80
2023-02-22T10:06:12.004Z,17.80
2023-02-22T10:08:40.841Z,17.90
2023-02-22T10:11:28.865Z,17.80
2023-02-22T10:14:43.782Z,17.80
2023-02-22T10:17:45.771Z,17.80
2023-02-22T10:20:51.913Z,17.90
2023-02-22T10:24:17.116Z,17.90
2023-02-22T10:26:47.070Z,17.90
2023-02-22T10:29:32.914Z,17.90
2023-02-22T10:32:05.155Z,17.90
2023-02-22T10:34:48.765Z,17.90
2023-02-22T10:37:26.834Z,17.90
2023-02-22T10:40:17.563Z,17.90
2023-02-22T10:42:47.655Z,18.00
2023-02-22T10:45:30.178Z,18.10
2023-02-22T10:48:09.013Z,18.10
2023-02-22T10:50:41.169Z,18.20
2023-02-22T10:53:10.315Z,18.30
2023-02-22T10:56:17.282Z,18.30
2023-02-22T10:59:07.694Z,18.40
2023-02-22T11:01:38.761Z,18.60
2023-02-22T11:04:17.666Z,18.70
2023-02-22T11:07:10.170Z,18.70
2023-02-22T11:10:03.524Z,18.70
2023-02-22T11:12:41.491Z,18.80
2023-02-22T11:15:19.680Z,18.70
2023-02-22T11:17:50.580Z,18.80
2023-02-22T11:20:34.707Z,18.80
2023-02-22T11:23:04.538Z,18.70
2023-02-22T11:25:42.624Z,18.70
2023-02-22T11:28:31.157Z,18.70
2023-02-22T11:31:15.967Z,18.70
2023-02-22T11:36:40.880Z,18.70
2023-02-22T11:39:34.674Z,18.60
2023-02-22T11:42:27.554Z,18.60
2023-02-22T11:45:25.306Z,18.60
2023-02-22T11:47:56.846Z,18.60
2023-02-22T11:50:52.113Z,18.60
2023-02-22T11:53:38.065Z,18.50
2023-02-22T11:56:46.518Z,18.60
2023-02-22T11:59:36.920Z,18.50
2023-02-22T12:02:30.881Z,18.50
2023-02-22T12:05:18.693Z,18.50
2023-02-22T12:08:19.605Z,18.50
2023-02-22T12:11:19.237Z,18.50
2023-02-22T12:14:15.704Z,18.40
2023-02-22T12:17:14.912Z,18.40
2023-02-22T12:19:51.354Z,18.40
2023-02-22T12:22:36.930Z,18.40
2023-02-22T12:25:16.673Z,18.40
2023-02-22T12:28:24.556Z,18.40
2023-02-22T12:31:23.508Z,18.40
2023-02-22T12:34:29.369Z,18.30
2023-02-22T12:37:15.113Z,18.30
2023-02-22T12:39:56.638Z,18.30
2023-02-22T12:43:13.340Z,18.30
2023-02-22T12:46:11.082Z,18.30
2023-02-22T12:49:15.534Z,18.30
2023-02-22T12:52:21.620Z,18.30
2023-02-22T12:55:16.103Z,18.30
2023-02-22T12:57:54.774Z,18.30
2023-02-22T13:00:37.096Z,18.30
2023-02-22T13:03:40.590Z,18.30
2023-02-22T13:06:38.773Z,18.30
2023-02-22T13:09:28.481Z,18.30
2023-02-22T13:12:23.732Z,18.30
2023-02-22T13:15:09.899Z,18.20
2023-02-22T13:18:04.617Z,18.20
2023-02-22T13:20:45.591Z,18.20
2023-02-22T13:23:49.055Z,18.20
2023-02-22T13:26:33.098Z,18.20
2023-02-22T13:29:22.504Z,18.10
2023-02-22T13:32:18.277Z,18.10
2023-02-22T13:35:16.925Z,18.10
2023-02-22T13:38:21.544Z,18.10
2023-02-22T13:41:08.640Z,18.10
2023-02-22T13:43:53.801Z,18.10
2023-02-22T13:46:47.198Z,18.10
2023-02-22T13:50:00.133Z,18.10
2023-02-22T13:52:31.309Z,18.10
2023-02-22T13:55:11.353Z,18.10
2023-02-22T13:57:49.931Z,18.10
2023-02-22T14:00:25.028Z,18.10
2023-02-22T14:03:34.433Z,18.00
2023-02-22T14:06:05.749Z,18.00
2023-02-22T14:08:34.373Z,18.00
2023-02-22T14:11:12.952Z,18.00
2023-02-22T14:14:01.164Z,18.00
2023-02-22T14:16:31.396Z,18.00
2023-02-22T14:19:06.954Z,18.00
2023-02-22T14:21:36.453Z,18.00
2023-02-22T14:24:15.122Z,18.00
2023-02-22T14:27:03.769Z,18.00
2023-02-22T14:29:32.473Z,18.00
2023-02-22T14:32:11.095Z,18.00
2023-02-22T14:35:00.475Z,18.00
2023-02-22T14:37:34.156Z,18.00
2023-02-22T14:40:22.383Z,18.00
2023-02-22T14:43:02.141Z,18.00
2023-02-22T14:45:34.910Z,18.00
2023-02-22T14:48:43.010Z,18.00
2023-02-22T14:51:26.444Z,18.00
2023-02-22T14:54:21.717Z,18.00
2023-02-22T14:57:15.051Z,18.00
2023-02-22T15:00:20.481Z,17.90
2023-02-22T15:02:52.714Z,17.90
2023-02-22T15:05:22.106Z,17.90
2023-02-22T15:07:55.678Z,17.90
2023-02-22T15:10:30.396Z,17.90
2023-02-22T15:13:11.359Z,17.90
2023-02-22T15:15:48.236Z,17.90
2023-02-22T15:18:46.423Z,17.80
2023-02-22T15:21:24.838Z,17.90
2023-02-22T15:24:02.026Z,17.80
2023-02-22T15:26:52.017Z,17.90
2023-02-22T15:29:41.110Z,17.80
2023-02-22T15:32:34.753Z,17.80
2023-02-22T15:35:27.810Z,17.90
2023-02-22T15:38:02.638Z,17.80
2023-02-22T15:40:33.526Z,17.80
2023-02-22T15:43:05.113Z,17.80
2023-02-22T15:45:33.652Z,17.80
2023-02-22T15:48:03.512Z,17.80
2023-02-22T15:50:34.150Z,17.80
2023-02-22T15:53:06.965Z,17.80
2023-02-22T15:55:40.414Z,17.80
2023-02-22T15:58:31.645Z,17.80
2023-02-22T16:01:06.854Z,17.80
2023-02-22T16:03:45.765Z,17.80
2023-02-22T16:06:39.767Z,17.80
2023-02-22T16:09:26.359Z,17.80
2023-02-22T16:12:20.822Z,17.80
2023-02-22T16:14:52.519Z,17.80
2023-02-22T16:17:41.149Z,17.90
2023-02-22T16:20:12.168Z,18.00
2023-02-22T16:22:41.672Z,18.00
2023-02-22T16:25:19.592Z,18.10
2023-02-22T16:27:58.185Z,18.20
2023-02-22T16:30:36.798Z,18.30
2023-02-22T16:33:16.743Z,18.40
2023-02-22T16:35:52.408Z,18.50
2023-02-22T16:38:21.374Z,18.50
2023-02-22T16:40:54.118Z,18.70
2023-02-22T16:43:33.180Z,18.70
2023-02-22T16:46:02.952Z,18.80
2023-02-22T16:48:32.956Z,18.90
2023-02-22T16:51:15.281Z,18.90
2023-02-22T16:53:45.036Z,19.00
2023-02-22T16:56:16.742Z,19.10
2023-02-22T16:58:45.617Z,19.20
2023-02-22T17:01:14.650Z,19.20
2023-02-22T17:03:43.414Z,19.20
2023-02-22T17:06:12.786Z,19.20
2023-02-22T17:08:41.778Z,19.20
2023-02-22T17:11:12.622Z,19.20
2023-02-22T17:13:59.990Z,19.20
2023-02-22T17:16:29.131Z,19.10
2023-02-22T17:18:57.811Z,19.10
2023-02-22T17:21:27.069Z,19.10
2023-02-22T17:23:55.662Z,19.20
2023-02-22T17:26:26.675Z,19.10
2023-02-22T17:28:55.320Z,19.10
2023-02-22T17:31:26.737Z,19.10
2023-02-22T17:33:56.871Z,19.10
2023-02-22T17:36:25.710Z,19.10
2023-02-22T17:38:54.616Z,19.00
2023-02-22T17:41:23.677Z,19.10
2023-02-22T17:43:54.437Z,19.10
2023-02-22T17:46:25.396Z,19.00
2023-02-22T17:48:56.722Z,19.00
2023-02-22T17:51:26.336Z,19.10
2023-02-22T17:53:54.977Z,19.10
2023-02-22T17:56:23.985Z,19.20
2023-02-22T17:58:54.634Z,19.20
2023-02-22T18:01:32.104Z,19.30
2023-02-22T18:04:02.004Z,19.40
2023-02-22T18:06:32.928Z,19.40
2023-02-22T18:09:01.712Z,19.50
2023-02-22T18:11:32.810Z,19.50
2023-02-22T18:14:01.280Z,19.50
2023-02-22T18:16:30.218Z,19.60
2023-02-22T18:19:01.506Z,19.60
2023-02-22T18:21:30.465Z,19.60
2023-02-22T18:23:58.945Z,19.60
2023-02-22T18:26:28.210Z,19.50
2023-02-22T18:28:57.064Z,19.50
2023-02-22T18:31:25.933Z,19.40
2023-02-22T18:33:54.529Z,19.40
2023-02-22T18:36:24.972Z,19.40
2023-02-22T18:38:54.591Z,19.30
2023-02-22T18:41:27.376Z,19.30
2023-02-22T18:43:58.162Z,19.30
2023-02-22T18:46:27.958Z,19.20
2023-02-22T18:48:57.123Z,19.20
2023-02-22T18:51:26.561Z,19.20
2023-02-22T18:54:00.846Z,19.10
2023-02-22T18:56:30.343Z,19.10
2023-02-22T18:59:01.618Z,19.10
2023-02-22T19:01:31.602Z,19.10
2023-02-22T19:04:01.294Z,19.10
2023-02-22T19:06:30.223Z,19.10
2023-02-22T19:09:01.530Z,19.00
2023-02-22T19:11:30.499Z,19.00
2023-02-22T19:13:59.120Z,19.00
2023-02-22T19:16:28.344Z,19.00
2023-02-22T19:18:57.809Z,19.00
2023-02-22T19:21:29.123Z,18.90
2023-02-22T19:24:02.417Z,18.90
2023-02-22T19:26:32.213Z,18.90
2023-02-22T19:29:05.136Z,18.90
2023-02-22T19:31:34.339Z,18.90
2023-02-22T19:34:09.058Z,18.80
2023-02-22T19:36:39.894Z,18.90
2023-02-22T19:39:08.972Z,18.80
2023-02-22T19:41:38.475Z,18.80
2023-02-22T19:44:07.259Z,18.70
2023-02-22T19:46:36.794Z,18.80
2023-02-22T19:49:05.842Z,18.80
2023-02-22T19:51:34.774Z,18.80
2023-02-22T19:54:06.759Z,18.90
2023-02-22T19:56:35.775Z,18.90
2023-02-22T19:59:09.675Z,19.00
2023-02-22T20:01:38.628Z,19.10
2023-02-22T20:04:09.632Z,19.20
2023-02-22T20:06:41.873Z,19.20
2023-02-22T20:09:18.203Z,19.20
2023-02-22T20:11:47.962Z,19.30
2023-02-22T20:14:23.628Z,19.30
2023-02-22T20:16:53.742Z,19.30
2023-02-22T20:19:26.924Z,19.20
2023-02-22T20:21:56.484Z,19.20
2023-02-22T20:24:25.700Z,19.20
2023-02-22T20:26:58.390Z,19.30
2023-02-22T20:29:31.570Z,19.20
2023-02-22T20:32:02.208Z,19.20
2023-02-22T20:34:33.315Z,19.20
2023-02-22T20:37:03.865Z,19.10
2023-02-22T20:39:36.260Z,19.10
2023-02-22T20:42:08.104Z,19.10
2023-02-22T20:44:38.374Z,19.10
2023-02-22T20:47:08.685Z,19.20
2023-02-22T20:49:38.706Z,19.20
2023-02-22T20:52:09.274Z,19.20
2023-02-22T20:54:39.389Z,19.10
2023-02-22T20:57:09.356Z,19.20
2023-02-22T20:59:40.935Z,19.10
2023-02-22T21:02:11.809Z,19.10
2023-02-22T21:04:41.736Z,19.10
2023-02-22T21:07:12.325Z,19.10
2023-02-22T21:09:42.400Z,19.10
2023-02-22T21:12:14.322Z,19.10
2023-02-22T21:14:44.624Z,19.10
2023-02-22T21:17:13.572Z,19.00
2023-02-22T21:19:42.346Z,19.00
2023-02-22T21:22:11.118Z,19.00
2023-02-22T21:24:39.619Z,19.00
2023-02-22T21:27:08.916Z,19.00
2023-02-22T21:29:37.617Z,18.90
2023-02-22T21:32:08.857Z,18.90
2023-02-22T21:34:37.787Z,18.90
2023-02-22T21:37:08.460Z,18.90
2023-02-22T21:39:36.896Z,18.90
2023-02-22T21:42:07.414Z,18.90
2023-02-22T21:44:35.909Z,18.90
2023-02-22T21:47:04.874Z,18.90
2023-02-22T21:49:33.448Z,18.80
2023-02-22T21:52:02.596Z,18.80
2023-02-22T21:54:31.122Z,18.70
2023-02-22T21:57:00.168Z,18.70
2023-02-22T21:59:28.689Z,18.80
2023-02-22T22:01:57.445Z,18.70
2023-02-22T22:04:31.154Z,18.70
2023-02-22T22:07:01.475Z,18.70
2023-02-22T22:09:33.475Z,18.70
2023-02-22T22:12:05.549Z,18.70
2023-02-22T22:14:34.732Z,18.60
2023-02-22T22:17:05.865Z,18.70
2023-02-22T22:19:42.101Z,18.70
2023-02-22T22:22:10.867Z,18.60
2023-02-22T22:24:41.854Z,18.60
2023-02-22T22:27:13.027Z,18.60
2023-02-22T22:29:41.542Z,18.60
2023-02-22T22:32:10.804Z,18.60
2023-02-22T22:34:39.469Z,18.60
2023-02-22T22:37:09.222Z,18.60
2023-02-22T22:39:38.972Z,18.60
2023-02-22T22:42:09.479Z,18.60
2023-02-22T22:44:42.521Z,18.60
2023-02-22T22:47:14.555Z,18.50
2023-02-22T22:49:43.074Z,18.50
2023-02-22T22:52:16.631Z,18.50
2023-02-22T22:54:45.043Z,18.50
2023-02-22T22:57:14.963Z,18.50
2023-02-22T22:59:43.415Z,18.40
2023-02-22T23:02:12.198Z,18.40
2023-02-22T23:04:40.669Z,18.50
2023-02-22T23:07:09.658Z,18.40
2023-02-22T23:09:39.939Z,18.40
2023-02-22T23:12:09.238Z,18.40
2023-02-22T23:14:44.219Z,18.40
2023-02-22T23:17:31.629Z,18.40
2023-02-22T23:20:00.195Z,18.40
2023-02-22T23:22:28.933Z,18.40
2023-02-22T23:25:00.054Z,18.40
2023-02-22T23:27:28.921Z,18.40
2023-02-22T23:29:57.384Z,18.30
2023-02-22T23:32:29.504Z,18.30
2023-02-22T23:34:57.844Z,18.30
2023-02-22T23:37:26.542Z,18.30
2023-02-22T23:39:54.865Z,18.30
2023-02-22T23:42:23.531Z,18.30
2023-02-22T23:44:53.555Z,18.30
2023-02-22T23:47:22.318Z,18.30
2023-02-22T23:49:50.757Z,18.30
2023-02-22T23:52:24.626Z,18.30
2023-02-22T23:54:54.252Z,18.30
2023-02-22T23:57:24.689Z,18.30
2023-02-22T23:59:53.253Z,18.30
