createdAt,value
2023-04-01T00:00:02.308Z,9.80
2023-04-01T00:02:06.751Z,9.80
2023-04-01T00:04:09.650Z,9.80
2023-04-01T00:06:13.626Z,9.80
2023-04-01T00:08:16.420Z,9.80
2023-04-01T00:10:19.342Z,9.80
2023-04-01T00:12:22.102Z,9.80
2023-04-01T00:14:24.939Z,9.80
2023-04-01T00:16:27.719Z,9.80
2023-04-01T00:18:31.886Z,9.80
2023-04-01T00:20:34.684Z,9.90
2023-04-01T00:22:37.489Z,9.80
2023-04-01T00:24:40.244Z,9.80
2023-04-01T00:26:44.950Z,9.80
2023-04-01T00:28:47.847Z,9.90
2023-04-01T00:30:50.625Z,9.90
2023-04-01T00:32:53.803Z,9.90
2023-04-01T00:34:59.941Z,9.90
2023-04-01T00:37:02.744Z,9.90
2023-04-01T00:39:05.503Z,9.80
2023-04-01T00:41:08.397Z,9.80
2023-04-01T00:43:13.013Z,9.80
2023-04-01T00:45:33.412Z,9.80
2023-04-01T00:47:36.350Z,9.80
2023-04-01T00:49:39.788Z,9.80
2023-04-01T00:51:43.909Z,9.70
2023-04-01T00:53:47.967Z,9.70
2023-04-01T00:55:52.374Z,9.70
2023-04-01T00:57:55.145Z,9.70
2023-04-01T00:59:57.883Z,9.70
2023-04-01T01:02:01.241Z,9.70
2023-04-01T01:04:04.075Z,9.70
2023-04-01T01:06:22.813Z,9.70
2023-04-01T01:08:31.416Z,9.70
2023-04-01T01:10:35.069Z,9.70
2023-04-01T01:12:40.707Z,9.70
2023-04-01T01:14:51.000Z,9.70
2023-04-01T01:16:57.539Z,9.70
2023-04-01T01:19:02.956Z,9.70
2023-04-01T01:21:32.345Z,9.70
2023-04-01T01:24:02.098Z,9.70
2023-04-01T01:26:38.928Z,9.60
2023-04-01T01:28:46.688Z,9.60
2023-04-01T01:30:51.567Z,9.50
2023-04-01T01:33:01.468Z,9.50
2023-04-01T01:35:24.320Z,9.50
2023-04-01T01:37:28.130Z,9.50
2023-04-01T01:39:32.855Z,9.50
2023-04-01T01:41:35.656Z,9.50
2023-04-01T01:43:40.172Z,9.50
2023-04-01T01:45:46.180Z,9.50
2023-04-01T01:47:48.957Z,9.50
2023-04-01T01:49:51.718Z,9.50
2023-04-01T01:51:55.823Z,9.50
2023-04-01T01:53:58.582Z,9.50
2023-04-01T01:56:01.675Z,9.50
2023-04-01T01:58:06.894Z,9.50
2023-04-01T02:00:14.509Z,9.50
2023-04-01T02:02:17.269Z,9.50
2023-04-01T02:04:20.293Z,9.50
2023-04-01T02:06:24.116Z,9.50
2023-04-01T02:08:29.888Z,9.50
2023-04-01T02:10:33.882Z,9.40
2023-04-01T02:12:36.844Z,9.50
2023-04-01T02:14:41.661Z,9.50
2023-04-01T02:16:47.887Z,9.50
2023-04-01T02:18:51.248Z,9.50
2023-04-01T02:20:53.994Z,9.50
2023-04-01T02:22:57.258Z,9.50
2023-04-01T02:25:03.101Z,9.50
2023-04-01T02:27:05.899Z,9.50
2023-04-01T02:29:08.651Z,9.50
2023-04-01T02:31:11.677Z,9.60
2023-04-01T02:33:14.470Z,9.60
2023-04-01T02:35:17.871Z,9.60
2023-04-01T02:37:20.638Z,9.60
2023-04-01T02:39:23.596Z,9.60
2023-04-01T02:41:27.701Z,9.70
2023-04-01T02:43:30.470Z,9.60
2023-04-01T02:45:33.326Z,9.60
2023-04-01T02:47:36.283Z,9.70
2023-04-01T02:49:39.101Z,9.70
2023-04-01T02:51:41.863Z,9.60
2023-04-01T02:53:44.641Z,9.60
2023-04-01T02:55:47.399Z,9.70
2023-04-01T02:57:51.493Z,9.60
2023-04-01T02:59:54.224Z,9.60
2023-04-01T03:01:56.975Z,9.60
2023-04-01T03:03:59.766Z,9.60
2023-04-01T03:06:07.256Z,9.50
2023-04-01T03:08:10.005Z,9.50
2023-04-01T03:10:12.776Z,9.50
2023-04-01T03:12:15.567Z,9.50
2023-04-01T03:14:19.673Z,9.50
2023-04-01T03:16:22.442Z,9.40
2023-04-01T03:18:25.351Z,9.40
2023-04-01T03:20:28.109Z,9.40
2023-04-01T03:22:30.856Z,9.40
2023-04-01T03:24:33.596Z,9.50
2023-04-01T03:26:36.341Z,9.40
2023-04-01T03:28:39.111Z,9.40
2023-04-01T03:30:43.220Z,9.40
2023-04-01T03:32:46.419Z,9.40
2023-04-01T03:34:49.176Z,9.40
2023-04-01T03:36:52.088Z,9.40
2023-04-01T03:38:54.834Z,9.40
2023-04-01T03:40:57.573Z,9.40
2023-04-01T03:43:00.825Z,9.40
2023-04-01T03:45:04.264Z,9.40
2023-04-01T03:47:10.055Z,9.40
2023-04-01T03:49:13.237Z,9.40
2023-04-01T03:51:16.011Z,9.30
2023-04-01T03:53:19.025Z,9.30
2023-04-01T03:55:21.876Z,9.30
2023-04-01T03:57:24.788Z,9.30
2023-04-01T03:59:27.656Z,9.30
2023-04-01T04:01:30.509Z,9.30
2023-04-01T04:03:34.672Z,9.30
2023-04-01T04:05:37.518Z,9.30
2023-04-01T04:07:40.289Z,9.30
2023-04-01T04:09:43.094Z,9.30
2023-04-01T04:11:45.858Z,9.30
2023-04-01T04:13:49.649Z,9.30
2023-04-01T04:15:52.437Z,9.30
2023-04-01T04:17:55.325Z,9.30
2023-04-01T04:19:59.470Z,9.30
2023-04-01T04:22:02.454Z,9.30
2023-04-01T04:24:05.910Z,9.30
2023-04-01T04:26:09.392Z,9.30
2023-04-01T04:28:12.141Z,9.30
2023-04-01T04:30:15.587Z,9.30
2023-04-01T04:32:18.336Z,9.30
2023-04-01T04:34:22.563Z,9.30
2023-04-01T04:36:26.671Z,9.30
2023-04-01T04:38:29.425Z,9.30
2023-04-01T04:40:32.154Z,9.30
2023-04-01T04:42:34.900Z,9.20
2023-04-01T04:44:38.813Z,9.30
2023-04-01T04:46:41.630Z,9.20
2023-04-01T04:48:44.898Z,9.20
2023-04-01T04:50:48.180Z,9.20
2023-04-01T04:52:52.311Z,9.20
2023-04-01T04:54:55.077Z,9.20
2023-04-01T04:56:57.875Z,9.20
2023-04-01T04:59:00.630Z,9.10
2023-04-01T05:01:08.077Z,9.20
2023-04-01T05:03:11.327Z,9.20
2023-04-01T05:05:14.136Z,9.10
2023-04-01T05:07:16.895Z,9.20
2023-04-01T05:09:21.046Z,9.10
2023-04-01T05:11:23.855Z,9.20
2023-04-01T05:13:26.647Z,9.10
2023-04-01T05:15:29.400Z,9.10
2023-04-01T05:17:32.190Z,9.10
2023-04-01T05:19:35.378Z,9.10
2023-04-01T05:21:38.136Z,9.20
2023-04-01T05:23:40.942Z,9.20
2023-04-01T05:25:45.915Z,9.20
2023-04-01T05:27:48.674Z,9.20
2023-04-01T05:29:51.458Z,9.20
2023-04-01T05:31:54.240Z,9.30
2023-04-01T05:33:57.127Z,9.30
2023-04-01T05:36:08.042Z,9.30
2023-04-01T05:38:10.894Z,9.30
2023-04-01T05:40:13.887Z,9.40
2023-04-01T05:42:18.014Z,9.40
2023-04-01T05:44:20.815Z,9.40
2023-04-01T05:46:23.617Z,9.40
2023-04-01T05:48:26.428Z,9.50
2023-04-01T05:50:29.190Z,9.50
2023-04-01T05:52:31.952Z,9.50
2023-04-01T05:54:35.018Z,9.60
2023-04-01T05:56:37.848Z,9.60
2023-04-01T05:58:41.981Z,9.60
2023-04-01T06:00:44.961Z,9.60
2023-04-01T06:02:48.545Z,9.70
2023-04-01T06:04:51.724Z,9.60
2023-04-01T06:06:54.594Z,9.70
2023-04-01T06:08:58.604Z,9.70
2023-04-01T06:11:06.946Z,9.70
2023-04-01T06:13:11.610Z,9.70
2023-04-01T06:15:21.333Z,9.70
2023-04-01T06:17:28.957Z,9.80
2023-04-01T06:19:36.214Z,9.80
2023-04-01T06:21:53.548Z,9.70
2023-04-01T06:24:00.657Z,9.80
2023-04-01T06:26:19.250Z,9.80
2023-04-01T06:28:40.850Z,9.80
2023-04-01T06:30:45.956Z,9.80
2023-04-01T06:33:03.914Z,9.90
2023-04-01T06:35:43.516Z,9.80
2023-04-01T06:38:13.836Z,9.90
2023-04-01T06:40:32.648Z,9.90
2023-04-01T06:42:50.053Z,9.90
2023-04-01T06:44:58.384Z,10.00
2023-04-01T06:47:05.984Z,10.00
2023-04-01T06:49:19.725Z,10.10
2023-04-01T06:51:26.623Z,10.10
2023-04-01T06:53:32.601Z,10.10
2023-04-01T06:55:38.809Z,10.20
2023-04-01T06:57:43.162Z,10.20
2023-04-01T06:59:45.945Z,10.30
2023-04-01T07:01:51.444Z,10.30
2023-04-01T07:03:57.608Z,10.30
2023-04-01T07:06:01.194Z,10.40
2023-04-01T07:08:04.647Z,10.40
2023-04-01T07:10:11.804Z,10.40
2023-04-01T07:12:17.550Z,10.40
2023-04-01T07:14:22.966Z,10.40
2023-04-01T07:16:27.873Z,10.40
2023-04-01T07:18:33.138Z,10.40
2023-04-01T07:20:38.472Z,10.40
2023-04-01T07:22:42.329Z,10.40
2023-04-01T07:24:46.116Z,10.40
2023-04-01T07:26:48.986Z,10.40
2023-04-01T07:28:52.969Z,10.40
2023-04-01T07:31:02.754Z,10.50
2023-04-01T07:33:06.702Z,10.50
2023-04-01T07:35:15.410Z,10.60
2023-04-01T07:37:20.658Z,10.60
2023-04-01T07:39:30.119Z,10.60
2023-04-01T07:41:34.994Z,10.60
2023-04-01T07:43:44.050Z,10.70
2023-04-01T07:45:49.163Z,10.80
2023-04-01T07:48:02.491Z,10.70
2023-04-01T07:50:12.583Z,10.90
2023-04-01T07:52:17.556Z,11.10
2023-04-01T07:54:24.004Z,11.10
2023-04-01T07:56:28.445Z,11.20
2023-04-01T07:58:33.643Z,11.20
2023-04-01T08:00:39.287Z,11.30
2023-04-01T08:02:50.346Z,11.20
2023-04-01T08:04:58.310Z,11.30
2023-04-01T08:07:03.159Z,11.30
2023-04-01T08:09:08.382Z,11.30
2023-04-01T08:11:17.222Z,11.40
2023-04-01T08:13:25.850Z,11.40
2023-04-01T08:15:29.602Z,11.40
2023-04-01T08:17:34.490Z,11.50
2023-04-01T08:19:49.759Z,11.50
2023-04-01T08:21:53.662Z,11.40
2023-04-01T08:23:58.010Z,11.50
2023-04-01T08:26:03.626Z,11.50
2023-04-01T08:28:12.864Z,11.50
2023-04-01T08:30:21.008Z,11.40
2023-04-01T08:32:25.736Z,11.60
2023-04-01T08:34:30.325Z,11.60
2023-04-01T08:36:34.588Z,11.60
2023-04-01T08:38:40.291Z,11.50
2023-04-01T08:41:02.402Z,11.50
2023-04-01T08:43:11.366Z,11.50
2023-04-01T08:45:36.905Z,11.40
2023-04-01T08:48:09.349Z,11.40
2023-04-01T08:50:30.305Z,11.50
2023-04-01T08:52:36.745Z,11.40
2023-04-01T08:54:48.245Z,11.50
2023-04-01T08:56:55.608Z,11.60
2023-04-01T08:59:12.175Z,11.50
2023-04-01T09:01:20.116Z,11.60
2023-04-01T09:03:49.196Z,11.60
2023-04-01T09:06:09.157Z,11.70
2023-04-01T09:08:19.717Z,11.70
2023-04-01T09:11:07.593Z,11.70
2023-04-01T09:13:17.259Z,11.60
2023-04-01T09:16:03.474Z,11.60
2023-04-01T09:18:40.789Z,11.70
2023-04-01T09:21:19.353Z,11.70
2023-04-01T09:23:38.754Z,11.70
2023-04-01T09:25:48.394Z,11.70
2023-04-01T09:27:57.434Z,11.70
2023-04-01T09:30:31.759Z,11.60
2023-04-01T09:32:50.695Z,11.50
2023-04-01T09:34:57.132Z,11.50
2023-04-01T09:37:22.838Z,11.40
2023-04-01T09:39:38.104Z,11.30
2023-04-01T09:41:43.302Z,11.40
2023-04-01T09:44:14.114Z,11.40
2023-04-01T09:46:22.462Z,11.40
2023-04-01T09:48:56.062Z,11.40
2023-04-01T09:51:03.261Z,11.40
2023-04-01T09:53:13.833Z,11.30
2023-04-01T09:55:24.042Z,11.30
2023-04-01T09:57:42.111Z,11.40
2023-04-01T10:00:01.499Z,11.40
2023-04-01T10:02:19.493Z,11.50
2023-04-01T10:05:06.728Z,11.60
2023-04-01T10:07:33.053Z,11.40
2023-04-01T10:09:57.573Z,11.60
2023-04-01T10:12:20.875Z,11.60
2023-04-01T10:14:38.484Z,11.70
2023-04-01T10:17:02.676Z,11.80
2023-04-01T10:19:26.654Z,11.80
2023-04-01T10:21:59.075Z,11.90
2023-04-01T10:24:20.760Z,12.20
2023-04-01T10:26:44.877Z,12.30
2023-04-01T10:29:14.304Z,12.40
2023-04-01T10:31:47.794Z,12.40
2023-04-01T10:34:28.895Z,12.30
2023-04-01T10:36:53.000Z,12.40
2023-04-01T10:39:05.450Z,12.50
2023-04-01T10:41:25.883Z,12.40
2023-04-01T10:44:08.196Z,12.40
2023-04-01T10:46:36.151Z,12.20
2023-04-01T10:49:13.364Z,12.20
2023-04-01T10:51:28.097Z,12.40
2023-04-01T10:53:40.429Z,12.40
2023-04-01T10:55:56.406Z,12.50
2023-04-01T10:58:17.156Z,12.70
2023-04-01T11:00:55.022Z,12.70
2023-04-01T11:03:35.256Z,12.90
2023-04-01T11:05:58.447Z,12.90
2023-04-01T11:08:31.358Z,13.00
2023-04-01T11:11:03.987Z,12.90
2023-04-01T11:13:48.413Z,12.90
2023-04-01T11:16:10.387Z,12.90
2023-04-01T11:18:52.268Z,12.80
2023-04-01T11:21:09.375Z,13.00
2023-04-01T11:23:28.299Z,13.00
2023-04-01T11:25:52.563Z,13.10
2023-04-01T11:28:08.762Z,13.30
2023-04-01T11:30:25.169Z,13.30
2023-04-01T11:32:35.849Z,13.40
2023-04-01T11:34:52.886Z,13.50
2023-04-01T11:37:00.890Z,13.50
2023-04-01T11:39:10.321Z,13.50
2023-04-01T11:41:22.535Z,13.50
2023-04-01T11:43:33.355Z,13.40
2023-04-01T11:45:38.450Z,13.30
2023-04-01T11:48:08.353Z,12.90
2023-04-01T11:50:20.069Z,13.20
2023-04-01T11:52:46.626Z,13.00
2023-04-01T11:55:01.771Z,13.00
2023-04-01T11:57:12.908Z,12.90
2023-04-01T11:59:44.249Z,12.90
2023-04-01T12:01:57.797Z,12.90
2023-04-01T12:04:28.146Z,12.70
2023-04-01T12:06:34.591Z,12.60
2023-04-01T12:08:41.806Z,12.50
2023-04-01T12:10:48.051Z,12.50
2023-04-01T12:13:01.708Z,12.50
2023-04-01T12:15:15.035Z,12.50
2023-04-01T12:17:24.111Z,12.60
2023-04-01T12:19:31.520Z,12.40
2023-04-01T12:21:36.695Z,12.50
2023-04-01T12:23:53.104Z,12.50
2023-04-01T12:26:07.091Z,12.50
2023-04-01T12:28:16.526Z,12.50
2023-04-01T12:30:35.291Z,12.40
2023-04-01T12:32:42.036Z,12.50
2023-04-01T12:35:05.746Z,12.50
2023-04-01T12:37:11.351Z,12.60
2023-04-01T12:39:28.373Z,12.70
2023-04-01T12:41:34.485Z,12.70
2023-04-01T12:44:04.534Z,12.80
2023-04-01T12:46:11.408Z,12.80
2023-04-01T12:48:38.082Z,12.90
2023-04-01T12:51:12.676Z,12.90
2023-04-01T12:53:36.066Z,13.00
2023-04-01T12:55:41.061Z,13.30
2023-04-01T12:58:05.784Z,13.30
2023-04-01T13:00:21.124Z,13.40
2023-04-01T13:02:30.309Z,13.40
2023-04-01T13:04:41.976Z,13.40
2023-04-01T13:06:50.753Z,13.40
2023-04-01T13:08:56.437Z,13.60
2023-04-01T13:11:08.128Z,13.50
2023-04-01T13:13:42.109Z,13.50
2023-04-01T13:15:47.396Z,13.40
2023-04-01T13:17:53.553Z,13.30
2023-04-01T13:20:05.662Z,13.30
2023-04-01T13:22:11.288Z,13.20
2023-04-01T13:24:22.316Z,13.20
2023-04-01T13:26:28.350Z,13.20
2023-04-01T13:28:32.693Z,13.40
2023-04-01T13:30:37.151Z,13.40
2023-04-01T13:32:44.111Z,13.60
2023-04-01T13:34:54.312Z,13.60
2023-04-01T13:37:03.308Z,13.60
2023-04-01T13:39:33.959Z,13.70
2023-04-01T13:41:45.726Z,13.50
2023-04-01T13:43:51.698Z,13.40
2023-04-01T13:46:10.144Z,13.20
2023-04-01T13:48:29.389Z,13.00
2023-04-01T13:50:44.420Z,12.70
2023-04-01T13:52:53.517Z,12.50
2023-04-01T13:55:16.582Z,12.40
2023-04-01T13:57:26.045Z,12.30
2023-04-01T14:00:04.311Z,12.10
2023-04-01T14:02:17.952Z,11.90
2023-04-01T14:04:49.728Z,11.70
2023-04-01T14:06:59.473Z,11.60
2023-04-01T14:09:10.996Z,11.50
2023-04-01T14:11:18.345Z,11.40
2023-04-01T14:13:25.355Z,11.40
2023-04-01T14:15:36.902Z,11.60
2023-04-01T14:17:49.197Z,11.60
2023-04-01T14:20:04.068Z,11.60
2023-04-01T14:22:10.812Z,11.70
2023-04-01T14:24:54.420Z,11.40
2023-04-01T14:27:14.089Z,11.40
2023-04-01T14:29:22.422Z,11.30
2023-04-01T14:31:40.715Z,11.30
2023-04-01T14:33:45.112Z,11.30
2023-04-01T14:35:52.317Z,11.20
2023-04-01T14:38:07.130Z,11.20
2023-04-01T14:40:29.206Z,11.10
2023-04-01T14:42:54.512Z,11.20
2023-04-01T14:45:09.592Z,10.80
2023-04-01T14:47:28.034Z,10.60
2023-04-01T14:49:34.201Z,10.70
2023-04-01T14:51:39.247Z,10.50
2023-04-01T14:53:46.750Z,10.40
2023-04-01T14:55:51.577Z,10.30
2023-04-01T14:58:02.234Z,10.30
2023-04-01T15:00:15.293Z,10.30
2023-04-01T15:02:46.281Z,10.30
2023-04-01T15:04:55.207Z,10.30
2023-04-01T15:07:04.461Z,10.20
2023-04-01T15:09:09.399Z,10.20
2023-04-01T15:11:19.711Z,10.10
2023-04-01T15:13:27.797Z,10.20
2023-04-01T15:15:37.023Z,10.20
2023-04-01T15:18:12.426Z,10.10
2023-04-01T15:20:27.191Z,10.00
2023-04-01T15:22:39.694Z,10.00
2023-04-01T15:24:47.680Z,9.90
2023-04-01T15:27:08.654Z,9.90
2023-04-01T15:29:30.822Z,9.70
2023-04-01T15:31:34.960Z,9.80
2023-04-01T15:34:08.889Z,9.60
2023-04-01T15:36:17.861Z,9.70
2023-04-01T15:38:28.951Z,9.70
2023-04-01T15:40:33.132Z,9.70
2023-04-01T15:42:45.373Z,9.70
2023-04-01T15:44:58.120Z,9.60
2023-04-01T15:47:01.113Z,9.60
2023-04-01T15:49:23.640Z,9.60
2023-04-01T15:51:50.669Z,9.60
2023-04-01T15:54:02.842Z,9.60
2023-04-01T15:56:14.086Z,9.60
2023-04-01T15:58:43.949Z,9.50
2023-04-01T16:00:48.553Z,9.40
2023-04-01T16:02:52.819Z,9.40
2023-04-01T16:04:58.971Z,9.40
2023-04-01T16:07:06.511Z,9.20
2023-04-01T16:09:23.751Z,9.30
2023-04-01T16:11:29.874Z,9.20
2023-04-01T16:13:40.155Z,9.10
2023-04-01T16:15:46.412Z,9.20
2023-04-01T16:18:05.639Z,9.10
2023-04-01T16:20:17.208Z,9.00
2023-04-01T16:22:22.554Z,9.00
2023-04-01T16:24:34.274Z,8.90
2023-04-01T16:26:39.072Z,9.00
2023-04-01T16:28:44.943Z,9.00
2023-04-01T16:30:49.653Z,8.90
2023-04-01T16:32:53.561Z,8.80
2023-04-01T16:35:02.224Z,8.80
2023-04-01T16:37:07.692Z,8.70
2023-04-01T16:39:42.015Z,8.70
2023-04-01T16:41:49.681Z,8.60
2023-04-01T16:43:56.343Z,8.60
2023-04-01T16:46:19.977Z,8.60
2023-04-01T16:48:24.091Z,8.60
2023-04-01T16:50:30.229Z,8.50
2023-04-01T16:52:44.250Z,8.60
2023-04-01T16:54:52.425Z,8.60
2023-04-01T16:56:57.152Z,8.60
2023-04-01T16:59:03.901Z,8.60
2023-04-01T17:01:08.898Z,8.50
2023-04-01T17:03:18.326Z,8.40
2023-04-01T17:05:21.213Z,8.30
2023-04-01T17:07:28.046Z,8.10
2023-04-01T17:09:37.264Z,8.10
2023-04-01T17:11:41.965Z,8.20
2023-04-01T17:13:49.444Z,8.10
2023-04-01T17:15:56.588Z,8.00
2023-04-01T17:18:01.495Z,7.90
2023-04-01T17:20:17.136Z,7.80
2023-04-01T17:22:28.107Z,7.90
2023-04-01T17:24:38.863Z,7.80
2023-04-01T17:26:44.433Z,7.70
2023-04-01T17:28:50.406Z,7.80
2023-04-01T17:30:55.723Z,7.80
2023-04-01T17:33:37.183Z,7.70
2023-04-01T17:35:41.380Z,7.80
2023-04-01T17:37:47.977Z,7.80
2023-04-01T17:39:56.390Z,7.70
2023-04-01T17:42:03.634Z,7.70
2023-04-01T17:44:15.789Z,7.70
2023-04-01T17:46:28.563Z,7.70
2023-04-01T17:48:39.171Z,7.60
2023-04-01T17:50:50.460Z,7.50
2023-04-01T17:53:03.742Z,7.50
2023-04-01T17:55:35.643Z,7.50
2023-04-01T17:57:47.809Z,7.50
2023-04-01T17:59:53.590Z,7.40
2023-04-01T18:02:00.623Z,7.40
2023-04-01T18:04:31.377Z,7.40
2023-04-01T18:06:37.776Z,7.30
2023-04-01T18:08:47.698Z,7.30
2023-04-01T18:10:58.369Z,7.30
2023-04-01T18:13:27.512Z,7.30
2023-04-01T18:15:31.222Z,7.30
2023-04-01T18:17:42.122Z,7.30
2023-04-01T18:19:48.947Z,7.30
2023-04-01T18:21:53.170Z,7.20
2023-04-01T18:24:02.313Z,7.20
2023-04-01T18:26:07.654Z,7.20
2023-04-01T18:28:21.049Z,7.00
2023-04-01T18:30:28.087Z,7.20
2023-04-01T18:32:36.255Z,7.00
2023-04-01T18:34:45.847Z,7.10
2023-04-01T18:36:51.101Z,7.10
2023-04-01T18:38:55.251Z,7.10
2023-04-01T18:41:14.040Z,6.90
2023-04-01T18:43:23.333Z,6.90
2023-04-01T18:45:29.554Z,6.80
2023-04-01T18:47:37.249Z,6.80
2023-04-01T18:49:43.886Z,6.80
2023-04-01T18:51:48.540Z,6.80
2023-04-01T18:53:54.870Z,6.80
2023-04-01T18:55:58.088Z,6.80
2023-04-01T18:58:08.229Z,6.80
2023-04-01T19:00:17.057Z,6.70
2023-04-01T19:02:28.883Z,6.80
2023-04-01T19:04:34.943Z,6.80
2023-04-01T19:06:44.770Z,6.70
2023-04-01T19:08:47.642Z,6.70
2023-04-01T19:10:53.018Z,6.70
2023-04-01T19:13:17.692Z,6.60
2023-04-01T19:15:27.747Z,6.70
2023-04-01T19:17:39.095Z,6.60
2023-04-01T19:19:51.107Z,6.60
2023-04-01T19:21:56.962Z,6.50
2023-04-01T19:24:12.644Z,6.50
2023-04-01T19:26:17.024Z,6.50
2023-04-01T19:28:28.266Z,6.50
2023-04-01T19:30:41.007Z,6.50
2023-04-01T19:32:48.379Z,6.50
2023-04-01T19:34:55.125Z,6.50
2023-04-01T19:37:00.516Z,6.40
2023-04-01T19:39:08.593Z,6.40
2023-04-01T19:41:22.901Z,6.40
2023-04-01T19:43:52.190Z,6.50
2023-04-01T19:45:59.887Z,6.40
2023-04-01T19:48:06.489Z,6.40
2023-04-01T19:50:17.724Z,6.30
2023-04-01T19:52:23.860Z,6.20
2023-04-01T19:54:31.646Z,6.20
2023-04-01T19:56:38.101Z,6.30
2023-04-01T19:58:43.629Z,6.30
2023-04-01T20:00:48.805Z,6.30
2023-04-01T20:03:01.129Z,6.30
2023-04-01T20:05:07.066Z,6.30
2023-04-01T20:07:11.523Z,6.30
2023-04-01T20:09:31.749Z,6.20
2023-04-01T20:11:45.599Z,6.20
2023-04-01T20:13:53.632Z,6.20
2023-04-01T20:16:02.180Z,6.10
2023-04-01T20:18:09.459Z,6.10
2023-04-01T20:20:21.135Z,6.10
2023-04-01T20:22:30.975Z,6.10
2023-04-01T20:24:36.297Z,6.10
2023-04-01T20:26:40.384Z,6.00
2023-04-01T20:28:47.065Z,5.90
2023-04-01T20:31:15.171Z,5.80
2023-04-01T20:33:38.220Z,5.70
2023-04-01T20:35:46.484Z,5.80
2023-04-01T20:37:52.042Z,5.70
2023-04-01T20:40:26.647Z,5.70
2023-04-01T20:42:32.165Z,5.70
2023-04-01T20:44:38.138Z,5.60
2023-04-01T20:46:46.974Z,5.70
2023-04-01T20:49:25.559Z,5.70
2023-04-01T20:51:29.017Z,5.70
2023-04-01T20:53:38.008Z,5.70
2023-04-01T20:56:26.528Z,5.60
2023-04-01T20:58:31.824Z,5.60
2023-04-01T21:00:38.908Z,5.50
2023-04-01T21:02:50.032Z,5.50
2023-04-01T21:05:13.646Z,5.50
2023-04-01T21:07:24.164Z,5.50
2023-04-01T21:09:32.933Z,5.60
2023-04-01T21:11:39.523Z,5.50
2023-04-01T21:13:55.429Z,5.50
2023-04-01T21:16:04.881Z,5.40
2023-04-01T21:18:17.643Z,5.40
2023-04-01T21:20:48.118Z,5.40
2023-04-01T21:23:06.217Z,5.30
2023-04-01T21:25:24.222Z,5.30
2023-04-01T21:27:41.184Z,5.30
2023-04-01T21:29:51.992Z,5.30
2023-04-01T21:32:08.297Z,5.30
2023-04-01T21:34:35.093Z,5.30
2023-04-01T21:36:46.222Z,5.30
2023-04-01T21:38:55.873Z,5.20
2023-04-01T21:41:19.998Z,5.30
2023-04-01T21:43:48.067Z,5.20
2023-04-01T21:46:06.802Z,5.20
2023-04-01T21:48:22.143Z,5.10
2023-04-01T21:50:55.912Z,5.10
2023-04-01T21:53:27.275Z,5.10
2023-04-01T21:55:59.683Z,5.10
2023-04-01T21:58:25.227Z,5.00
2023-04-01T22:00:28.725Z,5.00
2023-04-01T22:02:46.031Z,5.00
2023-04-01T22:04:53.434Z,5.00
2023-04-01T22:06:57.806Z,5.00
2023-04-01T22:09:07.975Z,5.00
2023-04-01T22:11:17.924Z,5.00
2023-04-01T22:13:22.346Z,5.00
2023-04-01T22:15:30.562Z,5.00
2023-04-01T22:17:34.950Z,4.90
2023-04-01T22:19:41.638Z,5.00
2023-04-01T22:21:52.976Z,4.90
2023-04-01T22:23:58.656Z,5.00
2023-04-01T22:26:06.603Z,5.00
2023-04-01T22:28:12.848Z,5.00
2023-04-01T22:30:19.553Z,5.00
2023-04-01T22:32:25.687Z,4.80
2023-04-01T22:34:31.293Z,4.80
2023-04-01T22:36:38.519Z,4.80
2023-04-01T22:38:55.983Z,4.80
2023-04-01T22:41:00.733Z,4.80
2023-04-01T22:43:06.457Z,4.80
2023-04-01T22:45:35.276Z,4.80
2023-04-01T22:47:40.705Z,4.80
2023-04-01T22:49:47.070Z,4.70
2023-04-01T22:51:52.542Z,4.70
2023-04-01T22:54:04.968Z,4.70
2023-04-01T22:56:11.690Z,4.70
2023-04-01T22:58:17.852Z,4.60
2023-04-01T23:00:22.675Z,4.60
2023-04-01T23:02:27.463Z,4.50
2023-04-01T23:04:33.291Z,4.50
2023-04-01T23:06:39.534Z,4.50
2023-04-01T23:09:06.458Z,4.50
2023-04-01T23:11:09.483Z,4.50
2023-04-01T23:13:14.425Z,4.50
2023-04-01T23:15:18.614Z,4.40
2023-04-01T23:17:31.734Z,4.40
2023-04-01T23:19:36.359Z,4.40
2023-04-01T23:21:41.342Z,4.40
2023-04-01T23:23:49.296Z,4.40
2023-04-01T23:25:56.340Z,4.50
2023-04-01T23:28:06.415Z,4.40
2023-04-01T23:30:23.181Z,4.40
2023-04-01T23:32:27.167Z,4.40
2023-04-01T23:34:31.246Z,4.40
2023-04-01T23:36:34.502Z,4.40
2023-04-01T23:38:38.420Z,4.40
2023-04-01T23:40:41.531Z,4.30
2023-04-01T23:42:44.321Z,4.30
2023-04-01T23:44:47.150Z,4.30
2023-04-01T23:46:51.295Z,4.20
2023-04-01T23:48:54.068Z,4.20
2023-04-01T23:50:57.331Z,4.20
2023-04-01T23:53:01.811Z,4.20
2023-04-01T23:55:10.864Z,4.10
2023-04-01T23:57:15.412Z,4.20
2023-04-01T23:59:19.899Z,4.20
