createdAt,value
2022-10-28T12:00:38.196Z,25.07
2022-10-28T12:05:38.133Z,25.84
2022-10-28T12:10:38.069Z,26.41
2022-10-28T12:15:39.149Z,27.30
2022-10-28T12:20:37.958Z,26.48
2022-10-28T12:25:37.915Z,25.46
2022-10-28T12:30:37.811Z,25.41
2022-10-28T12:35:37.727Z,25.43
2022-10-28T12:40:37.663Z,25.16
2022-10-28T12:45:37.616Z,24.78
2022-10-28T12:50:37.537Z,24.50
2022-10-28T12:55:37.479Z,24.40
2022-10-28T13:00:37.409Z,24.33
2022-10-28T13:05:37.342Z,24.30
2022-10-28T13:10:37.268Z,24.36
2022-10-28T13:15:37.209Z,24.45
2022-10-28T13:20:37.135Z,24.61
2022-10-28T13:25:37.089Z,24.54
2022-10-28T13:30:37.067Z,24.32
2022-10-28T13:35:36.968Z,24.11
2022-10-28T13:40:36.871Z,23.99
2022-10-28T13:45:36.954Z,23.93
2022-10-28T13:50:36.737Z,23.91
2022-10-28T13:55:38.443Z,23.84
2022-10-28T14:00:36.631Z,23.71
2022-10-28T14:05:36.675Z,23.55
2022-10-28T14:10:36.461Z,23.40
2022-10-28T14:15:36.420Z,23.27
2022-10-28T14:20:36.352Z,23.24
2022-10-28T14:25:36.283Z,23.23
2022-10-28T14:30:36.547Z,23.05
2022-10-28T14:35:36.175Z,23.03
2022-10-28T14:40:36.149Z,22.96
2022-10-28T14:45:36.006Z,22.81
2022-10-28T14:50:35.951Z,22.73
2022-10-28T14:55:35.878Z,22.51
2022-10-28T15:00:35.803Z,22.36
2022-10-28T15:05:35.749Z,22.25
2022-10-28T15:10:37.465Z,22.07
2022-10-28T15:15:35.595Z,21.96
2022-10-28T15:20:35.598Z,21.93
2022-10-28T15:25:35.636Z,21.77
2022-10-28T15:30:35.419Z,21.64
2022-10-28T15:35:35.377Z,21.45
2022-10-28T15:40:35.303Z,21.06
2022-10-28T15:45:39.650Z,20.74
2022-10-28T15:50:36.187Z,20.51
2022-10-28T15:56:02.383Z,20.41
2022-10-28T16:00:36.027Z,20.18
2022-10-28T16:05:34.939Z,19.89
2022-10-28T16:10:34.973Z,19.64
2022-10-28T16:15:34.814Z,19.45
2022-10-28T16:20:34.769Z,19.30
2022-10-28T16:25:34.687Z,19.18
2022-10-28T16:30:34.631Z,19.02
2022-10-28T16:35:34.543Z,18.89
2022-10-28T16:40:51.741Z,18.80
2022-10-28T16:45:35.423Z,18.68
2022-10-28T16:50:34.399Z,18.60
2022-10-28T16:55:34.303Z,18.55
2022-10-28T17:00:34.235Z,18.49
2022-10-28T17:05:34.125Z,18.38
2022-10-28T17:10:34.124Z,18.31
2022-10-28T17:15:34.036Z,18.37
2022-10-28T17:20:33.933Z,18.35
2022-10-28T17:25:33.957Z,18.31
2022-10-28T17:30:33.892Z,18.25
2022-10-28T17:35:33.827Z,18.18
2022-10-28T17:40:35.044Z,18.11
2022-10-28T17:45:33.751Z,18.03
2022-10-28T17:50:33.569Z,17.94
2022-10-28T17:55:33.555Z,17.98
2022-10-28T18:00:33.437Z,18.01
2022-10-28T18:05:33.358Z,17.90
2022-10-28T18:10:33.312Z,17.79
2022-10-28T18:15:33.217Z,17.74
2022-10-28T18:20:33.175Z,17.90
2022-10-28T18:25:33.105Z,17.87
2022-10-28T18:30:33.086Z,17.78
2022-10-28T18:35:33.005Z,17.76
2022-10-28T18:40:32.915Z,17.67
2022-10-28T18:45:32.853Z,17.64
2022-10-28T18:50:32.779Z,17.64
2022-10-28T18:55:32.711Z,17.68
2022-10-28T19:00:32.639Z,17.78
2022-10-28T19:05:32.637Z,17.85
2022-10-28T19:10:32.515Z,17.83
2022-10-28T19:15:32.438Z,17.83
2022-10-28T19:20:32.388Z,17.82
2022-10-28T19:25:32.384Z,17.71
2022-10-28T19:30:32.213Z,17.67
2022-10-28T19:35:32.166Z,17.56
2022-10-28T19:40:32.118Z,17.48
2022-10-28T19:45:32.107Z,17.42
2022-10-28T19:50:31.993Z,17.36
2022-10-28T19:55:31.899Z,17.36
2022-10-28T20:00:31.830Z,17.34
2022-10-28T20:05:31.783Z,17.30
2022-10-28T20:10:31.737Z,17.29
2022-10-28T20:15:31.791Z,17.26
2022-10-28T20:20:32.383Z,17.31
2022-10-28T20:25:31.547Z,17.30
2022-10-28T20:30:31.544Z,17.24
2022-10-28T20:35:31.389Z,17.24
2022-10-28T20:40:31.308Z,17.19
2022-10-28T20:45:31.252Z,17.23
2022-10-28T20:50:31.180Z,17.26
2022-10-28T20:55:31.094Z,17.11
2022-10-28T21:00:31.056Z,16.99
2022-10-28T21:05:30.943Z,16.89
2022-10-28T21:10:30.918Z,16.84
2022-10-28T21:15:30.895Z,16.81
2022-10-28T21:20:30.814Z,16.76
2022-10-28T21:25:30.706Z,16.71
2022-10-28T21:30:30.652Z,16.65
2022-10-28T21:35:30.558Z,16.61
2022-10-28T21:40:30.513Z,16.57
2022-10-28T21:45:30.438Z,16.56
2022-10-28T21:50:30.376Z,16.56
2022-10-28T21:55:45.751Z,16.50
2022-10-28T22:00:31.251Z,16.43
2022-10-28T22:05:30.182Z,16.33
2022-10-28T22:10:30.116Z,16.26
2022-10-28T22:15:30.038Z,16.26
2022-10-28T22:20:29.997Z,16.24
2022-10-28T22:25:29.904Z,16.24
2022-10-28T22:30:29.832Z,16.15
2022-10-28T22:35:29.793Z,16.12
2022-10-28T22:40:29.714Z,16.08
2022-10-28T22:45:29.667Z,16.05
2022-10-28T22:50:29.581Z,16.00
2022-10-28T22:55:29.501Z,15.97
2022-10-28T23:00:29.476Z,15.91
2022-10-28T23:05:29.420Z,15.83
2022-10-28T23:10:29.313Z,15.82
2022-10-28T23:15:29.245Z,15.80
2022-10-28T23:20:29.175Z,15.77
2022-10-28T23:25:29.140Z,15.75
2022-10-28T23:30:29.017Z,15.65
2022-10-28T23:35:28.975Z,15.61
2022-10-28T23:40:28.913Z,15.58
2022-10-28T23:45:28.843Z,15.58
2022-10-28T23:50:28.791Z,15.52
2022-10-28T23:55:28.718Z,15.49
