createdAt,value
2019-02-06T00:00:54.148Z,3.10
2019-02-06T00:03:23.500Z,3.00
2019-02-06T00:05:52.862Z,3.00
2019-02-06T00:08:22.428Z,3.00
2019-02-06T00:10:51.797Z,3.00
2019-02-06T00:13:21.160Z,3.00
2019-02-06T00:15:51.044Z,2.90
2019-02-06T00:18:20.442Z,2.90
2019-02-06T00:20:49.807Z,2.80
2019-02-06T00:23:19.155Z,2.80
2019-02-06T00:25:48.529Z,2.90
2019-02-06T00:28:17.895Z,2.90
2019-02-06T00:30:47.745Z,2.90
2019-02-06T00:33:17.012Z,2.90
2019-02-06T00:35:46.267Z,2.90
2019-02-06T00:38:15.935Z,2.90
2019-02-06T00:40:45.277Z,2.90
2019-02-06T00:43:14.565Z,2.80
2019-02-06T00:45:44.300Z,2.80
2019-02-06T00:48:13.598Z,2.80
2019-02-06T00:50:43.016Z,2.80
2019-02-06T00:53:12.296Z,2.80
2019-02-06T00:55:41.556Z,2.80
2019-02-06T00:58:10.846Z,2.80
2019-02-06T01:00:40.490Z,2.70
2019-02-06T01:03:09.844Z,2.70
2019-02-06T01:05:39.103Z,2.70
2019-02-06T01:08:08.463Z,2.70
2019-02-06T01:10:37.792Z,2.80
2019-02-06T01:13:07.097Z,2.70
2019-02-06T01:15:36.510Z,2.60
2019-02-06T01:18:06.066Z,2.60
2019-02-06T01:20:35.412Z,2.60
2019-02-06T01:23:04.776Z,2.70
2019-02-06T01:25:34.115Z,2.60
2019-02-06T01:28:03.557Z,2.60
2019-02-06T01:30:39.583Z,2.60
2019-02-06T01:33:08.956Z,2.60
2019-02-06T01:35:49.259Z,2.50
2019-02-06T01:38:09.248Z,2.50
2019-02-06T01:40:38.504Z,2.50
2019-02-06T01:43:07.789Z,2.50
2019-02-06T01:45:37.517Z,2.50
2019-02-06T01:48:06.807Z,2.50
2019-02-06T01:50:36.141Z,2.50
2019-02-06T01:53:05.429Z,2.50
2019-02-06T01:55:34.693Z,2.50
2019-02-06T01:58:03.989Z,2.40
2019-02-06T02:00:33.258Z,2.50
2019-02-06T02:03:02.575Z,2.50
2019-02-06T02:05:31.933Z,2.50
2019-02-06T02:08:01.261Z,2.50
2019-02-06T02:10:30.616Z,2.40
2019-02-06T02:12:59.884Z,2.50
2019-02-06T02:15:29.224Z,2.50
2019-02-06T02:17:58.781Z,2.50
2019-02-06T02:20:28.077Z,2.40
2019-02-06T02:22:57.336Z,2.40
2019-02-06T02:25:26.673Z,2.40
2019-02-06T02:27:55.943Z,2.40
2019-02-06T02:30:44.575Z,2.40
2019-02-06T02:33:13.841Z,2.40
2019-02-06T02:35:43.129Z,2.40
2019-02-06T02:38:12.408Z,2.40
2019-02-06T02:40:41.773Z,2.50
2019-02-06T02:43:11.515Z,2.50
2019-02-06T02:45:40.877Z,2.50
2019-02-06T02:48:10.320Z,2.40
2019-02-06T02:50:39.666Z,2.40
2019-02-06T02:53:09.034Z,2.40
2019-02-06T02:55:38.313Z,2.40
2019-02-06T02:58:08.960Z,2.30
2019-02-06T03:01:09.444Z,2.40
2019-02-06T03:03:46.549Z,2.30
2019-02-06T03:06:27.559Z,2.40
2019-02-06T03:08:46.809Z,2.40
2019-02-06T03:11:16.209Z,2.40
2019-02-06T03:13:45.538Z,2.30
2019-02-06T03:16:14.887Z,2.30
2019-02-06T03:18:44.225Z,2.30
2019-02-06T03:21:13.498Z,2.30
2019-02-06T03:23:42.780Z,2.30
2019-02-06T03:26:12.130Z,2.30
2019-02-06T03:28:41.501Z,2.30
2019-02-06T03:31:10.770Z,2.30
2019-02-06T03:33:40.108Z,2.30
2019-02-06T03:36:09.438Z,2.30
2019-02-06T03:38:38.831Z,2.30
2019-02-06T03:41:08.098Z,2.20
2019-02-06T03:43:37.456Z,2.30
2019-02-06T03:46:06.915Z,2.20
2019-02-06T03:48:36.212Z,2.20
2019-02-06T03:51:05.947Z,2.20
2019-02-06T03:53:35.319Z,2.20
2019-02-06T03:56:04.835Z,2.20
2019-02-06T03:58:34.116Z,2.30
2019-02-06T04:01:03.397Z,2.30
2019-02-06T04:03:32.741Z,2.30
2019-02-06T04:06:02.271Z,2.30
2019-02-06T04:08:31.624Z,2.20
2019-02-06T04:11:00.878Z,2.30
2019-02-06T04:13:30.172Z,2.20
2019-02-06T04:15:59.509Z,2.20
2019-02-06T04:18:28.793Z,2.20
2019-02-06T04:20:58.524Z,2.20
2019-02-06T04:23:27.905Z,2.20
2019-02-06T04:25:57.229Z,2.20
2019-02-06T04:28:26.650Z,2.20
2019-02-06T04:30:55.923Z,2.20
2019-02-06T04:33:25.277Z,2.20
2019-02-06T04:35:55.785Z,2.20
2019-02-06T04:38:25.078Z,2.20
2019-02-06T04:40:54.344Z,2.10
2019-02-06T04:43:23.629Z,2.20
2019-02-06T04:45:52.876Z,2.10
2019-02-06T04:48:22.635Z,2.20
2019-02-06T04:50:52.402Z,2.20
2019-02-06T04:53:21.753Z,2.10
2019-02-06T04:55:51.021Z,2.10
2019-02-06T04:58:20.373Z,2.10
2019-02-06T05:00:49.636Z,2.10
2019-02-06T05:03:18.999Z,2.10
2019-02-06T05:05:48.333Z,2.10
2019-02-06T05:08:17.644Z,2.00
2019-02-06T05:10:46.919Z,2.00
2019-02-06T05:13:16.261Z,2.00
2019-02-06T05:15:45.519Z,2.00
2019-02-06T05:18:14.798Z,2.00
2019-02-06T05:20:44.161Z,2.00
2019-02-06T05:23:13.513Z,2.10
2019-02-06T05:25:42.872Z,2.10
2019-02-06T05:28:12.349Z,2.10
2019-02-06T05:30:41.700Z,2.10
2019-02-06T05:33:10.956Z,2.10
2019-02-06T05:35:40.233Z,2.10
2019-02-06T05:38:09.990Z,2.10
2019-02-06T05:40:39.357Z,2.10
2019-02-06T05:43:08.623Z,2.20
2019-02-06T05:45:37.902Z,2.10
2019-02-06T05:48:07.173Z,2.20
2019-02-06T05:50:36.532Z,2.20
2019-02-06T05:53:06.273Z,2.20
2019-02-06T05:55:35.569Z,2.20
2019-02-06T05:58:04.904Z,2.20
2019-02-06T06:00:45.799Z,2.20
2019-02-06T06:03:15.073Z,2.30
2019-02-06T06:05:44.553Z,2.30
2019-02-06T06:08:13.817Z,2.30
2019-02-06T06:10:43.104Z,2.30
2019-02-06T06:13:12.537Z,2.20
2019-02-06T06:15:41.834Z,2.10
2019-02-06T06:18:11.179Z,2.10
2019-02-06T06:20:40.519Z,2.10
2019-02-06T06:23:10.282Z,2.10
2019-02-06T06:25:39.645Z,2.00
2019-02-06T06:28:08.991Z,2.00
2019-02-06T06:30:38.272Z,2.10
2019-02-06T06:33:07.547Z,2.10
2019-02-06T06:35:36.922Z,2.90
2019-02-06T06:38:06.292Z,3.00
2019-02-06T06:40:35.649Z,2.50
2019-02-06T06:43:05.225Z,2.30
2019-02-06T06:45:34.663Z,2.20
2019-02-06T06:48:04.045Z,2.20
2019-02-06T06:50:33.526Z,2.10
2019-02-06T06:53:02.827Z,2.10
2019-02-06T06:55:35.022Z,2.10
2019-02-06T06:58:03.182Z,2.00
2019-02-06T07:00:33.553Z,2.00
2019-02-06T07:03:02.938Z,2.00
2019-02-06T07:05:32.265Z,2.00
2019-02-06T07:08:09.306Z,2.00
2019-02-06T07:10:33.034Z,2.00
2019-02-06T07:13:02.405Z,2.00
2019-02-06T07:15:33.718Z,2.10
2019-02-06T07:18:03.205Z,2.10
2019-02-06T07:20:32.566Z,2.20
2019-02-06T07:23:02.371Z,2.20
2019-02-06T07:25:31.664Z,2.30
2019-02-06T07:28:00.965Z,2.30
2019-02-06T07:30:35.066Z,2.40
2019-02-06T07:33:04.820Z,2.40
2019-02-06T07:35:34.105Z,2.50
2019-02-06T07:38:03.486Z,2.60
2019-02-06T07:40:32.753Z,2.70
2019-02-06T07:43:02.069Z,2.80
2019-02-06T07:45:31.344Z,2.90
2019-02-06T07:48:00.649Z,3.10
2019-02-06T07:50:31.868Z,3.30
2019-02-06T07:53:01.538Z,3.40
2019-02-06T07:55:31.089Z,3.50
2019-02-06T07:58:00.377Z,3.60
2019-02-06T08:00:29.640Z,3.60
2019-02-06T08:02:59.314Z,3.40
2019-02-06T08:05:28.676Z,3.50
2019-02-06T08:07:58.361Z,3.50
2019-02-06T08:10:29.948Z,3.50
2019-02-06T08:12:59.418Z,3.40
2019-02-06T08:15:29.043Z,3.30
2019-02-06T08:17:58.399Z,3.30
2019-02-06T08:20:27.684Z,3.30
2019-02-06T08:22:57.338Z,3.20
2019-02-06T08:25:26.644Z,3.30
2019-02-06T08:27:55.943Z,3.20
2019-02-06T08:30:30.370Z,3.30
2019-02-06T08:32:59.652Z,3.30
2019-02-06T08:35:28.967Z,3.30
2019-02-06T08:37:58.421Z,3.20
2019-02-06T08:40:28.223Z,3.20
2019-02-06T08:42:57.686Z,3.20
2019-02-06T08:45:27.032Z,3.20
2019-02-06T08:47:56.306Z,3.20
2019-02-06T08:50:25.854Z,3.20
2019-02-06T08:52:55.400Z,3.30
2019-02-06T08:55:26.939Z,3.30
2019-02-06T08:57:56.344Z,3.30
2019-02-06T09:00:34.075Z,3.40
2019-02-06T09:03:04.147Z,3.40
2019-02-06T09:05:33.520Z,3.40
2019-02-06T09:08:02.931Z,3.50
2019-02-06T09:10:32.624Z,3.60
2019-02-06T09:13:02.425Z,3.70
2019-02-06T09:15:31.737Z,3.70
2019-02-06T09:18:01.072Z,3.80
2019-02-06T09:20:30.675Z,3.80
2019-02-06T09:23:00.700Z,3.90
2019-02-06T09:25:30.113Z,3.90
2019-02-06T09:27:59.478Z,3.90
2019-02-06T09:30:30.458Z,4.00
2019-02-06T09:32:59.917Z,4.10
2019-02-06T09:35:29.281Z,4.30
2019-02-06T09:37:58.733Z,4.30
2019-02-06T09:40:29.397Z,4.30
2019-02-06T09:42:58.656Z,4.50
2019-02-06T09:45:28.039Z,4.60
2019-02-06T09:47:57.478Z,4.60
2019-02-06T09:50:31.993Z,4.70
2019-02-06T09:53:01.359Z,4.70
2019-02-06T09:55:31.117Z,4.80
2019-02-06T09:58:00.480Z,4.90
2019-02-06T10:00:34.828Z,5.10
2019-02-06T10:03:04.371Z,5.30
2019-02-06T10:05:33.676Z,5.30
2019-02-06T10:08:02.943Z,5.60
2019-02-06T10:10:32.227Z,5.80
2019-02-06T10:13:01.617Z,6.20
2019-02-06T10:15:33.289Z,6.10
2019-02-06T10:18:03.189Z,6.00
2019-02-06T10:20:35.059Z,6.30
2019-02-06T10:23:04.924Z,6.30
2019-02-06T10:25:34.700Z,6.20
2019-02-06T10:28:03.981Z,6.10
2019-02-06T10:30:38.395Z,6.10
2019-02-06T10:33:07.734Z,6.40
2019-02-06T10:35:37.014Z,6.60
2019-02-06T10:38:07.060Z,6.90
2019-02-06T10:40:36.356Z,7.20
2019-02-06T10:43:05.809Z,7.40
2019-02-06T10:45:35.387Z,7.60
2019-02-06T10:48:05.208Z,7.90
2019-02-06T10:50:40.291Z,7.90
2019-02-06T10:53:09.664Z,8.10
2019-02-06T10:55:39.061Z,8.40
2019-02-06T10:58:08.321Z,8.40
2019-02-06T11:00:40.683Z,8.30
2019-02-06T11:03:10.051Z,8.00
2019-02-06T11:05:39.306Z,8.00
2019-02-06T11:08:08.707Z,8.10
2019-02-06T11:10:38.068Z,8.10
2019-02-06T11:13:07.661Z,8.00
2019-02-06T11:15:37.329Z,7.90
2019-02-06T11:18:07.069Z,7.90
2019-02-06T11:20:37.258Z,8.10
2019-02-06T11:23:08.650Z,8.20
2019-02-06T11:25:38.042Z,8.30
2019-02-06T11:28:08.440Z,8.20
2019-02-06T11:30:38.257Z,8.20
2019-02-06T11:33:08.176Z,8.10
2019-02-06T11:35:37.547Z,8.10
2019-02-06T11:38:07.678Z,8.20
2019-02-06T11:40:37.033Z,8.40
2019-02-06T11:43:07.084Z,8.20
2019-02-06T11:45:36.387Z,8.30
2019-02-06T11:48:06.410Z,8.40
2019-02-06T11:50:40.899Z,8.40
2019-02-06T11:53:12.584Z,8.50
2019-02-06T11:55:41.965Z,8.70
2019-02-06T11:58:11.629Z,9.40
2019-02-06T12:01:04.112Z,10.10
2019-02-06T12:03:33.402Z,10.20
2019-02-06T12:06:02.761Z,10.40
2019-02-06T12:08:32.437Z,10.80
2019-02-06T12:11:01.704Z,11.10
2019-02-06T12:13:31.081Z,11.00
2019-02-06T12:16:00.425Z,10.30
2019-02-06T12:18:29.784Z,10.20
2019-02-06T12:20:59.034Z,10.70
2019-02-06T12:23:32.350Z,11.40
2019-02-06T12:25:59.820Z,11.70
2019-02-06T12:28:29.103Z,12.70
2019-02-06T12:30:58.371Z,12.50
2019-02-06T12:33:27.660Z,12.20
2019-02-06T12:35:56.921Z,12.50
2019-02-06T12:38:26.214Z,13.40
2019-02-06T12:40:55.562Z,13.80
2019-02-06T12:43:25.058Z,13.50
2019-02-06T12:45:54.361Z,14.10
2019-02-06T12:48:23.704Z,14.30
2019-02-06T12:50:53.095Z,14.20
2019-02-06T12:53:22.351Z,13.40
2019-02-06T12:55:51.706Z,12.70
2019-02-06T12:58:20.961Z,12.50
2019-02-06T13:00:50.341Z,12.40
2019-02-06T13:03:19.626Z,12.40
2019-02-06T13:05:48.994Z,11.60
2019-02-06T13:08:18.318Z,11.30
2019-02-06T13:10:47.784Z,11.10
2019-02-06T13:13:17.429Z,10.90
2019-02-06T13:15:47.474Z,10.90
2019-02-06T13:18:17.017Z,10.80
2019-02-06T13:20:46.383Z,10.90
2019-02-06T13:23:15.753Z,10.70
2019-02-06T13:25:45.098Z,10.70
2019-02-06T13:28:14.749Z,10.60
2019-02-06T13:30:44.118Z,10.70
2019-02-06T13:33:13.457Z,10.80
2019-02-06T13:35:42.745Z,10.80
2019-02-06T13:38:12.100Z,10.80
2019-02-06T13:40:45.861Z,10.90
2019-02-06T13:43:12.433Z,10.90
2019-02-06T13:45:47.026Z,10.90
2019-02-06T13:48:16.468Z,11.10
2019-02-06T13:50:45.869Z,11.00
2019-02-06T13:53:15.224Z,11.10
2019-02-06T13:55:44.483Z,11.00
2019-02-06T13:58:20.277Z,11.10
2019-02-06T14:00:44.915Z,11.20
2019-02-06T14:03:14.199Z,11.20
2019-02-06T14:05:46.736Z,11.10
2019-02-06T14:08:17.086Z,11.20
2019-02-06T14:10:59.935Z,11.10
2019-02-06T14:13:18.104Z,11.10
2019-02-06T14:15:48.922Z,11.10
2019-02-06T14:18:18.240Z,11.10
2019-02-06T14:20:51.028Z,11.00
2019-02-06T14:23:30.253Z,11.00
2019-02-06T14:26:49.587Z,11.00
2019-02-06T14:30:18.132Z,11.00
2019-02-06T14:32:59.219Z,11.00
2019-02-06T14:35:43.788Z,11.00
2019-02-06T14:38:46.622Z,10.90
2019-02-06T14:41:34.376Z,10.90
2019-02-06T14:44:41.948Z,10.80
2019-02-06T14:47:41.127Z,10.90
2019-02-06T14:50:49.423Z,10.80
2019-02-06T14:53:40.458Z,10.90
2019-02-06T14:56:56.288Z,10.90
2019-02-06T14:59:34.090Z,10.90
2019-02-06T15:02:30.223Z,10.80
2019-02-06T15:05:13.870Z,10.80
2019-02-06T15:08:14.965Z,10.70
2019-02-06T15:11:19.333Z,10.60
2019-02-06T15:13:58.716Z,10.60
2019-02-06T15:17:24.219Z,10.60
2019-02-06T15:20:40.869Z,10.50
2019-02-06T15:23:32.878Z,10.50
2019-02-06T15:26:29.237Z,10.40
2019-02-06T15:29:50.513Z,10.40
2019-02-06T15:33:01.342Z,10.30
2019-02-06T15:35:57.860Z,10.20
2019-02-06T15:38:55.001Z,10.10
2019-02-06T15:42:11.441Z,10.10
2019-02-06T15:45:09.130Z,10.00
2019-02-06T15:47:57.113Z,10.00
2019-02-06T15:51:08.798Z,9.90
2019-02-06T15:53:44.880Z,9.80
2019-02-06T15:57:07.797Z,9.80
2019-02-06T16:00:20.795Z,9.80
2019-02-06T16:03:15.538Z,9.70
2019-02-06T16:06:34.181Z,9.70
2019-02-06T16:09:42.758Z,9.60
2019-02-06T16:12:27.252Z,9.60
2019-02-06T16:15:45.300Z,9.50
2019-02-06T16:19:00.890Z,9.60
2019-02-06T16:22:16.690Z,9.40
2019-02-06T16:25:11.164Z,9.30
2019-02-06T16:28:21.928Z,9.20
2019-02-06T16:31:37.427Z,9.20
2019-02-06T16:34:35.262Z,9.00
2019-02-06T16:37:51.457Z,8.90
2019-02-06T16:40:47.816Z,8.80
2019-02-06T16:44:04.932Z,8.70
2019-02-06T16:47:10.337Z,8.60
2019-02-06T16:49:52.268Z,8.50
2019-02-06T16:52:55.456Z,8.50
2019-02-06T16:55:56.922Z,8.40
2019-02-06T16:58:52.268Z,8.30
2019-02-06T17:01:57.408Z,8.30
2019-02-06T17:04:51.685Z,8.20
2019-02-06T17:08:05.505Z,8.20
2019-02-06T17:11:18.721Z,8.20
2019-02-06T17:14:29.126Z,8.20
2019-02-06T17:17:23.873Z,8.20
2019-02-06T17:20:49.458Z,8.10
2019-02-06T17:23:46.425Z,8.00
2019-02-06T17:26:43.172Z,7.90
2019-02-06T17:29:52.000Z,7.80
2019-02-06T17:33:18.036Z,7.80
2019-02-06T17:36:14.371Z,7.70
2019-02-06T17:39:23.905Z,7.60
2019-02-06T17:42:15.385Z,7.40
2019-02-06T17:45:06.679Z,7.40
2019-02-06T17:47:59.085Z,7.30
2019-02-06T17:51:12.640Z,7.20
2019-02-06T17:54:01.257Z,7.20
2019-02-06T17:56:30.700Z,7.10
2019-02-06T17:58:59.960Z,7.10
2019-02-06T18:01:38.285Z,7.00
2019-02-06T18:04:11.038Z,6.90
2019-02-06T18:06:40.404Z,6.90
2019-02-06T18:09:15.897Z,6.90
2019-02-06T18:11:46.144Z,6.90
2019-02-06T18:14:15.431Z,6.90
2019-02-06T18:16:44.696Z,6.90
2019-02-06T18:19:13.968Z,6.90
2019-02-06T18:21:43.234Z,6.90
2019-02-06T18:24:12.794Z,7.00
2019-02-06T18:26:44.879Z,7.00
2019-02-06T18:29:14.315Z,7.00
2019-02-06T18:31:43.973Z,6.90
2019-02-06T18:34:13.349Z,6.90
2019-02-06T18:36:42.837Z,6.90
2019-02-06T18:39:13.946Z,6.90
2019-02-06T18:41:43.312Z,6.90
2019-02-06T18:44:12.952Z,6.90
2019-02-06T18:46:42.478Z,6.90
2019-02-06T18:49:11.871Z,7.00
2019-02-06T18:51:43.410Z,7.00
2019-02-06T18:54:12.728Z,7.10
2019-02-06T18:56:42.409Z,7.00
2019-02-06T18:59:11.860Z,7.10
2019-02-06T19:01:41.228Z,7.10
2019-02-06T19:04:14.718Z,7.10
2019-02-06T19:06:44.071Z,7.10
2019-02-06T19:09:15.124Z,7.00
2019-02-06T19:11:44.660Z,7.00
2019-02-06T19:14:14.241Z,7.00
2019-02-06T19:16:43.694Z,7.00
2019-02-06T19:19:13.249Z,6.90
2019-02-06T19:21:42.618Z,6.90
2019-02-06T19:24:11.963Z,6.90
2019-02-06T19:26:41.355Z,6.90
2019-02-06T19:29:10.711Z,7.00
2019-02-06T19:31:40.102Z,7.00
2019-02-06T19:34:09.416Z,7.00
2019-02-06T19:36:38.788Z,7.00
2019-02-06T19:39:10.894Z,7.00
2019-02-06T19:41:40.453Z,7.00
2019-02-06T19:44:11.415Z,7.00
2019-02-06T19:46:40.998Z,7.00
2019-02-06T19:49:10.556Z,6.90
2019-02-06T19:51:39.931Z,6.90
2019-02-06T19:54:09.275Z,6.90
2019-02-06T19:56:38.685Z,6.90
2019-02-06T19:59:08.098Z,6.90
2019-02-06T20:01:37.601Z,6.90
2019-02-06T20:04:06.912Z,6.90
2019-02-06T20:06:36.767Z,6.90
2019-02-06T20:09:13.268Z,6.90
2019-02-06T20:11:42.681Z,6.90
2019-02-06T20:14:12.148Z,6.80
2019-02-06T20:16:41.541Z,6.80
2019-02-06T20:19:10.992Z,6.80
2019-02-06T20:21:40.718Z,6.80
2019-02-06T20:24:10.064Z,6.80
2019-02-06T20:26:39.464Z,6.70
2019-02-06T20:29:08.838Z,6.70
2019-02-06T20:31:38.221Z,6.70
2019-02-06T20:34:07.600Z,6.70
2019-02-06T20:36:36.968Z,6.60
2019-02-06T20:39:09.040Z,6.60
2019-02-06T20:41:38.574Z,6.60
2019-02-06T20:44:07.962Z,6.60
2019-02-06T20:46:37.302Z,6.50
2019-02-06T20:49:06.753Z,6.50
2019-02-06T20:51:36.146Z,6.50
2019-02-06T20:54:05.964Z,6.40
2019-02-06T20:56:35.339Z,6.40
2019-02-06T20:59:05.295Z,6.40
2019-02-06T21:01:34.687Z,6.40
2019-02-06T21:04:04.237Z,6.30
2019-02-06T21:06:33.597Z,6.30
2019-02-06T21:09:03.958Z,6.30
2019-02-06T21:11:33.338Z,6.30
2019-02-06T21:14:02.784Z,6.20
2019-02-06T21:16:32.316Z,6.20
2019-02-06T21:19:01.745Z,6.30
2019-02-06T21:21:31.229Z,6.30
2019-02-06T21:24:00.775Z,6.30
2019-02-06T21:26:30.500Z,6.30
2019-02-06T21:28:59.965Z,6.20
2019-02-06T21:31:29.398Z,6.20
2019-02-06T21:33:58.840Z,6.20
2019-02-06T21:36:28.245Z,6.20
2019-02-06T21:38:57.754Z,6.20
2019-02-06T21:41:27.549Z,6.10
2019-02-06T21:43:57.054Z,6.10
2019-02-06T21:46:26.432Z,6.20
2019-02-06T21:48:55.990Z,6.20
2019-02-06T21:51:25.542Z,6.10
2019-02-06T21:53:54.918Z,6.10
2019-02-06T21:56:24.593Z,6.00
2019-02-06T21:58:54.078Z,6.00
2019-02-06T22:01:25.205Z,6.00
2019-02-06T22:03:54.529Z,6.00
2019-02-06T22:06:24.027Z,6.00
2019-02-06T22:08:53.790Z,6.00
2019-02-06T22:11:23.461Z,6.00
2019-02-06T22:13:55.157Z,6.00
2019-02-06T22:16:24.036Z,6.10
2019-02-06T22:18:53.425Z,6.10
2019-02-06T22:21:22.829Z,6.10
2019-02-06T22:23:52.869Z,6.10
2019-02-06T22:26:22.228Z,6.20
2019-02-06T22:28:51.561Z,6.20
2019-02-06T22:31:20.888Z,6.20
2019-02-06T22:33:50.179Z,6.20
2019-02-06T22:36:19.578Z,6.20
2019-02-06T22:38:49.364Z,6.30
2019-02-06T22:41:18.731Z,6.30
2019-02-06T22:43:48.107Z,6.30
2019-02-06T22:46:17.409Z,6.30
2019-02-06T22:48:46.717Z,6.30
2019-02-06T22:51:16.544Z,6.30
2019-02-06T22:53:46.266Z,6.30
2019-02-06T22:56:15.656Z,6.30
2019-02-06T22:58:45.051Z,6.40
2019-02-06T23:01:25.932Z,6.30
2019-02-06T23:03:55.300Z,6.30
2019-02-06T23:06:25.014Z,6.40
2019-02-06T23:08:54.377Z,6.30
2019-02-06T23:11:23.746Z,6.30
2019-02-06T23:13:53.126Z,6.30
2019-02-06T23:16:22.595Z,6.20
2019-02-06T23:18:52.191Z,6.30
2019-02-06T23:21:21.744Z,6.20
2019-02-06T23:23:51.119Z,6.20
2019-02-06T23:26:20.513Z,6.20
2019-02-06T23:28:49.886Z,6.20
2019-02-06T23:31:19.276Z,6.20
2019-02-06T23:33:48.700Z,6.20
2019-02-06T23:36:18.050Z,6.20
2019-02-06T23:38:47.353Z,6.10
2019-02-06T23:41:16.726Z,6.20
2019-02-06T23:43:46.222Z,6.20
2019-02-06T23:46:15.814Z,6.20
2019-02-06T23:48:45.181Z,6.10
2019-02-06T23:51:14.457Z,6.10
2019-02-06T23:53:43.907Z,6.00
2019-02-06T23:56:13.181Z,5.90
2019-02-06T23:58:42.490Z,5.90
