createdAt,value
2019-01-06T00:02:06.618Z,102170.98
2019-01-06T00:04:34.688Z,102170.58
2019-01-06T00:07:02.482Z,102164.50
2019-01-06T00:09:36.192Z,102160.16
2019-01-06T00:12:10.052Z,102158.36
2019-01-06T00:14:46.589Z,102173.94
2019-01-06T00:17:20.156Z,102173.94
2019-01-06T00:19:53.927Z,102159.03
2019-01-06T00:22:21.958Z,102159.03
2019-01-06T00:25:01.866Z,102170.25
2019-01-06T00:27:35.625Z,102170.25
2019-01-06T00:30:20.698Z,102173.70
2019-01-06T00:32:48.501Z,102174.05
2019-01-06T00:35:25.569Z,102171.36
2019-01-06T00:38:09.743Z,102170.11
2019-01-06T00:40:49.662Z,102172.30
2019-01-06T00:43:17.650Z,102165.77
2019-01-06T00:45:45.480Z,102171.77
2019-01-06T00:48:29.927Z,102168.67
2019-01-06T00:50:57.727Z,102168.67
2019-01-06T00:53:43.639Z,102163.80
2019-01-06T00:56:26.567Z,102172.42
2019-01-06T00:58:54.573Z,102171.08
2019-01-06T01:01:22.429Z,102168.94
2019-01-06T01:03:56.059Z,102158.99
2019-01-06T01:06:26.735Z,102158.55
2019-01-06T01:08:57.684Z,102156.32
2019-01-06T01:11:31.235Z,102156.32
2019-01-06T01:14:15.732Z,102158.15
2019-01-06T01:16:52.724Z,102139.36
2019-01-06T01:19:29.557Z,102144.23
2019-01-06T01:21:57.359Z,102144.23
2019-01-06T01:24:31.119Z,102137.25
2019-01-06T01:27:08.020Z,102134.56
2019-01-06T01:29:45.073Z,102138.45
2019-01-06T01:32:15.412Z,102138.45
2019-01-06T01:34:58.448Z,102136.13
2019-01-06T01:37:35.265Z,102137.42
2019-01-06T01:40:09.555Z,102137.42
2019-01-06T01:42:55.351Z,102124.26
2019-01-06T01:45:26.174Z,102128.20
2019-01-06T01:48:10.404Z,102128.20
2019-01-06T01:50:54.891Z,102122.55
2019-01-06T01:53:34.845Z,102113.38
2019-01-06T01:56:11.993Z,102113.38
2019-01-06T01:58:39.955Z,102112.44
2019-01-06T02:01:16.675Z,102117.17
2019-01-06T02:03:47.223Z,102118.52
2019-01-06T02:06:31.559Z,102132.83
2019-01-06T02:09:02.119Z,102126.30
2019-01-06T02:11:32.985Z,102126.30
2019-01-06T02:14:03.792Z,102124.71
2019-01-06T02:16:40.556Z,102124.71
2019-01-06T02:19:11.336Z,102137.11
2019-01-06T02:21:42.479Z,102134.08
2019-01-06T02:24:10.268Z,102136.31
2019-01-06T02:26:38.196Z,102136.31
2019-01-06T02:29:06.521Z,102126.83
2019-01-06T02:31:40.408Z,102119.05
2019-01-06T02:34:14.225Z,102119.05
2019-01-06T02:36:51.232Z,102123.89
2019-01-06T02:39:28.440Z,102111.00
2019-01-06T02:42:14.317Z,102113.59
2019-01-06T02:44:42.306Z,102117.09
2019-01-06T02:47:19.115Z,102107.56
2019-01-06T02:50:03.939Z,102117.05
2019-01-06T02:52:40.882Z,102100.31
2019-01-06T02:55:14.778Z,102087.86
2019-01-06T02:57:57.800Z,102087.86
2019-01-06T03:00:42.261Z,102093.40
2019-01-06T03:03:18.621Z,102086.77
2019-01-06T03:06:01.537Z,102081.98
2019-01-06T03:08:38.596Z,102081.98
2019-01-06T03:11:23.193Z,102085.82
2019-01-06T03:14:07.653Z,102079.20
2019-01-06T03:16:35.876Z,102061.75
2019-01-06T03:19:20.156Z,102061.75
2019-01-06T03:22:04.719Z,102061.90
2019-01-06T03:24:41.686Z,102061.90
2019-01-06T03:27:12.249Z,102060.56
2019-01-06T03:29:40.083Z,102057.46
2019-01-06T03:32:10.859Z,102050.55
2019-01-06T03:34:39.064Z,102042.27
2019-01-06T03:37:24.795Z,102042.27
2019-01-06T03:40:09.866Z,102048.39
2019-01-06T03:42:37.691Z,102030.70
2019-01-06T03:45:22.978Z,102030.70
2019-01-06T03:47:50.774Z,102028.46
2019-01-06T03:50:33.418Z,102030.64
2019-01-06T03:53:16.407Z,102033.94
2019-01-06T03:55:44.285Z,102033.94
2019-01-06T03:58:18.040Z,102031.25
2019-01-06T04:01:02.785Z,102025.78
2019-01-06T04:03:48.800Z,102025.78
2019-01-06T04:06:29.286Z,102018.37
2019-01-06T04:09:00.161Z,102018.37
2019-01-06T04:11:34.101Z,102029.33
2019-01-06T04:14:14.085Z,102023.29
2019-01-06T04:16:51.305Z,102015.41
2019-01-06T04:19:19.444Z,102007.25
2019-01-06T04:21:53.260Z,102007.25
2019-01-06T04:24:24.063Z,102004.33
2019-01-06T04:26:54.867Z,102011.74
2019-01-06T04:29:28.432Z,102011.74
2019-01-06T04:31:56.458Z,102013.88
2019-01-06T04:34:40.895Z,102010.35
2019-01-06T04:37:17.667Z,102014.23
2019-01-06T04:39:51.474Z,102014.23
2019-01-06T04:42:34.725Z,102008.26
2019-01-06T04:45:08.559Z,102008.26
2019-01-06T04:47:53.245Z,102012.98
2019-01-06T04:50:37.454Z,102014.64
2019-01-06T04:53:21.810Z,102014.64
2019-01-06T04:55:58.487Z,102010.47
2019-01-06T04:58:38.562Z,102001.80
2019-01-06T05:01:15.389Z,101995.77
2019-01-06T05:03:52.037Z,101993.58
2019-01-06T05:06:34.730Z,101993.58
2019-01-06T05:09:19.524Z,101997.86
2019-01-06T05:11:47.335Z,101983.95
2019-01-06T05:14:17.687Z,101983.95
2019-01-06T05:17:03.672Z,101985.20
2019-01-06T05:19:48.243Z,101981.12
2019-01-06T05:22:25.102Z,101980.69
2019-01-06T05:25:09.344Z,101980.53
2019-01-06T05:27:46.246Z,101985.22
2019-01-06T05:30:19.621Z,101988.75
2019-01-06T05:32:47.692Z,101988.75
2019-01-06T05:35:31.871Z,101987.95
2019-01-06T05:37:59.957Z,101987.95
2019-01-06T05:40:33.755Z,101986.30
2019-01-06T05:43:07.753Z,101992.78
2019-01-06T05:45:38.575Z,101985.91
2019-01-06T05:48:06.369Z,101979.44
2019-01-06T05:50:34.557Z,101980.73
2019-01-06T05:53:18.782Z,101978.98
2019-01-06T05:55:46.784Z,101978.98
2019-01-06T05:58:26.523Z,101971.81
2019-01-06T06:01:11.248Z,101966.14
2019-01-06T06:03:41.779Z,101966.14
2019-01-06T06:06:15.902Z,101956.32
2019-01-06T06:08:52.862Z,101961.02
2019-01-06T06:11:26.739Z,101969.27
2019-01-06T06:13:57.386Z,101969.27
2019-01-06T06:16:41.816Z,101964.34
2019-01-06T06:19:24.935Z,101964.34
2019-01-06T06:22:04.711Z,101962.16
2019-01-06T06:24:49.010Z,101954.44
2019-01-06T06:27:22.813Z,101955.28
2019-01-06T06:30:05.545Z,101950.05
2019-01-06T06:32:42.450Z,101950.05
2019-01-06T06:35:10.514Z,101960.87
2019-01-06T06:37:38.325Z,101942.14
2019-01-06T06:40:24.543Z,101942.14
2019-01-06T06:42:55.087Z,101942.14
2019-01-06T06:45:39.444Z,101942.19
2019-01-06T06:48:09.768Z,101942.19
2019-01-06T06:50:47.014Z,101940.45
2019-01-06T06:53:20.986Z,101950.81
2019-01-06T06:56:03.989Z,101944.68
2019-01-06T06:58:40.431Z,101944.68
2019-01-06T07:01:21.070Z,101942.90
2019-01-06T07:03:54.842Z,101942.90
2019-01-06T07:06:39.819Z,101955.95
2019-01-06T07:09:13.748Z,101954.70
2019-01-06T07:11:51.093Z,101953.55
2019-01-06T07:14:19.027Z,101950.16
2019-01-06T07:17:16.454Z,101945.78
2019-01-06T07:19:50.286Z,101947.70
2019-01-06T07:22:18.140Z,101944.18
2019-01-06T07:24:54.959Z,101944.18
2019-01-06T07:27:25.833Z,101951.23
2019-01-06T07:30:10.263Z,101941.78
2019-01-06T07:32:50.074Z,101941.78
2019-01-06T07:35:27.016Z,101930.61
2019-01-06T07:37:54.823Z,101919.41
2019-01-06T07:40:31.762Z,101919.41
2019-01-06T07:43:14.486Z,101934.73
2019-01-06T07:45:42.694Z,101934.73
2019-01-06T07:48:13.593Z,101923.58
2019-01-06T07:50:47.586Z,101925.32
2019-01-06T07:53:21.180Z,101926.26
2019-01-06T07:55:55.213Z,101925.41
2019-01-06T07:58:26.048Z,101925.41
2019-01-06T08:00:59.941Z,101926.30
2019-01-06T08:03:27.890Z,101922.91
2019-01-06T08:05:55.807Z,101913.48
2019-01-06T08:08:40.180Z,101925.69
2019-01-06T08:11:20.112Z,101913.98
2019-01-06T08:13:50.912Z,101913.62
2019-01-06T08:16:35.340Z,101921.09
2019-01-06T08:19:03.333Z,101916.27
2019-01-06T08:21:47.709Z,101916.27
2019-01-06T08:24:21.470Z,101910.67
2019-01-06T08:27:05.891Z,101916.00
2019-01-06T08:29:39.776Z,101916.00
2019-01-06T08:32:10.574Z,101920.81
2019-01-06T08:34:54.989Z,101911.22
2019-01-06T08:37:41.024Z,101914.43
2019-01-06T08:40:25.444Z,101914.43
2019-01-06T08:42:56.418Z,101918.77
2019-01-06T08:45:24.337Z,101911.44
2019-01-06T08:47:58.406Z,101908.84
2019-01-06T08:50:26.221Z,101898.44
2019-01-06T08:52:54.047Z,101898.44
2019-01-06T08:55:22.092Z,101901.65
2019-01-06T08:58:06.621Z,101901.65
2019-01-06T09:00:51.279Z,101905.98
2019-01-06T09:03:25.081Z,101896.47
2019-01-06T09:06:02.665Z,101905.14
2019-01-06T09:08:33.616Z,101905.14
2019-01-06T09:11:04.481Z,101901.73
2019-01-06T09:13:44.489Z,101900.00
2019-01-06T09:16:29.348Z,101898.30
2019-01-06T09:19:15.338Z,101897.00
2019-01-06T09:21:43.542Z,101897.00
2019-01-06T09:24:14.331Z,101881.95
2019-01-06T09:27:00.256Z,101880.73
2019-01-06T09:29:32.431Z,101880.73
2019-01-06T09:32:15.546Z,101871.62
2019-01-06T09:34:43.603Z,101878.27
2019-01-06T09:37:14.140Z,101871.34
2019-01-06T09:39:42.149Z,101871.06
2019-01-06T09:42:10.114Z,101875.88
2019-01-06T09:44:37.926Z,101862.52
2019-01-06T09:47:11.729Z,101862.52
2019-01-06T09:49:48.274Z,101857.01
2019-01-06T09:52:32.951Z,101845.66
2019-01-06T09:55:17.609Z,101851.42
2019-01-06T09:58:00.637Z,101859.28
2019-01-06T10:00:45.000Z,101855.44
2019-01-06T10:03:29.331Z,101851.55
2019-01-06T10:06:16.522Z,101844.58
2019-01-06T10:09:02.635Z,101844.58
2019-01-06T10:11:33.244Z,101853.45
2019-01-06T10:14:04.088Z,101851.30
2019-01-06T10:16:46.940Z,101851.30
2019-01-06T10:19:14.827Z,101842.44
2019-01-06T10:21:42.683Z,101838.13
2019-01-06T10:24:19.879Z,101838.13
2019-01-06T10:26:56.521Z,101841.48
2019-01-06T10:29:24.486Z,101841.48
2019-01-06T10:31:58.057Z,101835.08
2019-01-06T10:34:29.142Z,101835.12
2019-01-06T10:37:03.012Z,101838.39
2019-01-06T10:39:34.963Z,101838.39
2019-01-06T10:42:02.940Z,101835.09
2019-01-06T10:44:30.873Z,101836.44
2019-01-06T10:47:19.535Z,101818.27
2019-01-06T10:50:03.982Z,101825.27
2019-01-06T10:52:48.455Z,101824.23
2019-01-06T10:55:16.371Z,101821.23
2019-01-06T10:57:44.207Z,101821.23
2019-01-06T11:00:20.902Z,101818.75
2019-01-06T11:03:05.344Z,101811.44
2019-01-06T11:05:45.291Z,101802.12
2019-01-06T11:08:22.172Z,101805.34
2019-01-06T11:11:02.247Z,101809.30
2019-01-06T11:13:30.023Z,101809.30
2019-01-06T11:16:10.006Z,101808.08
2019-01-06T11:18:54.495Z,101808.62
2019-01-06T11:21:25.193Z,101808.28
2019-01-06T11:24:02.072Z,101795.83
2019-01-06T11:26:38.808Z,101800.24
2019-01-06T11:29:23.251Z,101804.23
2019-01-06T11:32:09.183Z,101803.86
2019-01-06T11:34:39.740Z,101796.61
2019-01-06T11:37:24.258Z,101796.61
2019-01-06T11:39:57.963Z,101799.30
2019-01-06T11:42:37.715Z,101802.83
2019-01-06T11:45:06.753Z,101805.97
2019-01-06T11:47:51.207Z,101786.09
2019-01-06T11:50:19.242Z,101793.98
2019-01-06T11:52:59.125Z,101808.02
2019-01-06T11:55:29.987Z,101800.67
2019-01-06T11:58:14.406Z,101800.67
2019-01-06T12:00:42.324Z,101792.11
2019-01-06T12:03:16.453Z,101784.34
2019-01-06T12:05:50.364Z,101790.52
2019-01-06T12:08:21.532Z,101784.01
2019-01-06T12:11:05.981Z,101791.91
2019-01-06T12:13:34.075Z,101796.78
2019-01-06T12:16:17.083Z,101787.27
2019-01-06T12:18:45.190Z,101792.58
2019-01-06T12:21:31.009Z,101785.78
2019-01-06T12:24:00.006Z,101779.36
2019-01-06T12:26:36.689Z,101779.36
2019-01-06T12:29:04.960Z,101774.62
2019-01-06T12:31:47.795Z,101773.41
2019-01-06T12:34:32.349Z,101777.81
2019-01-06T12:37:00.177Z,101764.44
2019-01-06T12:39:44.557Z,101775.81
2019-01-06T12:42:18.456Z,101752.40
2019-01-06T12:45:02.972Z,101766.92
2019-01-06T12:47:47.200Z,101767.86
2019-01-06T12:50:15.291Z,101773.55
2019-01-06T12:52:43.126Z,101771.37
2019-01-06T12:55:27.579Z,101757.05
2019-01-06T12:57:58.154Z,101762.86
2019-01-06T13:00:26.046Z,101762.86
2019-01-06T13:03:09.162Z,101773.42
2019-01-06T13:05:53.520Z,101773.42
2019-01-06T13:08:36.506Z,101766.07
2019-01-06T13:11:13.350Z,101766.59
2019-01-06T13:13:47.399Z,101757.05
2019-01-06T13:16:18.180Z,101761.01
2019-01-06T13:18:52.079Z,101753.66
2019-01-06T13:21:22.638Z,101749.38
2019-01-06T13:23:50.453Z,101753.33
2019-01-06T13:26:35.019Z,101747.73
2019-01-06T13:29:19.657Z,101739.07
2019-01-06T13:31:47.659Z,101745.22
2019-01-06T13:34:24.400Z,101734.81
2019-01-06T13:36:52.374Z,101727.47
2019-01-06T13:39:23.140Z,101730.12
2019-01-06T13:42:05.999Z,101719.27
2019-01-06T13:44:33.827Z,101718.01
2019-01-06T13:47:04.771Z,101721.95
2019-01-06T13:49:32.698Z,101729.40
2019-01-06T13:52:15.623Z,101719.02
2019-01-06T13:54:49.289Z,101721.66
2019-01-06T13:57:20.114Z,101725.20
2019-01-06T13:59:57.148Z,101718.30
2019-01-06T14:02:41.641Z,101717.02
2019-01-06T14:05:26.113Z,101719.67
2019-01-06T14:07:53.932Z,101707.98
2019-01-06T14:10:38.167Z,101707.98
2019-01-06T14:13:14.773Z,101702.81
2019-01-06T14:16:00.884Z,101701.97
2019-01-06T14:18:34.546Z,101698.09
2019-01-06T14:21:19.104Z,101705.52
2019-01-06T14:23:49.730Z,101701.17
2019-01-06T14:26:23.949Z,101704.28
2019-01-06T14:29:06.952Z,101706.20
2019-01-06T14:31:51.367Z,101708.42
2019-01-06T14:34:31.333Z,101711.05
2019-01-06T14:37:14.489Z,101711.05
2019-01-06T14:39:57.195Z,101653.38
2019-01-06T14:42:41.566Z,101695.41
2019-01-06T14:45:09.606Z,101696.75
2019-01-06T14:47:55.466Z,101695.88
2019-01-06T14:50:35.371Z,101679.38
2019-01-06T14:53:03.408Z,101679.38
2019-01-06T14:55:46.366Z,101693.32
2019-01-06T14:58:30.783Z,101678.16
2019-01-06T15:01:15.265Z,101678.16
2019-01-06T15:03:59.738Z,101681.23
2019-01-06T15:06:42.732Z,101681.23
2019-01-06T15:09:14.532Z,101678.22
2019-01-06T15:11:48.417Z,101672.14
2019-01-06T15:14:34.402Z,101666.94
2019-01-06T15:17:05.034Z,101660.90
2019-01-06T15:19:32.885Z,101655.70
2019-01-06T15:22:16.892Z,101655.70
2019-01-06T15:24:50.496Z,101668.78
2019-01-06T15:27:30.295Z,101647.05
2019-01-06T15:30:14.536Z,101647.05
2019-01-06T15:32:54.464Z,101663.19
2019-01-06T15:35:38.454Z,101659.75
2019-01-06T15:38:24.294Z,101658.89
2019-01-06T15:40:57.878Z,101653.69
2019-01-06T15:43:37.622Z,101648.94
2019-01-06T15:46:08.243Z,101642.43
2019-01-06T15:48:39.171Z,101635.91
2019-01-06T15:51:12.985Z,101644.17
2019-01-06T15:53:46.948Z,101638.98
2019-01-06T15:56:31.199Z,101644.23
2019-01-06T15:59:05.668Z,101643.35
2019-01-06T16:01:49.645Z,101644.67
2019-01-06T16:04:23.412Z,101646.01
2019-01-06T16:07:00.193Z,101638.20
2019-01-06T16:09:40.452Z,101642.59
2019-01-06T16:12:11.017Z,101651.76
2019-01-06T16:14:48.060Z,101644.83
2019-01-06T16:17:22.019Z,101643.09
2019-01-06T16:19:52.815Z,101643.58
2019-01-06T16:22:20.612Z,101638.38
2019-01-06T16:24:48.496Z,101636.65
2019-01-06T16:27:16.558Z,101634.95
2019-01-06T16:29:47.111Z,101638.48
2019-01-06T16:32:31.761Z,101631.98
2019-01-06T16:35:05.742Z,101630.70
2019-01-06T16:37:45.911Z,101625.94
2019-01-06T16:40:32.006Z,101626.44
2019-01-06T16:43:16.529Z,101611.24
2019-01-06T16:45:53.136Z,101620.91
2019-01-06T16:48:21.225Z,101620.52
2019-01-06T16:51:04.210Z,101610.95
2019-01-06T16:53:32.107Z,101616.62
2019-01-06T16:56:17.867Z,101613.56
2019-01-06T16:59:02.434Z,101618.78
2019-01-06T17:01:36.149Z,101619.64
2019-01-06T17:04:20.843Z,101614.31
2019-01-06T17:06:48.683Z,101614.31
2019-01-06T17:09:19.223Z,101613.41
2019-01-06T17:11:53.037Z,101608.55
2019-01-06T17:14:20.855Z,101615.97
2019-01-06T17:16:48.635Z,101607.19
2019-01-06T17:19:16.599Z,101611.54
2019-01-06T17:22:01.053Z,101604.92
2019-01-06T17:24:45.529Z,101602.23
2019-01-06T17:27:13.369Z,101609.63
2019-01-06T17:29:41.155Z,101596.88
2019-01-06T17:32:27.295Z,101602.97
2019-01-06T17:35:09.752Z,101603.35
2019-01-06T17:37:38.570Z,101601.56
2019-01-06T17:40:24.333Z,101602.84
2019-01-06T17:42:54.965Z,101595.34
2019-01-06T17:45:39.200Z,101597.97
2019-01-06T17:48:07.304Z,101601.42
2019-01-06T17:50:35.105Z,101601.41
2019-01-06T17:53:05.956Z,101597.05
2019-01-06T17:55:33.951Z,101585.21
2019-01-06T17:58:01.767Z,101587.83
2019-01-06T18:00:47.571Z,101574.69
2019-01-06T18:03:32.137Z,101583.42
2019-01-06T18:06:09.012Z,101574.20
2019-01-06T18:08:48.648Z,101571.06
2019-01-06T18:11:25.697Z,101568.87
2019-01-06T18:14:08.708Z,101562.27
2019-01-06T18:16:53.341Z,101563.98
2019-01-06T18:19:23.919Z,101568.34
2019-01-06T18:21:57.691Z,101566.17
2019-01-06T18:24:31.487Z,101561.34
2019-01-06T18:27:16.273Z,101565.27
2019-01-06T18:29:59.351Z,101560.87
2019-01-06T18:32:27.448Z,101557.33
2019-01-06T18:34:58.004Z,101556.88
2019-01-06T18:37:25.817Z,101560.80
2019-01-06T18:39:56.795Z,101564.70
2019-01-06T18:42:27.599Z,101570.83
2019-01-06T18:44:55.415Z,101562.92
2019-01-06T18:47:35.216Z,101561.59
2019-01-06T18:50:08.776Z,101560.26
2019-01-06T18:52:45.540Z,101555.83
2019-01-06T18:55:23.163Z,101565.45
2019-01-06T18:57:57.657Z,101554.02
2019-01-06T19:00:42.058Z,101555.28
2019-01-06T19:03:26.597Z,101549.55
2019-01-06T19:06:09.334Z,101541.20
2019-01-06T19:08:46.207Z,101547.75
2019-01-06T19:11:32.067Z,101545.53
2019-01-06T19:14:16.351Z,101538.98
2019-01-06T19:16:44.161Z,101538.09
2019-01-06T19:19:28.818Z,101533.30
2019-01-06T19:21:59.679Z,101528.91
2019-01-06T19:24:39.549Z,101521.90
2019-01-06T19:27:25.331Z,101521.02
2019-01-06T19:30:11.247Z,101523.61
2019-01-06T19:32:44.834Z,101521.41
2019-01-06T19:35:15.622Z,101516.55
2019-01-06T19:37:55.273Z,101507.30
2019-01-06T19:40:29.275Z,101500.65
2019-01-06T19:42:59.892Z,101502.30
2019-01-06T19:45:44.177Z,101498.71
2019-01-06T19:48:14.942Z,101495.58
2019-01-06T19:51:00.806Z,101501.19
2019-01-06T19:53:37.460Z,101496.79
2019-01-06T19:56:08.079Z,101498.06
2019-01-06T19:58:54.271Z,101502.81
2019-01-06T20:01:28.303Z,101505.87
2019-01-06T20:03:58.621Z,101501.37
2019-01-06T20:06:26.538Z,101495.64
2019-01-06T20:09:11.158Z,101485.98
2019-01-06T20:11:41.768Z,101491.64
2019-01-06T20:14:26.417Z,101486.38
2019-01-06T20:17:10.409Z,101484.63
2019-01-06T20:19:44.177Z,101491.18
2019-01-06T20:22:14.945Z,101481.95
2019-01-06T20:24:59.604Z,101491.57
2019-01-06T20:27:27.459Z,101486.28
2019-01-06T20:29:55.269Z,101493.28
2019-01-06T20:32:26.195Z,101481.41
2019-01-06T20:35:10.577Z,101486.68
2019-01-06T20:37:38.487Z,101484.87
2019-01-06T20:40:13.801Z,101478.78
2019-01-06T20:42:53.679Z,101484.07
2019-01-06T20:45:24.247Z,101480.14
2019-01-06T20:48:08.942Z,101470.51
2019-01-06T20:50:48.865Z,101477.12
2019-01-06T20:53:16.806Z,101476.24
2019-01-06T20:56:00.958Z,101471.00
2019-01-06T20:58:28.938Z,101468.37
2019-01-06T21:01:09.939Z,101463.95
2019-01-06T21:03:43.812Z,101464.83
2019-01-06T21:06:17.599Z,101470.48
2019-01-06T21:09:00.753Z,101462.98
2019-01-06T21:11:40.530Z,101463.73
2019-01-06T21:14:08.438Z,101466.68
2019-01-06T21:16:52.623Z,101458.19
2019-01-06T21:19:20.684Z,101460.66
2019-01-06T21:21:54.483Z,101450.84
2019-01-06T21:24:31.112Z,101461.27
2019-01-06T21:27:01.510Z,101461.13
2019-01-06T21:29:41.657Z,101453.95
2019-01-06T21:32:18.220Z,101451.23
2019-01-06T21:34:57.887Z,101455.07
2019-01-06T21:37:31.441Z,101454.11
2019-01-06T21:40:02.223Z,101442.62
2019-01-06T21:42:30.049Z,101442.59
2019-01-06T21:45:03.696Z,101442.56
2019-01-06T21:47:34.004Z,101433.27
2019-01-06T21:50:10.866Z,101437.70
2019-01-06T21:52:41.516Z,101441.15
2019-01-06T21:55:12.050Z,101437.64
2019-01-06T21:57:42.900Z,101438.89
2019-01-06T22:00:10.886Z,101432.27
2019-01-06T22:02:55.709Z,101436.56
2019-01-06T22:05:23.532Z,101429.06
2019-01-06T22:07:51.479Z,101430.32
2019-01-06T22:10:35.818Z,101435.47
2019-01-06T22:13:12.350Z,101428.40
2019-01-06T22:15:40.340Z,101426.58
2019-01-06T22:18:10.900Z,101423.03
2019-01-06T22:20:38.797Z,101424.78
2019-01-06T22:23:09.459Z,101415.99
2019-01-06T22:25:55.202Z,101420.80
2019-01-06T22:28:29.313Z,101418.12
2019-01-06T22:31:13.616Z,101419.38
2019-01-06T22:33:58.011Z,101416.64
2019-01-06T22:36:28.905Z,101424.48
2019-01-06T22:39:06.315Z,101432.78
2019-01-06T22:41:34.128Z,101430.48
2019-01-06T22:44:10.572Z,101427.26
2019-01-06T22:46:38.459Z,101431.15
2019-01-06T22:49:18.453Z,101436.33
2019-01-06T22:52:03.011Z,101435.85
2019-01-06T22:54:31.888Z,101430.06
2019-01-06T22:57:05.649Z,101434.42
2019-01-06T22:59:39.462Z,101447.56
2019-01-06T23:02:19.429Z,101447.05
2019-01-06T23:04:50.348Z,101438.62
2019-01-06T23:07:34.599Z,101445.14
2019-01-06T23:10:17.475Z,101445.11
2019-01-06T23:13:00.026Z,101450.83
2019-01-06T23:15:30.950Z,101453.84
2019-01-06T23:18:14.891Z,101452.45
2019-01-06T23:20:42.984Z,101460.78
2019-01-06T23:23:27.156Z,101467.31
2019-01-06T23:26:04.141Z,101466.39
2019-01-06T23:28:40.821Z,101473.80
2019-01-06T23:31:11.602Z,101465.84
2019-01-06T23:33:49.488Z,101479.42
2019-01-06T23:36:29.438Z,101485.55
2019-01-06T23:39:06.019Z,101488.15
2019-01-06T23:41:34.023Z,101487.67
2019-01-06T23:44:18.498Z,101496.92
2019-01-06T23:47:02.912Z,101494.75
2019-01-06T23:49:30.750Z,101502.64
2019-01-06T23:52:04.484Z,101496.44
2019-01-06T23:54:41.200Z,101501.69
2019-01-06T23:57:17.934Z,101506.94
2019-01-06T23:59:45.767Z,101512.63
