createdAt,value
2022-11-28T00:00:23.408Z,60.40
2022-11-28T00:04:15.326Z,55.40
2022-11-28T00:07:47.340Z,53.28
2022-11-28T00:11:20.364Z,66.13
2022-11-28T00:14:52.172Z,62.15
2022-11-28T00:18:23.694Z,60.90
2022-11-28T00:21:55.501Z,59.00
2022-11-28T00:25:27.177Z,58.40
2022-11-28T00:28:59.686Z,61.03
2022-11-28T00:32:31.259Z,62.75
2022-11-28T00:36:04.718Z,53.08
2022-11-28T00:39:36.431Z,64.17
2022-11-28T00:43:08.286Z,67.93
2022-11-28T00:46:40.111Z,57.63
2022-11-28T00:50:12.079Z,63.72
2022-11-28T00:53:47.931Z,57.77
2022-11-28T00:57:20.076Z,61.30
2022-11-28T01:00:51.703Z,56.65
2022-11-28T01:04:23.751Z,60.70
2022-11-28T01:07:55.644Z,65.18
2022-11-28T01:11:28.545Z,60.72
2022-11-28T01:15:00.249Z,51.57
2022-11-28T01:18:32.408Z,60.17
2022-11-28T01:22:06.451Z,67.43
2022-11-28T01:25:38.879Z,59.08
2022-11-28T01:29:10.910Z,68.17
2022-11-28T01:32:42.966Z,71.38
2022-11-28T01:36:15.806Z,63.25
2022-11-28T01:39:47.754Z,54.67
2022-11-28T01:43:21.627Z,57.13
2022-11-28T01:46:53.719Z,56.40
2022-11-28T01:50:26.612Z,62.73
2022-11-28T01:53:59.110Z,54.67
2022-11-28T01:57:31.122Z,55.85
2022-11-28T02:01:03.931Z,63.80
2022-11-28T02:04:35.850Z,60.33
2022-11-28T02:08:09.979Z,55.53
2022-11-28T02:12:06.416Z,53.63
2022-11-28T02:16:01.103Z,60.87
2022-11-28T02:19:54.247Z,52.65
2022-11-28T02:23:42.089Z,51.72
2022-11-28T02:27:36.893Z,57.77
2022-11-28T02:31:23.756Z,54.70
2022-11-28T02:35:16.352Z,52.58
2022-11-28T02:39:13.661Z,55.85
2022-11-28T02:43:11.699Z,57.70
2022-11-28T02:46:43.732Z,59.92
2022-11-28T02:50:24.631Z,57.75
2022-11-28T02:53:57.221Z,51.47
2022-11-28T02:57:40.995Z,53.20
2022-11-28T03:01:21.402Z,51.03
2022-11-28T03:05:20.906Z,51.10
2022-11-28T03:09:12.821Z,54.08
2022-11-28T03:13:15.606Z,53.25
2022-11-28T03:17:09.988Z,50.30
2022-11-28T03:20:54.538Z,48.47
2022-11-28T03:24:47.293Z,63.00
2022-11-28T03:28:29.578Z,57.83
2022-11-28T03:32:07.011Z,50.73
2022-11-28T03:35:45.674Z,46.50
2022-11-28T03:39:23.745Z,42.22
2022-11-28T03:43:03.642Z,48.57
2022-11-28T03:46:39.257Z,48.50
2022-11-28T03:50:20.481Z,48.42
2022-11-28T03:54:21.006Z,47.58
2022-11-28T03:58:20.828Z,50.60
2022-11-28T04:01:57.856Z,51.28
2022-11-28T04:05:41.967Z,50.78
2022-11-28T04:09:18.700Z,54.03
2022-11-28T04:13:00.465Z,48.45
2022-11-28T04:16:38.238Z,50.90
2022-11-28T04:20:39.835Z,54.60
2022-11-28T04:24:17.886Z,48.15
2022-11-28T04:28:04.209Z,49.75
2022-11-28T04:31:37.542Z,45.92
2022-11-28T04:35:13.333Z,49.87
2022-11-28T04:38:54.297Z,47.08
2022-11-28T04:42:37.885Z,46.25
2022-11-28T04:46:14.852Z,45.00
2022-11-28T04:49:46.886Z,51.25
2022-11-28T04:53:27.109Z,52.08
2022-11-28T04:57:11.704Z,51.07
2022-11-28T05:00:45.589Z,47.53
2022-11-28T05:04:17.769Z,55.08
2022-11-28T05:07:49.684Z,49.70
2022-11-28T05:11:21.867Z,61.17
2022-11-28T05:14:54.474Z,39.17
2022-11-28T05:18:26.387Z,46.42
2022-11-28T05:21:58.774Z,42.40
2022-11-28T05:25:30.721Z,42.00
2022-11-28T05:29:02.724Z,39.30
2022-11-28T05:32:34.494Z,39.67
2022-11-28T05:36:12.960Z,43.38
2022-11-28T05:39:45.420Z,45.92
2022-11-28T05:43:17.631Z,50.40
2022-11-28T05:46:49.288Z,45.13
2022-11-28T05:50:21.160Z,40.47
2022-11-28T05:53:52.938Z,39.60
2022-11-28T05:57:24.883Z,41.80
2022-11-28T06:00:56.683Z,40.50
2022-11-28T06:04:28.961Z,41.15
2022-11-28T06:08:00.587Z,38.23
2022-11-28T06:11:34.071Z,52.45
2022-11-28T06:15:06.986Z,39.42
2022-11-28T06:18:39.431Z,33.97
2022-11-28T06:22:11.125Z,41.97
2022-11-28T06:25:43.135Z,41.10
2022-11-28T06:29:14.747Z,37.60
2022-11-28T06:32:46.638Z,35.70
2022-11-28T06:36:20.330Z,38.05
2022-11-28T06:39:52.642Z,30.90
2022-11-28T06:43:24.638Z,38.03
2022-11-28T06:46:56.722Z,40.97
2022-11-28T06:50:28.564Z,43.20
2022-11-28T06:54:00.467Z,37.58
2022-11-28T06:57:32.947Z,41.40
2022-11-28T07:01:08.733Z,36.70
2022-11-28T07:04:40.445Z,32.05
2022-11-28T07:08:12.499Z,38.33
2022-11-28T07:11:44.324Z,41.72
2022-11-28T07:15:16.399Z,35.85
2022-11-28T07:18:48.601Z,36.13
2022-11-28T07:22:20.685Z,32.90
2022-11-28T07:25:58.557Z,28.20
2022-11-28T07:29:36.016Z,31.50
2022-11-28T07:33:07.731Z,32.07
2022-11-28T07:36:39.974Z,33.97
2022-11-28T07:40:13.501Z,34.10
2022-11-28T07:43:47.335Z,38.50
2022-11-28T07:47:19.027Z,42.13
2022-11-28T07:50:51.000Z,31.33
2022-11-28T07:54:23.021Z,29.60
2022-11-28T07:57:55.041Z,31.52
2022-11-28T08:01:31.804Z,33.78
2022-11-28T08:05:04.031Z,27.95
2022-11-28T08:08:36.134Z,26.13
2022-11-28T08:12:08.011Z,33.38
2022-11-28T08:15:40.225Z,37.03
2022-11-28T08:19:12.302Z,28.60
2022-11-28T08:22:44.200Z,36.42
2022-11-28T08:26:16.905Z,26.23
2022-11-28T08:29:52.191Z,24.93
2022-11-28T08:33:25.668Z,35.08
2022-11-28T08:36:57.693Z,33.28
2022-11-28T08:40:29.587Z,26.73
2022-11-28T08:44:01.512Z,36.00
2022-11-28T08:47:33.795Z,33.33
2022-11-28T08:51:06.131Z,29.20
2022-11-28T08:54:38.156Z,30.60
2022-11-28T08:58:10.072Z,25.85
2022-11-28T09:01:41.996Z,32.30
2022-11-28T09:05:13.894Z,30.37
2022-11-28T09:08:46.122Z,28.40
2022-11-28T09:12:17.661Z,27.55
2022-11-28T09:15:52.685Z,33.00
2022-11-28T09:19:25.409Z,28.30
2022-11-28T09:22:57.291Z,25.45
2022-11-28T09:26:30.058Z,29.90
2022-11-28T09:30:02.179Z,32.67
2022-11-28T09:33:34.483Z,41.50
2022-11-28T09:37:06.411Z,32.78
2022-11-28T09:40:42.309Z,30.07
2022-11-28T09:44:26.407Z,33.78
2022-11-28T09:48:03.016Z,31.30
2022-11-28T09:51:48.651Z,30.48
2022-11-28T09:55:40.152Z,32.17
2022-11-28T09:59:17.140Z,31.38
2022-11-28T10:03:28.328Z,37.03
2022-11-28T10:07:29.367Z,27.63
2022-11-28T10:11:26.053Z,30.88
2022-11-28T10:15:03.251Z,34.10
2022-11-28T10:18:48.936Z,31.13
2022-11-28T10:22:32.183Z,28.48
2022-11-28T10:26:22.017Z,31.83
2022-11-28T10:30:01.670Z,29.52
2022-11-28T10:33:43.225Z,28.00
2022-11-28T10:37:27.317Z,32.22
2022-11-28T10:41:37.327Z,28.45
2022-11-28T10:45:15.397Z,31.80
2022-11-28T10:49:10.308Z,33.28
2022-11-28T10:53:09.287Z,30.13
2022-11-28T10:56:56.267Z,29.97
2022-11-28T11:00:28.419Z,33.40
2022-11-28T11:04:00.324Z,28.88
2022-11-28T11:07:34.234Z,27.65
2022-11-28T11:11:29.475Z,30.57
2022-11-28T11:15:32.096Z,25.90
2022-11-28T11:19:03.709Z,34.00
2022-11-28T11:22:35.745Z,32.50
2022-11-28T11:26:10.522Z,35.40
2022-11-28T11:29:44.759Z,38.97
2022-11-28T11:33:17.960Z,31.27
2022-11-28T11:36:50.874Z,29.17
2022-11-28T11:40:28.677Z,32.20
2022-11-28T11:44:16.084Z,31.80
2022-11-28T11:47:47.774Z,31.03
2022-11-28T11:51:36.493Z,32.03
2022-11-28T11:55:16.667Z,31.80
2022-11-28T11:58:53.801Z,29.53
2022-11-28T12:02:36.390Z,30.10
2022-11-28T12:06:15.875Z,31.15
2022-11-28T12:09:49.403Z,29.63
2022-11-28T12:13:23.574Z,30.30
2022-11-28T12:17:40.344Z,29.02
2022-11-28T12:21:22.594Z,29.17
2022-11-28T12:25:31.447Z,29.63
2022-11-28T12:29:18.482Z,32.67
2022-11-28T12:33:18.050Z,22.48
2022-11-28T12:37:17.542Z,26.73
2022-11-28T12:41:32.171Z,28.02
2022-11-28T12:45:21.835Z,27.77
2022-11-28T12:49:08.766Z,27.33
2022-11-28T12:52:46.351Z,26.27
2022-11-28T12:56:53.723Z,29.73
2022-11-28T13:00:26.958Z,27.08
2022-11-28T13:04:13.722Z,32.07
2022-11-28T13:08:21.416Z,32.42
2022-11-28T13:12:12.159Z,34.30
2022-11-28T13:16:27.428Z,32.85
2022-11-28T13:20:44.148Z,28.47
2022-11-28T13:24:43.380Z,29.85
2022-11-28T13:28:19.479Z,26.17
2022-11-28T13:32:02.337Z,28.50
2022-11-28T13:35:35.236Z,25.05
2022-11-28T13:39:38.175Z,25.25
2022-11-28T13:43:23.076Z,28.97
2022-11-28T13:46:56.802Z,29.40
2022-11-28T13:50:28.606Z,30.58
2022-11-28T13:54:19.365Z,31.98
2022-11-28T13:57:51.835Z,30.63
2022-11-28T14:01:28.815Z,29.45
2022-11-28T14:05:01.203Z,30.30
2022-11-28T14:08:39.354Z,27.23
2022-11-28T14:12:30.240Z,28.90
2022-11-28T14:16:20.456Z,30.15
2022-11-28T14:19:58.463Z,27.27
2022-11-28T14:23:54.105Z,30.83
2022-11-28T14:27:31.865Z,28.05
2022-11-28T14:31:12.867Z,26.40
2022-11-28T14:34:47.559Z,30.40
2022-11-28T14:38:31.671Z,27.50
2022-11-28T14:42:04.620Z,31.02
2022-11-28T14:45:41.732Z,33.77
2022-11-28T14:49:18.985Z,33.05
2022-11-28T14:53:10.912Z,28.23
2022-11-28T14:56:42.716Z,29.87
2022-11-28T15:00:18.358Z,53.25
2022-11-28T15:03:59.999Z,83.05
2022-11-28T15:07:53.930Z,39.88
2022-11-28T15:11:47.190Z,32.43
2022-11-28T15:15:22.567Z,40.55
2022-11-28T15:18:59.667Z,50.90
2022-11-28T15:22:40.820Z,49.30
2022-11-28T15:26:30.091Z,56.92
2022-11-28T15:30:03.504Z,58.33
2022-11-28T15:33:35.340Z,56.97
2022-11-28T15:37:16.624Z,47.38
2022-11-28T15:40:51.028Z,44.17
2022-11-28T15:44:23.052Z,46.15
2022-11-28T15:47:56.111Z,58.20
2022-11-28T15:51:32.617Z,41.17
2022-11-28T15:55:17.284Z,43.05
2022-11-28T15:58:51.801Z,36.83
2022-11-28T16:02:34.005Z,28.42
2022-11-28T16:06:06.428Z,36.95
2022-11-28T16:09:38.671Z,34.73
2022-11-28T16:13:14.177Z,37.42
2022-11-28T16:16:45.987Z,39.90
2022-11-28T16:20:29.343Z,40.15
2022-11-28T16:24:02.020Z,37.57
2022-11-28T16:27:37.171Z,39.92
2022-11-28T16:31:13.569Z,38.97
2022-11-28T16:34:48.152Z,36.57
2022-11-28T16:38:24.446Z,38.40
2022-11-28T16:42:14.297Z,43.95
2022-11-28T16:45:46.044Z,36.27
2022-11-28T16:49:40.404Z,37.92
2022-11-28T16:53:43.276Z,45.08
2022-11-28T16:57:15.412Z,38.33
2022-11-28T17:01:05.493Z,52.77
2022-11-28T17:04:37.692Z,55.10
2022-11-28T17:08:09.314Z,47.47
2022-11-28T17:11:45.602Z,65.20
2022-11-28T17:15:21.751Z,78.95
2022-11-28T17:18:54.109Z,88.45
2022-11-28T17:22:37.451Z,109.67
2022-11-28T17:26:12.684Z,104.88
2022-11-28T17:29:44.502Z,109.75
2022-11-28T17:33:17.058Z,79.95
2022-11-28T17:36:50.437Z,60.20
2022-11-28T17:40:34.978Z,54.38
2022-11-28T17:44:07.594Z,43.55
2022-11-28T17:47:39.605Z,49.50
2022-11-28T17:51:11.163Z,46.42
2022-11-28T17:54:44.243Z,48.47
2022-11-28T17:58:20.050Z,50.83
2022-11-28T18:01:52.073Z,44.60
2022-11-28T18:05:24.010Z,39.05
2022-11-28T18:08:55.947Z,47.40
2022-11-28T18:12:27.534Z,46.97
2022-11-28T18:15:59.787Z,47.53
2022-11-28T18:19:31.535Z,48.75
2022-11-28T18:23:03.376Z,46.90
2022-11-28T18:26:36.142Z,47.00
2022-11-28T18:30:08.772Z,41.25
2022-11-28T18:33:40.731Z,48.47
2022-11-28T18:37:13.366Z,47.45
2022-11-28T18:40:44.997Z,53.33
2022-11-28T18:44:16.886Z,48.17
2022-11-28T18:47:48.460Z,48.10
2022-11-28T18:51:26.047Z,56.95
2022-11-28T18:54:58.223Z,45.53
2022-11-28T18:58:34.070Z,48.93
2022-11-28T19:02:05.813Z,38.95
2022-11-28T19:05:42.019Z,42.83
2022-11-28T19:09:15.771Z,40.17
2022-11-28T19:12:47.886Z,44.55
2022-11-28T19:16:25.712Z,41.30
2022-11-28T19:19:57.754Z,43.35
2022-11-28T19:23:29.593Z,42.53
2022-11-28T19:27:02.230Z,54.47
2022-11-28T19:30:33.825Z,56.17
2022-11-28T19:34:13.306Z,50.07
2022-11-28T19:37:45.460Z,45.33
2022-11-28T19:41:20.651Z,35.28
2022-11-28T19:44:52.469Z,50.57
2022-11-28T19:48:24.838Z,39.55
2022-11-28T19:51:56.692Z,42.25
2022-11-28T19:55:29.646Z,37.47
2022-11-28T19:59:01.570Z,42.27
2022-11-28T20:02:33.988Z,44.97
2022-11-28T20:06:11.038Z,41.55
2022-11-28T20:09:43.623Z,43.47
2022-11-28T20:13:16.166Z,46.55
2022-11-28T20:16:48.259Z,51.45
2022-11-28T20:20:20.982Z,58.67
2022-11-28T20:23:55.901Z,37.13
2022-11-28T20:27:27.637Z,38.90
2022-11-28T20:30:59.605Z,41.65
2022-11-28T20:34:31.442Z,31.23
2022-11-28T20:38:03.674Z,41.75
2022-11-28T20:41:35.594Z,39.22
2022-11-28T20:45:07.848Z,34.20
2022-11-28T20:48:40.305Z,31.15
2022-11-28T20:52:12.244Z,36.63
2022-11-28T20:55:43.785Z,36.53
2022-11-28T20:59:18.356Z,40.55
2022-11-28T21:02:50.072Z,41.65
2022-11-28T21:06:22.226Z,44.13
2022-11-28T21:10:00.142Z,42.30
2022-11-28T21:13:32.372Z,45.17
2022-11-28T21:17:04.128Z,40.78
2022-11-28T21:20:40.333Z,44.20
2022-11-28T21:24:13.675Z,37.42
2022-11-28T21:27:46.413Z,40.03
2022-11-28T21:31:21.507Z,53.17
2022-11-28T21:34:53.532Z,49.65
2022-11-28T21:38:25.271Z,44.55
2022-11-28T21:41:57.325Z,42.15
2022-11-28T21:45:29.030Z,48.77
2022-11-28T21:49:01.867Z,45.80
2022-11-28T21:52:36.734Z,40.17
2022-11-28T21:56:09.378Z,45.70
2022-11-28T21:59:41.119Z,41.70
2022-11-28T22:03:14.446Z,43.47
2022-11-28T22:06:46.202Z,49.13
2022-11-28T22:10:18.147Z,37.47
2022-11-28T22:13:50.888Z,39.75
2022-11-28T22:17:22.825Z,36.78
2022-11-28T22:21:01.917Z,73.07
2022-11-28T22:24:33.813Z,49.05
2022-11-28T22:28:05.380Z,52.53
2022-11-28T22:31:37.585Z,55.10
2022-11-28T22:35:09.525Z,37.72
2022-11-28T22:38:43.631Z,35.03
2022-11-28T22:42:15.208Z,32.80
2022-11-28T22:45:55.726Z,36.25
2022-11-28T22:49:27.382Z,35.35
2022-11-28T22:52:59.592Z,32.85
2022-11-28T22:56:32.855Z,33.23
2022-11-28T23:00:08.471Z,30.77
2022-11-28T23:03:40.080Z,37.95
2022-11-28T23:07:12.038Z,35.17
2022-11-28T23:10:43.606Z,35.53
2022-11-28T23:14:15.628Z,37.05
2022-11-28T23:17:47.281Z,33.13
2022-11-28T23:21:20.317Z,36.63
2022-11-28T23:24:52.092Z,30.00
2022-11-28T23:28:23.951Z,34.03
2022-11-28T23:31:55.782Z,33.17
2022-11-28T23:35:28.013Z,28.83
2022-11-28T23:39:02.008Z,31.77
2022-11-28T23:42:34.641Z,28.07
2022-11-28T23:46:07.867Z,32.90
2022-11-28T23:49:39.830Z,33.53
2022-11-28T23:53:11.892Z,28.30
2022-11-28T23:56:44.025Z,29.40
