createdAt,value
2019-01-06T00:00:40.653Z,0.00
2019-01-06T00:02:43.587Z,0.00
2019-01-06T00:04:38.814Z,0.00
2019-01-06T00:06:29.952Z,0.00
2019-01-06T00:08:23.727Z,0.00
2019-01-06T00:10:21.924Z,0.00
2019-01-06T00:12:09.437Z,0.00
2019-01-06T00:14:07.767Z,0.00
2019-01-06T00:15:57.774Z,0.00
2019-01-06T00:17:58.781Z,0.00
2019-01-06T00:19:52.506Z,0.00
2019-01-06T00:21:50.584Z,0.00
2019-01-06T00:23:54.730Z,0.00
2019-01-06T00:25:45.358Z,0.00
2019-01-06T00:27:36.760Z,0.00
2019-01-06T00:29:30.486Z,0.00
2019-01-06T00:31:22.725Z,0.00
2019-01-06T00:33:16.291Z,0.00
2019-01-06T00:35:10.300Z,0.00
2019-01-06T00:37:08.668Z,0.00
2019-01-06T00:39:19.153Z,0.00
2019-01-06T00:41:13.048Z,0.00
2019-01-06T00:43:01.992Z,0.00
2019-01-06T00:45:02.979Z,0.00
2019-01-06T00:47:02.926Z,0.00
2019-01-06T00:48:57.163Z,0.00
2019-01-06T00:51:01.252Z,0.00
2019-01-06T00:52:56.365Z,0.00
2019-01-06T00:54:52.514Z,0.00
2019-01-06T00:56:46.391Z,0.00
2019-01-06T00:58:38.806Z,0.00
2019-01-06T01:00:46.752Z,0.00
2019-01-06T01:02:41.979Z,0.00
2019-01-06T01:04:35.605Z,0.00
2019-01-06T01:06:42.473Z,0.00
2019-01-06T01:08:40.676Z,0.00
2019-01-06T01:10:34.765Z,0.00
2019-01-06T01:12:44.955Z,0.00
2019-01-06T01:14:38.954Z,0.00
2019-01-06T01:16:32.969Z,0.00
2019-01-06T01:18:36.990Z,0.57
2019-01-06T01:20:25.466Z,0.00
2019-01-06T01:22:35.770Z,0.00
2019-01-06T01:24:36.498Z,0.00
2019-01-06T01:26:48.307Z,0.00
2019-01-06T01:28:42.557Z,0.00
2019-01-06T01:30:45.301Z,0.00
2019-01-06T01:32:27.510Z,0.00
2019-01-06T01:34:27.784Z,0.00
2019-01-06T01:36:21.791Z,0.00
2019-01-06T01:38:16.516Z,0.00
2019-01-06T01:40:19.209Z,0.00
2019-01-06T01:42:12.796Z,0.00
2019-01-06T01:44:04.114Z,0.00
2019-01-06T01:45:53.102Z,0.00
2019-01-06T01:47:41.053Z,0.00
2019-01-06T01:49:34.792Z,0.00
2019-01-06T01:51:28.729Z,0.00
2019-01-06T01:53:18.795Z,0.00
2019-01-06T01:55:12.809Z,0.00
2019-01-06T01:57:07.683Z,0.00
2019-01-06T01:59:01.573Z,0.00
2019-01-06T02:01:14.818Z,0.00
2019-01-06T02:03:08.429Z,0.00
2019-01-06T02:05:09.507Z,0.00
2019-01-06T02:06:59.953Z,0.00
2019-01-06T02:08:53.723Z,0.00
2019-01-06T02:10:45.047Z,0.00
2019-01-06T02:12:34.111Z,0.00
2019-01-06T02:14:29.376Z,0.00
2019-01-06T02:16:24.925Z,0.00
2019-01-06T02:18:16.676Z,0.00
2019-01-06T02:20:10.922Z,0.00
2019-01-06T02:22:08.662Z,0.00
2019-01-06T02:24:08.787Z,0.00
2019-01-06T02:26:02.137Z,0.00
2019-01-06T02:28:07.519Z,0.00
2019-01-06T02:30:05.666Z,0.00
2019-01-06T02:31:59.358Z,0.00
2019-01-06T02:33:54.661Z,0.00
2019-01-06T02:36:01.813Z,0.00
2019-01-06T02:38:02.938Z,0.00
2019-01-06T02:39:59.813Z,0.00
2019-01-06T02:41:54.903Z,0.00
2019-01-06T02:43:50.055Z,0.00
2019-01-06T02:45:39.928Z,0.00
2019-01-06T02:47:42.226Z,0.00
2019-01-06T02:49:43.657Z,0.00
2019-01-06T02:51:38.846Z,0.00
2019-01-06T02:53:43.097Z,0.00
2019-01-06T02:55:29.279Z,0.00
2019-01-06T02:57:18.404Z,0.00
2019-01-06T02:59:19.390Z,0.00
2019-01-06T03:01:14.546Z,0.00
2019-01-06T03:03:19.610Z,0.00
2019-01-06T03:05:17.869Z,0.00
2019-01-06T03:07:11.373Z,0.00
2019-01-06T03:09:08.913Z,0.00
2019-01-06T03:11:04.250Z,0.00
2019-01-06T03:12:57.009Z,0.00
2019-01-06T03:14:55.969Z,0.00
2019-01-06T03:16:47.501Z,0.00
2019-01-06T03:18:54.803Z,0.00
2019-01-06T03:21:05.392Z,0.00
2019-01-06T03:22:59.590Z,0.00
2019-01-06T03:24:59.370Z,0.00
2019-01-06T03:26:49.445Z,0.00
2019-01-06T03:28:44.691Z,0.00
2019-01-06T03:30:52.436Z,0.00
2019-01-06T03:32:39.443Z,0.00
2019-01-06T03:34:31.409Z,0.00
2019-01-06T03:36:39.048Z,0.00
2019-01-06T03:38:52.575Z,0.00
2019-01-06T03:41:05.756Z,0.00
2019-01-06T03:43:04.622Z,0.00
2019-01-06T03:45:08.530Z,3.73
2019-01-06T03:47:02.322Z,0.00
2019-01-06T03:48:56.681Z,0.00
2019-01-06T03:50:50.594Z,0.00
2019-01-06T03:52:53.538Z,0.00
2019-01-06T03:54:54.505Z,0.00
2019-01-06T03:56:55.385Z,0.00
2019-01-06T03:58:53.636Z,0.00
2019-01-06T04:00:47.686Z,0.00
2019-01-06T04:02:41.717Z,0.00
2019-01-06T04:04:44.424Z,0.00
2019-01-06T04:06:38.430Z,0.00
2019-01-06T04:08:36.314Z,1.17
2019-01-06T04:10:37.459Z,0.83
2019-01-06T04:12:31.076Z,0.00
2019-01-06T04:14:36.082Z,0.00
2019-01-06T04:16:31.434Z,0.10
2019-01-06T04:18:29.484Z,42.70
2019-01-06T04:20:40.034Z,1.33
2019-01-06T04:22:38.215Z,2.00
2019-01-06T04:24:33.321Z,1.00
2019-01-06T04:26:40.346Z,33.57
2019-01-06T04:28:33.997Z,1.73
2019-01-06T04:30:19.896Z,18.30
2019-01-06T04:32:13.922Z,0.40
2019-01-06T04:34:11.639Z,5.33
2019-01-06T04:36:09.603Z,3.50
2019-01-06T04:38:10.490Z,3.60
2019-01-06T04:40:04.534Z,3.60
2019-01-06T04:41:58.501Z,2.63
2019-01-06T04:43:59.597Z,13.27
2019-01-06T04:46:03.816Z,35.80
2019-01-06T04:47:52.451Z,1502.43
2019-01-06T04:49:46.189Z,6.90
2019-01-06T04:51:56.393Z,1434.17
2019-01-06T04:54:06.569Z,3.60
2019-01-06T04:56:00.403Z,57.27
2019-01-06T04:58:08.061Z,0.00
2019-01-06T05:00:09.539Z,0.00
2019-01-06T05:02:08.198Z,0.00
2019-01-06T05:04:09.423Z,0.47
2019-01-06T05:05:55.406Z,155.87
2019-01-06T05:07:49.611Z,0.00
2019-01-06T05:09:43.750Z,12.50
2019-01-06T05:11:37.522Z,33.00
2019-01-06T05:13:41.569Z,0.00
2019-01-06T05:15:35.271Z,0.00
2019-01-06T05:17:39.422Z,0.00
2019-01-06T05:19:34.471Z,0.00
2019-01-06T05:21:43.959Z,0.00
2019-01-06T05:23:37.675Z,60.90
2019-01-06T05:25:35.738Z,1999.90
2019-01-06T05:27:32.744Z,267.20
2019-01-06T05:29:18.998Z,70.57
2019-01-06T05:31:12.820Z,1999.90
2019-01-06T05:32:58.592Z,497.33
2019-01-06T05:35:02.547Z,64.63
2019-01-06T05:37:06.956Z,1146.93
2019-01-06T05:39:02.255Z,954.80
2019-01-06T05:41:01.385Z,591.43
2019-01-06T05:42:58.354Z,991.83
2019-01-06T05:45:05.681Z,1008.37
2019-01-06T05:47:06.739Z,295.40
2019-01-06T05:49:00.956Z,1154.90
2019-01-06T05:50:54.685Z,179.40
2019-01-06T05:53:08.047Z,1999.90
2019-01-06T05:54:59.310Z,223.27
2019-01-06T05:57:09.268Z,291.73
2019-01-06T05:58:58.982Z,23.70
2019-01-06T06:00:45.265Z,14.60
2019-01-06T06:02:39.500Z,1276.70
2019-01-06T06:04:33.608Z,1926.80
2019-01-06T06:06:31.878Z,1999.90
2019-01-06T06:08:25.865Z,1999.90
2019-01-06T06:10:28.133Z,1999.90
2019-01-06T06:12:22.018Z,767.13
2019-01-06T06:14:20.133Z,404.53
2019-01-06T06:16:19.834Z,92.83
2019-01-06T06:18:26.725Z,279.90
2019-01-06T06:20:40.290Z,192.70
2019-01-06T06:22:38.606Z,48.23
2019-01-06T06:24:39.744Z,386.80
2019-01-06T06:26:32.437Z,237.60
2019-01-06T06:28:32.377Z,0.50
2019-01-06T06:30:26.214Z,167.53
2019-01-06T06:32:20.182Z,360.37
2019-01-06T06:34:13.857Z,115.47
2019-01-06T06:36:27.554Z,274.07
2019-01-06T06:38:22.618Z,894.27
2019-01-06T06:40:15.841Z,336.90
2019-01-06T06:42:09.441Z,218.17
2019-01-06T06:43:58.534Z,261.93
2019-01-06T06:45:54.685Z,338.73
2019-01-06T06:47:55.865Z,109.07
2019-01-06T06:50:02.858Z,54.10
2019-01-06T06:52:04.347Z,91.77
2019-01-06T06:53:52.985Z,147.97
2019-01-06T06:55:53.711Z,330.97
2019-01-06T06:58:24.722Z,45.97
2019-01-06T07:00:56.971Z,348.67
2019-01-06T07:03:24.489Z,50.63
2019-01-06T07:05:31.597Z,28.33
2019-01-06T07:07:25.372Z,144.03
2019-01-06T07:09:11.921Z,124.30
2019-01-06T07:11:08.453Z,0.00
2019-01-06T07:13:06.328Z,320.40
2019-01-06T07:15:06.324Z,24.10
2019-01-06T07:17:38.233Z,63.53
2019-01-06T07:19:29.078Z,21.63
2019-01-06T07:21:37.661Z,143.80
2019-01-06T07:23:31.839Z,28.37
2019-01-06T07:25:29.986Z,381.23
2019-01-06T07:27:24.129Z,23.20
2019-01-06T07:29:18.296Z,71.97
2019-01-06T07:31:13.624Z,0.70
2019-01-06T07:33:08.718Z,81.77
2019-01-06T07:35:03.614Z,70.20
2019-01-06T07:36:57.461Z,66.63
2019-01-06T07:38:58.483Z,14.73
2019-01-06T07:40:52.210Z,12.03
2019-01-06T07:42:45.438Z,0.00
2019-01-06T07:44:58.878Z,0.57
2019-01-06T07:46:54.054Z,0.57
2019-01-06T07:48:42.254Z,16.60
2019-01-06T07:50:43.438Z,0.00
2019-01-06T07:52:44.447Z,42.47
2019-01-06T07:54:44.060Z,0.00
2019-01-06T07:56:30.618Z,0.00
2019-01-06T07:58:26.583Z,0.00
2019-01-06T08:00:15.493Z,1.70
2019-01-06T08:02:19.270Z,7.20
2019-01-06T08:04:19.285Z,1.00
2019-01-06T08:06:13.430Z,1.27
2019-01-06T08:08:04.818Z,12.97
2019-01-06T08:10:01.453Z,0.00
2019-01-06T08:12:12.174Z,0.00
2019-01-06T08:14:04.984Z,0.00
2019-01-06T08:16:12.222Z,0.00
2019-01-06T08:18:05.987Z,1.10
2019-01-06T08:20:00.003Z,0.43
2019-01-06T08:21:53.764Z,0.00
2019-01-06T08:23:47.339Z,0.00
2019-01-06T08:26:00.969Z,0.00
2019-01-06T08:27:56.077Z,0.00
2019-01-06T08:29:55.119Z,0.00
2019-01-06T08:31:48.890Z,0.00
2019-01-06T08:33:53.151Z,0.00
2019-01-06T08:35:57.463Z,0.00
2019-01-06T08:37:51.422Z,0.00
2019-01-06T08:39:41.750Z,0.00
2019-01-06T08:41:35.614Z,0.00
2019-01-06T08:43:29.306Z,3.60
2019-01-06T08:45:42.783Z,0.10
2019-01-06T08:47:36.527Z,0.20
2019-01-06T08:49:27.864Z,0.80
2019-01-06T08:51:21.713Z,0.00
2019-01-06T08:53:26.294Z,12.37
2019-01-06T08:55:20.041Z,0.93
2019-01-06T08:57:14.024Z,0.00
2019-01-06T08:59:12.016Z,0.00
2019-01-06T09:01:08.541Z,0.00
2019-01-06T09:03:02.308Z,0.00
2019-01-06T09:05:04.652Z,0.00
2019-01-06T09:06:58.469Z,0.00
2019-01-06T09:08:59.460Z,0.00
2019-01-06T09:10:57.561Z,0.00
2019-01-06T09:12:51.473Z,0.00
2019-01-06T09:14:42.563Z,0.00
2019-01-06T09:16:43.758Z,0.00
2019-01-06T09:18:37.391Z,0.00
2019-01-06T09:20:31.145Z,0.00
2019-01-06T09:22:35.646Z,0.00
2019-01-06T09:24:33.590Z,0.00
2019-01-06T09:26:30.765Z,0.00
2019-01-06T09:28:24.524Z,0.00
2019-01-06T09:30:23.750Z,0.00
2019-01-06T09:32:19.003Z,0.00
2019-01-06T09:34:20.218Z,0.00
2019-01-06T09:36:14.231Z,0.00
2019-01-06T09:38:08.410Z,0.00
2019-01-06T09:40:21.844Z,0.00
2019-01-06T09:42:30.171Z,0.00
2019-01-06T09:44:34.407Z,0.00
2019-01-06T09:46:38.635Z,0.00
2019-01-06T09:48:36.770Z,0.00
2019-01-06T09:50:30.609Z,0.00
2019-01-06T09:52:25.893Z,0.00
2019-01-06T09:54:19.779Z,0.00
2019-01-06T09:56:13.647Z,0.00
2019-01-06T09:58:08.758Z,0.00
2019-01-06T10:00:02.691Z,0.00
2019-01-06T10:02:13.458Z,0.00
2019-01-06T10:04:10.611Z,0.00
2019-01-06T10:06:04.585Z,0.00
2019-01-06T10:08:07.016Z,0.00
2019-01-06T10:12:30.469Z,0.00
2019-01-06T10:14:40.286Z,0.00
2019-01-06T10:16:47.526Z,0.00
2019-01-06T10:18:41.693Z,0.00
2019-01-06T10:20:35.569Z,0.00
2019-01-06T10:22:33.711Z,0.00
2019-01-06T10:24:34.941Z,0.00
2019-01-06T10:26:29.544Z,6.53
2019-01-06T10:28:27.873Z,0.00
2019-01-06T10:30:23.065Z,0.00
2019-01-06T10:32:13.978Z,0.00
2019-01-06T10:34:08.250Z,0.00
2019-01-06T10:36:06.077Z,0.00
2019-01-06T10:38:04.147Z,0.00
2019-01-06T10:42:07.957Z,0.00
2019-01-06T10:44:09.305Z,0.00
2019-01-06T10:46:00.680Z,0.00
2019-01-06T10:47:58.952Z,0.00
2019-01-06T10:49:52.468Z,0.00
2019-01-06T10:51:46.526Z,0.00
2019-01-06T10:53:40.381Z,0.00
2019-01-06T10:55:32.770Z,0.00
2019-01-06T10:57:42.962Z,0.00
2019-01-06T10:59:38.068Z,0.83
2019-01-06T11:01:31.877Z,0.00
2019-01-06T11:03:25.499Z,0.00
2019-01-06T11:05:19.268Z,0.00
2019-01-06T11:07:19.958Z,0.00
2019-01-06T11:09:33.670Z,0.00
2019-01-06T11:11:27.640Z,0.00
2019-01-06T11:13:32.285Z,0.00
2019-01-06T11:15:26.454Z,0.00
2019-01-06T11:17:20.450Z,0.00
2019-01-06T11:19:14.384Z,0.00
2019-01-06T11:21:13.347Z,0.00
2019-01-06T11:23:07.252Z,13.50
2019-01-06T11:24:59.104Z,4.17
2019-01-06T11:27:06.854Z,0.00
2019-01-06T11:29:00.400Z,0.00
2019-01-06T11:31:10.937Z,0.00
2019-01-06T11:33:04.967Z,0.00
2019-01-06T11:35:06.281Z,0.00
2019-01-06T11:37:07.165Z,0.00
2019-01-06T11:39:01.259Z,0.00
2019-01-06T11:41:08.106Z,0.00
2019-01-06T11:43:13.245Z,0.00
2019-01-06T11:45:17.444Z,0.00
2019-01-06T11:47:09.889Z,0.00
2019-01-06T11:49:23.277Z,0.00
2019-01-06T11:51:27.644Z,0.00
2019-01-06T11:53:27.739Z,0.00
2019-01-06T11:55:18.089Z,0.20
2019-01-06T11:57:12.267Z,0.00
2019-01-06T11:59:00.232Z,78.53
2019-01-06T12:00:57.107Z,0.00
2019-01-06T12:02:52.479Z,0.00
2019-01-06T12:04:36.488Z,0.00
2019-01-06T12:06:49.555Z,0.00
2019-01-06T12:08:43.253Z,0.00
2019-01-06T12:10:37.004Z,0.00
2019-01-06T12:12:31.177Z,0.00
2019-01-06T12:14:29.093Z,0.00
2019-01-06T12:16:23.286Z,0.00
2019-01-06T12:18:24.783Z,0.00
2019-01-06T12:20:28.585Z,0.00
2019-01-06T12:22:21.986Z,0.00
2019-01-06T12:24:16.177Z,0.00
2019-01-06T12:26:10.020Z,0.00
2019-01-06T12:28:05.252Z,0.00
2019-01-06T12:30:00.609Z,0.00
2019-01-06T12:32:14.402Z,0.00
2019-01-06T12:34:08.150Z,0.00
2019-01-06T12:36:12.086Z,0.00
2019-01-06T12:38:05.892Z,0.00
2019-01-06T12:39:59.301Z,0.00
2019-01-06T12:41:53.117Z,0.00
2019-01-06T12:44:00.447Z,0.00
2019-01-06T12:45:54.107Z,0.00
2019-01-06T12:47:48.010Z,0.00
2019-01-06T12:49:41.770Z,0.00
2019-01-06T12:51:43.208Z,0.00
2019-01-06T12:53:39.092Z,0.00
2019-01-06T12:55:28.131Z,0.00
2019-01-06T12:57:23.621Z,0.00
2019-01-06T12:59:24.471Z,0.00
2019-01-06T13:01:18.196Z,0.00
2019-01-06T13:03:12.514Z,0.00
2019-01-06T13:05:19.974Z,0.00
2019-01-06T13:07:27.293Z,0.00
2019-01-06T13:09:26.747Z,0.00
2019-01-06T13:11:37.121Z,0.00
2019-01-06T13:13:36.760Z,0.00
2019-01-06T13:15:28.081Z,0.00
2019-01-06T13:17:22.117Z,0.00
2019-01-06T13:19:26.318Z,0.00
2019-01-06T13:21:24.385Z,0.00
2019-01-06T13:23:32.085Z,163.67
2019-01-06T13:25:26.073Z,77.03
2019-01-06T13:27:19.676Z,0.00
2019-01-06T13:29:27.181Z,0.00
2019-01-06T13:31:22.066Z,0.00
2019-01-06T13:33:20.818Z,0.00
2019-01-06T13:35:14.491Z,0.00
2019-01-06T13:37:08.131Z,0.00
2019-01-06T13:39:08.892Z,0.00
2019-01-06T13:41:03.262Z,0.00
2019-01-06T13:43:01.573Z,1.97
2019-01-06T13:45:07.129Z,0.00
2019-01-06T13:47:08.290Z,0.00
2019-01-06T13:49:21.816Z,13.37
2019-01-06T13:51:15.739Z,392.83
2019-01-06T13:53:13.779Z,0.00
2019-01-06T13:55:09.116Z,0.00
2019-01-06T13:57:03.078Z,0.00
2019-01-06T13:58:57.038Z,0.00
2019-01-06T14:00:51.323Z,0.00
2019-01-06T14:02:58.554Z,0.00
2019-01-06T14:04:56.213Z,0.00
2019-01-06T14:06:50.019Z,0.00
2019-01-06T14:08:43.546Z,0.00
2019-01-06T14:10:35.116Z,0.00
2019-01-06T14:12:31.911Z,0.00
2019-01-06T14:14:38.319Z,0.00
2019-01-06T14:16:43.858Z,0.00
2019-01-06T14:18:54.509Z,0.00
2019-01-06T14:20:48.259Z,0.00
2019-01-06T14:22:41.890Z,0.00
2019-01-06T14:24:26.302Z,0.00
2019-01-06T14:26:13.617Z,0.00
2019-01-06T14:28:07.674Z,0.00
2019-01-06T14:30:02.130Z,0.00
2019-01-06T14:31:57.204Z,0.00
2019-01-06T14:33:57.508Z,0.00
2019-01-06T14:35:53.594Z,0.00
2019-01-06T14:37:57.752Z,0.00
2019-01-06T14:39:51.342Z,0.00
2019-01-06T14:41:45.779Z,0.00
2019-01-06T14:43:48.243Z,0.00
2019-01-06T14:46:01.639Z,0.00
2019-01-06T14:47:53.791Z,0.00
2019-01-06T14:50:07.211Z,0.00
2019-01-06T14:52:01.176Z,0.00
2019-01-06T14:53:53.064Z,0.00
2019-01-06T14:55:34.065Z,0.00
2019-01-06T14:57:23.369Z,0.00
2019-01-06T14:59:15.504Z,0.00
2019-01-06T15:01:09.425Z,0.00
2019-01-06T15:03:07.263Z,0.00
2019-01-06T15:05:05.050Z,0.00
2019-01-06T15:07:02.927Z,0.00
2019-01-06T15:09:06.795Z,0.00
2019-01-06T15:10:55.933Z,0.00
2019-01-06T15:12:57.090Z,0.00
2019-01-06T15:15:01.332Z,0.00
2019-01-06T15:16:51.563Z,0.00
2019-01-06T15:18:45.826Z,0.00
2019-01-06T15:20:42.013Z,0.00
2019-01-06T15:22:35.695Z,0.00
2019-01-06T15:24:32.022Z,0.00
2019-01-06T15:26:36.477Z,0.00
2019-01-06T15:28:30.226Z,0.00
2019-01-06T15:30:31.797Z,0.00
2019-01-06T15:32:36.202Z,0.00
2019-01-06T15:34:37.129Z,0.00
2019-01-06T15:36:30.848Z,0.00
2019-01-06T15:38:28.964Z,0.00
2019-01-06T15:40:33.257Z,0.00
2019-01-06T15:42:29.415Z,0.00
2019-01-06T15:44:27.932Z,0.00
2019-01-06T15:46:21.682Z,0.00
2019-01-06T15:48:22.398Z,0.00
2019-01-06T15:50:29.865Z,0.00
2019-01-06T15:52:23.781Z,0.00
2019-01-06T15:54:23.542Z,0.00
2019-01-06T15:56:24.357Z,0.00
2019-01-06T15:58:22.958Z,0.00
2019-01-06T16:00:20.558Z,0.00
2019-01-06T16:02:18.641Z,0.00
2019-01-06T16:04:12.156Z,0.00
2019-01-06T16:06:21.461Z,0.00
2019-01-06T16:08:19.177Z,0.00
2019-01-06T16:10:23.322Z,0.00
2019-01-06T16:12:23.490Z,0.00
2019-01-06T16:14:17.043Z,0.00
2019-01-06T16:16:11.219Z,0.00
2019-01-06T16:18:14.102Z,0.00
2019-01-06T16:20:15.330Z,0.00
2019-01-06T16:22:19.139Z,0.00
2019-01-06T16:24:29.591Z,0.00
2019-01-06T16:26:16.607Z,0.00
2019-01-06T16:28:20.568Z,0.00
2019-01-06T16:30:18.516Z,0.00
2019-01-06T16:32:19.444Z,0.00
2019-01-06T16:34:04.379Z,0.00
2019-01-06T16:35:59.505Z,0.00
2019-01-06T16:38:03.998Z,0.00
2019-01-06T16:40:07.081Z,0.00
2019-01-06T16:42:14.543Z,0.00
2019-01-06T16:44:08.861Z,0.00
2019-01-06T16:46:03.230Z,0.00
2019-01-06T16:48:10.678Z,0.00
2019-01-06T16:50:17.987Z,0.00
2019-01-06T16:52:16.121Z,0.00
2019-01-06T16:54:10.068Z,0.00
2019-01-06T16:56:21.032Z,0.00
2019-01-06T16:58:19.121Z,0.00
2019-01-06T17:00:12.944Z,0.00
2019-01-06T17:02:15.425Z,0.00
2019-01-06T17:04:23.487Z,0.00
2019-01-06T17:06:13.665Z,0.00
2019-01-06T17:08:07.628Z,0.00
2019-01-06T17:10:02.745Z,0.00
2019-01-06T17:11:59.047Z,0.00
2019-01-06T17:14:09.574Z,0.00
2019-01-06T17:16:03.411Z,0.00
2019-01-06T17:18:14.351Z,0.00
2019-01-06T17:20:16.146Z,0.00
2019-01-06T17:22:20.568Z,0.00
2019-01-06T17:24:27.312Z,0.00
2019-01-06T17:26:35.655Z,0.00
2019-01-06T17:28:33.908Z,0.00
2019-01-06T17:30:32.820Z,0.00
2019-01-06T17:32:54.554Z,0.00
2019-01-06T17:34:54.493Z,0.00
2019-01-06T17:36:47.997Z,0.00
2019-01-06T17:38:45.862Z,0.00
2019-01-06T17:40:45.904Z,0.00
2019-01-06T17:42:39.518Z,0.00
2019-01-06T17:44:33.662Z,0.00
2019-01-06T17:46:28.909Z,0.00
2019-01-06T17:48:24.094Z,0.00
2019-01-06T17:50:34.430Z,0.00
2019-01-06T17:52:38.594Z,0.00
2019-01-06T17:54:46.139Z,0.00
2019-01-06T17:56:40.277Z,0.00
2019-01-06T17:58:37.676Z,0.00
2019-01-06T18:00:35.570Z,0.00
2019-01-06T18:02:29.449Z,0.00
2019-01-06T18:04:36.592Z,0.00
2019-01-06T18:06:25.769Z,0.00
2019-01-06T18:08:23.932Z,0.00
2019-01-06T18:10:36.136Z,0.00
2019-01-06T18:12:33.254Z,0.00
2019-01-06T18:14:45.589Z,0.00
2019-01-06T18:16:39.538Z,0.00
2019-01-06T18:18:52.385Z,0.00
2019-01-06T18:20:54.001Z,0.00
2019-01-06T18:23:05.018Z,0.00
2019-01-06T18:25:12.079Z,0.00
2019-01-06T18:27:05.945Z,0.00
2019-01-06T18:28:59.912Z,0.00
2019-01-06T18:30:55.027Z,0.00
2019-01-06T18:32:55.823Z,0.00
2019-01-06T18:34:46.322Z,0.00
2019-01-06T18:36:41.488Z,0.00
2019-01-06T18:38:38.722Z,0.00
2019-01-06T18:40:56.580Z,0.00
2019-01-06T18:43:12.539Z,0.00
2019-01-06T18:45:14.815Z,0.00
2019-01-06T18:47:10.267Z,0.00
2019-01-06T18:49:03.918Z,0.00
2019-01-06T18:51:06.014Z,0.00
2019-01-06T18:53:01.085Z,0.00
2019-01-06T18:54:57.549Z,0.00
2019-01-06T18:56:51.218Z,0.00
2019-01-06T18:58:48.667Z,0.00
2019-01-06T19:00:55.884Z,0.00
2019-01-06T19:03:06.286Z,0.00
2019-01-06T19:05:07.330Z,0.00
2019-01-06T19:07:03.937Z,0.00
2019-01-06T19:09:04.912Z,0.00
2019-01-06T19:11:00.267Z,0.00
2019-01-06T19:13:07.415Z,0.00
2019-01-06T19:15:01.331Z,0.00
2019-01-06T19:17:13.221Z,0.00
2019-01-06T19:19:26.582Z,0.00
2019-01-06T19:21:30.750Z,0.00
2019-01-06T19:23:20.752Z,0.00
2019-01-06T19:25:18.548Z,0.00
2019-01-06T19:27:13.632Z,0.00
2019-01-06T19:29:08.696Z,0.00
2019-01-06T19:31:13.572Z,0.00
2019-01-06T19:33:07.754Z,0.00
2019-01-06T19:35:03.316Z,0.00
2019-01-06T19:36:56.902Z,0.00
2019-01-06T19:38:53.937Z,0.00
2019-01-06T19:40:49.062Z,0.00
2019-01-06T19:42:44.238Z,0.00
2019-01-06T19:44:39.713Z,0.00
2019-01-06T19:46:43.562Z,0.00
2019-01-06T19:48:53.558Z,0.00
2019-01-06T19:51:00.498Z,0.00
2019-01-06T19:52:51.237Z,0.00
2019-01-06T19:54:51.361Z,0.00
2019-01-06T19:56:45.410Z,0.00
2019-01-06T19:58:39.339Z,0.00
2019-01-06T20:00:36.017Z,0.00
2019-01-06T20:02:43.406Z,0.00
2019-01-06T20:04:37.766Z,0.00
2019-01-06T20:06:31.418Z,0.00
2019-01-06T20:08:26.697Z,0.00
2019-01-06T20:10:21.565Z,0.00
2019-01-06T20:12:19.542Z,4.80
2019-01-06T20:14:14.691Z,8.13
2019-01-06T20:16:07.614Z,5.43
2019-01-06T20:17:59.099Z,2.17
2019-01-06T20:20:06.412Z,7.40
2019-01-06T20:22:04.598Z,13.13
2019-01-06T20:23:56.765Z,7.77
2019-01-06T20:25:50.246Z,3.80
2019-01-06T20:27:44.058Z,1.77
2019-01-06T20:29:38.185Z,5.60
2019-01-06T20:31:33.573Z,7.73
2019-01-06T20:33:34.652Z,5.67
2019-01-06T20:35:32.901Z,5.70
2019-01-06T20:37:26.969Z,11.60
2019-01-06T20:39:25.128Z,9.40
2019-01-06T20:41:19.675Z,9.50
2019-01-06T20:43:18.744Z,6.93
2019-01-06T20:45:13.915Z,9.50
2019-01-06T20:47:18.323Z,9.97
2019-01-06T20:49:12.526Z,10.90
2019-01-06T20:51:06.079Z,14.67
2019-01-06T20:53:15.344Z,13.50
2019-01-06T20:55:09.605Z,11.00
2019-01-06T20:57:04.161Z,10.30
2019-01-06T20:58:57.944Z,4.03
2019-01-06T21:01:05.587Z,14.43
2019-01-06T21:03:00.936Z,19.47
2019-01-06T21:04:56.107Z,17.30
2019-01-06T21:06:54.085Z,11.07
2019-01-06T21:08:48.512Z,30.57
2019-01-06T21:10:44.014Z,63.60
2019-01-06T21:12:50.607Z,120.53
2019-01-06T21:14:50.638Z,114.47
2019-01-06T21:16:45.577Z,142.93
2019-01-06T21:18:44.719Z,294.43
2019-01-06T21:20:41.631Z,135.27
2019-01-06T21:22:34.757Z,389.93
2019-01-06T21:24:27.319Z,406.00
2019-01-06T21:26:20.910Z,635.80
2019-01-06T21:28:22.306Z,461.43
2019-01-06T21:30:16.341Z,467.90
2019-01-06T21:32:26.773Z,464.93
2019-01-06T21:34:31.283Z,540.13
2019-01-06T21:36:32.579Z,632.53
2019-01-06T21:38:40.016Z,843.13
2019-01-06T21:40:34.424Z,1069.03
2019-01-06T21:42:36.991Z,1177.47
2019-01-06T21:44:28.881Z,1120.40
2019-01-06T21:46:22.698Z,1309.53
2019-01-06T21:48:16.709Z,1252.10
2019-01-06T21:50:04.451Z,1384.13
2019-01-06T21:51:59.759Z,1478.50
2019-01-06T21:54:04.088Z,1490.27
2019-01-06T21:55:58.034Z,1658.23
2019-01-06T21:57:51.806Z,1783.90
2019-01-06T21:59:46.954Z,1780.03
2019-01-06T22:01:43.518Z,1999.90
2019-01-06T22:03:35.814Z,1999.90
2019-01-06T22:05:37.393Z,1999.90
2019-01-06T22:07:47.310Z,1999.90
2019-01-06T22:09:41.241Z,1999.90
2019-01-06T22:11:35.142Z,1999.90
2019-01-06T22:13:37.917Z,1999.90
2019-01-06T22:15:39.039Z,1999.90
2019-01-06T22:17:52.541Z,1999.90
2019-01-06T22:19:41.139Z,1999.90
2019-01-06T22:21:34.978Z,1999.90
2019-01-06T22:23:40.791Z,1999.90
2019-01-06T22:25:36.114Z,1999.90
2019-01-06T22:27:46.481Z,1999.90
2019-01-06T22:29:41.608Z,1999.90
2019-01-06T22:31:37.099Z,1999.90
2019-01-06T22:33:40.567Z,1999.90
2019-01-06T22:35:39.126Z,1999.90
2019-01-06T22:37:40.237Z,1999.90
2019-01-06T22:39:34.046Z,1999.90
2019-01-06T22:41:32.300Z,1999.90
2019-01-06T22:43:30.629Z,1999.90
2019-01-06T22:45:24.980Z,1999.90
2019-01-06T22:47:29.064Z,1999.90
2019-01-06T22:49:43.208Z,1999.90
2019-01-06T22:51:37.142Z,1999.90
2019-01-06T22:53:31.226Z,1999.90
2019-01-06T22:55:24.978Z,1999.90
2019-01-06T22:57:32.786Z,1999.90
2019-01-06T22:59:30.181Z,1999.90
2019-01-06T23:01:33.428Z,1999.90
2019-01-06T23:03:34.966Z,1999.90
2019-01-06T23:05:28.681Z,1999.90
2019-01-06T23:07:23.918Z,1999.90
2019-01-06T23:09:41.815Z,1999.90
2019-01-06T23:11:33.484Z,1999.90
2019-01-06T23:13:41.345Z,1999.90
2019-01-06T23:15:35.409Z,1999.90
2019-01-06T23:17:29.037Z,1999.90
2019-01-06T23:19:33.462Z,1999.90
2019-01-06T23:21:43.649Z,1999.90
2019-01-06T23:23:36.556Z,1999.90
2019-01-06T23:25:37.486Z,1999.90
2019-01-06T23:27:20.806Z,1999.90
2019-01-06T23:29:19.710Z,1999.90
2019-01-06T23:31:29.955Z,1999.90
2019-01-06T23:33:19.303Z,1999.90
2019-01-06T23:35:20.545Z,1999.90
2019-01-06T23:37:14.192Z,1999.90
2019-01-06T23:39:18.312Z,1999.90
2019-01-06T23:41:13.995Z,1999.90
2019-01-06T23:43:13.203Z,1999.90
2019-01-06T23:45:11.340Z,1999.90
2019-01-06T23:47:00.669Z,1999.90
2019-01-06T23:48:54.790Z,1999.90
2019-01-06T23:50:52.597Z,1999.90
2019-01-06T23:52:46.611Z,1999.90
2019-01-06T23:54:40.353Z,1999.90
2019-01-06T23:56:42.535Z,1999.90
2019-01-06T23:58:39.788Z,1999.90
