createdAt,value
2017-12-22T00:00:06.293Z,6.20
2017-12-22T00:02:35.295Z,6.20
2017-12-22T00:05:05.026Z,6.20
2017-12-22T00:07:33.976Z,6.20
2017-12-22T00:10:03.116Z,6.20
2017-12-22T00:12:32.101Z,6.30
2017-12-22T00:15:01.836Z,6.40
2017-12-22T00:17:30.817Z,6.40
2017-12-22T00:19:59.905Z,6.40
2017-12-22T00:22:30.472Z,6.40
2017-12-22T00:24:59.545Z,6.40
2017-12-22T00:27:28.526Z,6.50
2017-12-22T00:29:57.551Z,6.50
2017-12-22T00:32:26.592Z,6.50
2017-12-22T00:34:56.343Z,6.50
2017-12-22T00:37:25.281Z,6.50
2017-12-22T00:39:54.258Z,6.50
2017-12-22T00:42:23.302Z,6.50
2017-12-22T00:44:52.297Z,6.50
2017-12-22T00:47:21.248Z,6.50
2017-12-22T00:49:50.273Z,6.50
2017-12-22T00:52:20.539Z,6.40
2017-12-22T00:54:49.513Z,6.40
2017-12-22T00:57:18.490Z,6.40
2017-12-22T00:59:47.417Z,6.40
2017-12-22T01:02:16.748Z,6.50
2017-12-22T01:04:45.700Z,6.50
2017-12-22T01:07:14.613Z,6.50
2017-12-22T01:09:43.581Z,6.50
2017-12-22T01:12:12.643Z,6.50
2017-12-22T01:15:49.184Z,6.50
2017-12-22T01:19:21.462Z,6.50
2017-12-22T01:21:51.179Z,6.50
2017-12-22T01:24:20.162Z,6.40
2017-12-22T01:26:49.141Z,6.40
2017-12-22T01:29:18.205Z,6.50
2017-12-22T01:31:47.216Z,6.50
2017-12-22T01:34:16.188Z,6.50
2017-12-22T01:36:45.128Z,6.50
2017-12-22T01:39:14.080Z,6.50
2017-12-22T01:41:43.026Z,6.50
2017-12-22T01:44:12.792Z,6.50
2017-12-22T01:46:41.732Z,6.50
2017-12-22T01:49:11.453Z,6.50
2017-12-22T01:51:41.178Z,6.50
2017-12-22T01:54:10.865Z,6.50
2017-12-22T01:56:40.644Z,6.50
2017-12-22T01:59:09.596Z,6.40
2017-12-22T02:01:38.576Z,6.50
2017-12-22T02:04:07.596Z,6.60
2017-12-22T02:06:36.564Z,6.50
2017-12-22T02:09:05.996Z,6.50
2017-12-22T02:11:34.945Z,6.50
2017-12-22T02:14:04.721Z,6.50
2017-12-22T02:16:33.693Z,6.40
2017-12-22T02:19:02.694Z,6.50
2017-12-22T02:21:31.764Z,6.50
2017-12-22T02:24:00.748Z,6.60
2017-12-22T02:26:29.769Z,6.60
2017-12-22T02:28:58.754Z,6.50
2017-12-22T02:31:27.718Z,6.50
2017-12-22T02:33:57.427Z,6.50
2017-12-22T02:36:26.432Z,6.50
2017-12-22T02:38:55.417Z,6.50
2017-12-22T02:41:24.346Z,6.40
2017-12-22T02:43:53.340Z,6.40
2017-12-22T02:46:22.273Z,6.40
2017-12-22T02:48:51.988Z,6.30
2017-12-22T02:51:21.733Z,6.30
2017-12-22T02:53:50.660Z,6.30
2017-12-22T02:56:19.635Z,6.30
2017-12-22T02:58:48.639Z,6.30
2017-12-22T03:01:17.608Z,6.30
2017-12-22T03:03:46.646Z,6.30
2017-12-22T03:06:16.329Z,6.30
2017-12-22T03:08:45.298Z,6.20
2017-12-22T03:11:14.231Z,6.30
2017-12-22T03:13:43.197Z,6.30
2017-12-22T03:16:12.193Z,6.20
2017-12-22T03:18:41.224Z,6.30
2017-12-22T03:21:10.993Z,6.20
2017-12-22T03:23:39.959Z,6.20
2017-12-22T03:26:08.948Z,6.20
2017-12-22T03:28:38.773Z,6.20
2017-12-22T03:31:07.722Z,6.10
2017-12-22T03:33:37.466Z,6.20
2017-12-22T03:36:06.433Z,6.20
2017-12-22T03:38:36.127Z,6.20
2017-12-22T03:41:05.868Z,6.30
2017-12-22T03:43:34.814Z,6.20
2017-12-22T03:46:03.745Z,6.20
2017-12-22T03:48:32.668Z,6.20
2017-12-22T03:51:01.644Z,6.10
2017-12-22T03:53:30.607Z,6.10
2017-12-22T03:58:43.430Z,6.10
2017-12-22T04:01:12.370Z,6.20
2017-12-22T04:03:41.339Z,6.10
2017-12-22T04:06:11.067Z,6.10
2017-12-22T04:08:40.093Z,6.10
2017-12-22T04:11:09.085Z,6.10
2017-12-22T04:13:37.986Z,6.10
2017-12-22T04:16:06.928Z,6.00
2017-12-22T04:18:35.898Z,6.10
2017-12-22T04:21:05.629Z,6.10
2017-12-22T04:23:34.577Z,6.00
2017-12-22T04:26:03.554Z,6.00
2017-12-22T04:28:32.514Z,6.00
2017-12-22T04:31:01.514Z,6.00
2017-12-22T04:33:30.543Z,6.00
2017-12-22T04:35:59.528Z,5.90
2017-12-22T04:38:28.435Z,6.00
2017-12-22T04:40:57.376Z,5.90
2017-12-22T04:43:26.356Z,5.90
2017-12-22T04:45:56.052Z,5.90
2017-12-22T04:48:25.823Z,5.90
2017-12-22T04:50:54.775Z,5.90
2017-12-22T04:53:23.716Z,5.90
2017-12-22T04:55:52.709Z,6.00
2017-12-22T04:58:21.769Z,6.00
2017-12-22T05:00:50.792Z,6.00
2017-12-22T05:03:19.844Z,6.00
2017-12-22T05:05:48.834Z,6.00
2017-12-22T05:08:17.831Z,6.10
2017-12-22T05:10:46.829Z,6.00
2017-12-22T05:13:15.769Z,6.00
2017-12-22T05:15:44.758Z,6.10
2017-12-22T05:18:13.762Z,6.00
2017-12-22T05:20:42.769Z,6.00
2017-12-22T05:23:12.508Z,6.00
2017-12-22T05:25:41.441Z,5.90
2017-12-22T05:28:11.722Z,6.00
2017-12-22T05:30:40.711Z,6.00
2017-12-22T05:33:10.071Z,6.00
2017-12-22T05:35:39.419Z,6.00
2017-12-22T05:38:08.448Z,6.00
2017-12-22T05:40:37.425Z,6.00
2017-12-22T05:43:06.375Z,6.00
2017-12-22T05:45:36.124Z,5.90
2017-12-22T05:48:05.102Z,5.90
2017-12-22T05:50:34.060Z,6.00
2017-12-22T05:53:03.790Z,5.90
2017-12-22T05:55:32.727Z,5.90
2017-12-22T05:58:02.029Z,6.00
2017-12-22T06:00:31.663Z,6.00
2017-12-22T06:03:01.764Z,6.20
2017-12-22T06:05:30.767Z,6.20
2017-12-22T06:07:59.736Z,6.10
2017-12-22T06:10:28.688Z,6.00
2017-12-22T06:12:57.677Z,6.00
2017-12-22T06:15:26.674Z,6.00
2017-12-22T06:17:55.621Z,6.00
2017-12-22T06:20:24.597Z,6.00
2017-12-22T06:22:53.600Z,5.90
2017-12-22T06:25:22.547Z,6.00
2017-12-22T06:27:51.832Z,5.90
2017-12-22T06:30:21.649Z,5.80
2017-12-22T06:32:50.716Z,5.80
2017-12-22T06:35:19.756Z,5.90
2017-12-22T06:37:48.737Z,5.80
2017-12-22T06:40:17.684Z,5.80
2017-12-22T06:42:46.664Z,5.80
2017-12-22T06:45:15.684Z,5.80
2017-12-22T06:47:45.478Z,5.80
2017-12-22T06:50:14.526Z,5.70
2017-12-22T06:52:44.081Z,5.80
2017-12-22T06:55:13.611Z,5.80
2017-12-22T06:57:42.584Z,5.80
2017-12-22T07:00:11.756Z,5.80
2017-12-22T07:02:40.808Z,5.70
2017-12-22T07:05:10.708Z,5.70
2017-12-22T07:07:40.420Z,5.70
2017-12-22T07:10:10.252Z,5.60
2017-12-22T07:12:39.706Z,5.60
2017-12-22T07:15:08.901Z,5.60
2017-12-22T07:17:37.908Z,5.60
2017-12-22T07:20:09.283Z,5.60
2017-12-22T07:22:38.317Z,5.60
2017-12-22T07:25:07.313Z,5.50
2017-12-22T07:27:36.794Z,5.50
2017-12-22T07:30:05.951Z,5.50
2017-12-22T07:32:35.025Z,5.50
2017-12-22T07:35:04.052Z,5.40
2017-12-22T07:37:33.794Z,5.30
2017-12-22T07:40:02.798Z,5.30
2017-12-22T07:42:31.800Z,5.30
2017-12-22T07:45:00.834Z,5.30
2017-12-22T07:47:31.566Z,5.20
2017-12-22T07:50:06.954Z,5.20
2017-12-22T07:52:36.318Z,5.10
2017-12-22T07:55:05.756Z,5.20
2017-12-22T07:57:38.167Z,5.20
2017-12-22T08:00:07.383Z,5.10
2017-12-22T08:02:38.337Z,5.10
2017-12-22T08:05:08.247Z,5.20
2017-12-22T08:07:37.981Z,5.20
2017-12-22T08:10:07.061Z,5.10
2017-12-22T08:12:36.829Z,5.30
2017-12-22T08:15:05.831Z,5.20
2017-12-22T08:17:34.967Z,5.20
2017-12-22T08:20:04.940Z,5.30
2017-12-22T08:22:34.038Z,5.30
2017-12-22T08:25:03.068Z,5.40
2017-12-22T08:27:34.500Z,5.40
2017-12-22T08:30:03.775Z,5.30
2017-12-22T08:32:32.781Z,5.40
2017-12-22T08:35:02.082Z,5.40
2017-12-22T08:37:31.976Z,5.50
2017-12-22T08:40:01.081Z,5.50
2017-12-22T08:42:30.197Z,5.50
2017-12-22T08:45:00.081Z,5.50
2017-12-22T08:47:29.829Z,5.50
2017-12-22T08:50:00.145Z,5.60
2017-12-22T08:52:29.910Z,5.70
2017-12-22T08:54:59.050Z,5.60
2017-12-22T09:01:59.007Z,5.70
2017-12-22T09:04:28.801Z,5.80
2017-12-22T09:06:59.030Z,5.80
2017-12-22T09:09:28.844Z,5.80
2017-12-22T09:11:58.757Z,5.90
2017-12-22T09:18:57.114Z,6.00
2017-12-22T09:21:26.264Z,6.40
2017-12-22T09:23:56.084Z,6.90
2017-12-22T09:26:25.251Z,6.80
2017-12-22T09:33:24.496Z,7.70
2017-12-22T09:40:22.986Z,8.20
2017-12-22T09:42:51.992Z,8.50
2017-12-22T09:45:21.115Z,8.50
2017-12-22T09:47:51.004Z,8.00
2017-12-22T09:50:20.104Z,8.00
2017-12-22T09:52:49.228Z,7.80
2017-12-22T09:55:18.327Z,7.60
2017-12-22T09:57:48.337Z,7.40
2017-12-22T10:00:17.431Z,7.40
2017-12-22T10:02:46.675Z,7.40
2017-12-22T10:05:15.715Z,7.30
2017-12-22T10:07:44.984Z,7.30
2017-12-22T10:10:14.056Z,7.30
2017-12-22T10:12:43.421Z,7.30
2017-12-22T10:15:12.602Z,7.30
2017-12-22T10:17:42.031Z,7.30
2017-12-22T10:20:11.186Z,7.40
2017-12-22T10:22:40.237Z,7.40
2017-12-22T10:25:09.434Z,7.40
2017-12-22T10:27:38.478Z,7.40
2017-12-22T10:30:07.554Z,7.30
2017-12-22T10:32:36.529Z,7.20
2017-12-22T10:35:05.745Z,7.20
2017-12-22T10:37:40.100Z,7.10
2017-12-22T10:40:09.235Z,7.20
2017-12-22T10:42:38.328Z,7.30
2017-12-22T10:45:07.477Z,7.40
2017-12-22T10:47:36.650Z,7.60
2017-12-22T10:50:05.723Z,7.60
2017-12-22T10:52:34.701Z,7.60
2017-12-22T10:59:33.756Z,7.60
2017-12-22T11:02:03.073Z,7.40
2017-12-22T11:04:32.180Z,7.30
2017-12-22T11:11:31.513Z,7.20
2017-12-22T11:14:01.508Z,7.50
2017-12-22T11:16:31.156Z,7.50
2017-12-22T11:19:01.057Z,8.00
2017-12-22T11:21:31.210Z,7.90
2017-12-22T11:24:00.448Z,8.10
2017-12-22T11:26:29.558Z,8.40
2017-12-22T11:28:58.652Z,8.50
2017-12-22T11:31:27.730Z,8.40
2017-12-22T11:33:56.909Z,8.20
2017-12-22T11:40:57.062Z,7.80
2017-12-22T11:43:26.409Z,7.70
2017-12-22T11:45:56.331Z,7.70
2017-12-22T11:48:25.627Z,7.60
2017-12-22T11:50:55.557Z,7.70
2017-12-22T11:57:53.939Z,7.80
2017-12-22T12:00:23.208Z,8.50
2017-12-22T12:02:52.607Z,8.90
2017-12-22T12:05:21.841Z,9.30
2017-12-22T12:07:51.203Z,9.30
2017-12-22T12:10:20.246Z,9.40
2017-12-22T12:12:49.329Z,9.40
2017-12-22T12:15:19.255Z,8.90
2017-12-22T12:17:48.442Z,8.80
2017-12-22T12:20:18.268Z,8.90
2017-12-22T12:22:48.183Z,8.80
2017-12-22T12:25:18.111Z,8.90
2017-12-22T12:27:47.166Z,8.80
2017-12-22T12:30:16.190Z,8.70
2017-12-22T12:32:47.225Z,8.40
2017-12-22T12:36:19.448Z,8.30
2017-12-22T12:38:48.767Z,8.20
2017-12-22T12:41:23.142Z,7.80
2017-12-22T12:43:52.460Z,7.70
2017-12-22T12:49:05.365Z,7.90
2017-12-22T12:51:34.381Z,7.80
2017-12-22T12:54:03.617Z,7.80
2017-12-22T12:59:14.411Z,7.50
2017-12-22T13:01:43.654Z,7.40
2017-12-22T13:04:13.727Z,7.30
2017-12-22T13:06:43.512Z,7.30
2017-12-22T13:09:12.831Z,7.20
2017-12-22T13:11:42.289Z,7.30
2017-12-22T13:14:12.535Z,7.40
2017-12-22T13:16:41.771Z,7.30
2017-12-22T13:19:10.927Z,7.40
2017-12-22T13:21:42.914Z,7.40
2017-12-22T13:24:13.164Z,7.20
2017-12-22T13:26:43.120Z,7.20
2017-12-22T13:29:12.779Z,7.20
2017-12-22T13:31:41.869Z,7.30
2017-12-22T13:34:10.941Z,7.20
2017-12-22T13:36:40.020Z,7.20
2017-12-22T13:39:09.089Z,7.10
2017-12-22T13:41:38.371Z,7.00
2017-12-22T13:44:07.398Z,7.10
2017-12-22T13:46:36.427Z,7.10
2017-12-22T13:53:34.899Z,7.10
2017-12-22T13:56:04.200Z,7.00
2017-12-22T13:58:35.253Z,6.90
2017-12-22T14:01:04.315Z,6.90
2017-12-22T14:03:33.381Z,6.90
2017-12-22T14:06:02.528Z,6.80
2017-12-22T14:08:32.470Z,6.80
2017-12-22T14:11:02.639Z,6.90
2017-12-22T14:13:31.710Z,6.80
2017-12-22T14:16:01.632Z,6.90
2017-12-22T14:18:31.581Z,6.80
2017-12-22T14:21:00.782Z,6.80
2017-12-22T14:23:31.712Z,6.80
2017-12-22T14:26:01.121Z,6.90
2017-12-22T14:28:31.185Z,6.80
2017-12-22T14:31:01.126Z,6.80
2017-12-22T14:33:31.221Z,6.80
2017-12-22T14:36:00.571Z,6.70
2017-12-22T14:38:29.676Z,6.70
2017-12-22T14:40:58.924Z,6.70
2017-12-22T14:43:30.117Z,6.70
2017-12-22T14:46:03.888Z,6.70
2017-12-22T14:48:35.600Z,6.70
2017-12-22T14:51:05.257Z,6.70
2017-12-22T14:53:35.085Z,6.60
2017-12-22T14:56:04.529Z,6.60
2017-12-22T14:58:33.748Z,6.60
2017-12-22T15:01:02.879Z,6.60
2017-12-22T15:03:32.916Z,6.50
2017-12-22T15:06:02.181Z,6.50
2017-12-22T15:08:32.283Z,6.50
2017-12-22T15:11:01.400Z,6.40
2017-12-22T15:13:30.877Z,6.40
2017-12-22T15:15:59.937Z,6.40
2017-12-22T15:18:29.280Z,6.40
2017-12-22T15:20:58.374Z,6.40
2017-12-22T15:23:27.491Z,6.40
2017-12-22T15:25:57.284Z,6.40
2017-12-22T15:32:57.052Z,6.40
2017-12-22T15:35:26.446Z,6.40
2017-12-22T15:37:55.552Z,6.40
2017-12-22T15:40:24.631Z,6.30
2017-12-22T15:42:54.723Z,6.40
2017-12-22T15:45:24.775Z,6.30
2017-12-22T15:47:54.684Z,6.40
2017-12-22T15:50:24.594Z,6.40
2017-12-22T15:52:54.496Z,6.30
2017-12-22T15:55:23.631Z,6.30
2017-12-22T15:57:52.788Z,6.30
2017-12-22T16:00:22.011Z,6.30
2017-12-22T16:02:51.106Z,6.30
2017-12-22T16:05:21.224Z,6.40
2017-12-22T16:07:50.280Z,6.30
2017-12-22T16:10:21.803Z,6.30
2017-12-22T16:12:51.126Z,6.30
2017-12-22T16:15:20.176Z,6.40
2017-12-22T16:17:50.084Z,6.30
2017-12-22T16:20:19.175Z,6.30
2017-12-22T16:22:48.264Z,6.30
2017-12-22T16:25:18.186Z,6.30
2017-12-22T16:27:48.169Z,6.30
2017-12-22T16:30:17.479Z,6.20
2017-12-22T16:32:47.325Z,6.30
2017-12-22T16:35:17.218Z,6.30
2017-12-22T16:37:47.863Z,6.20
2017-12-22T16:40:17.845Z,6.20
2017-12-22T16:42:46.960Z,6.20
2017-12-22T16:46:19.003Z,6.10
2017-12-22T16:48:50.629Z,6.10
2017-12-22T16:51:24.658Z,6.20
2017-12-22T16:53:54.587Z,6.20
2017-12-22T16:56:23.690Z,6.10
2017-12-22T17:07:56.780Z,6.20
2017-12-22T17:10:25.795Z,6.20
2017-12-22T17:12:55.560Z,6.20
2017-12-22T17:15:25.431Z,6.30
2017-12-22T17:17:54.653Z,6.20
2017-12-22T17:20:23.845Z,6.20
2017-12-22T17:22:55.292Z,6.30
2017-12-22T17:25:25.218Z,6.20
2017-12-22T17:27:54.307Z,6.20
2017-12-22T17:30:24.287Z,6.20
2017-12-22T17:41:55.046Z,6.10
2017-12-22T17:44:24.909Z,6.20
2017-12-22T17:46:53.973Z,6.10
2017-12-22T17:49:23.744Z,6.20
2017-12-22T17:51:52.860Z,6.10
2017-12-22T17:54:22.619Z,6.20
2017-12-22T17:56:51.658Z,6.10
2017-12-22T17:59:20.701Z,6.20
2017-12-22T18:06:20.145Z,6.10
2017-12-22T18:08:49.333Z,6.10
2017-12-22T18:11:18.558Z,6.10
2017-12-22T18:18:17.743Z,6.00
2017-12-22T18:20:46.954Z,6.00
2017-12-22T18:23:16.058Z,6.00
2017-12-22T18:25:45.110Z,6.10
2017-12-22T18:28:20.475Z,6.10
2017-12-22T18:30:50.028Z,6.10
2017-12-22T18:33:19.073Z,6.10
2017-12-22T18:35:48.405Z,6.10
2017-12-22T18:38:17.489Z,6.10
2017-12-22T18:40:46.498Z,6.10
2017-12-22T18:47:45.677Z,6.00
2017-12-22T18:50:15.501Z,6.00
2017-12-22T18:52:44.564Z,5.90
2017-12-22T18:55:14.468Z,5.90
2017-12-22T18:57:47.257Z,5.90
2017-12-22T19:00:16.470Z,5.90
2017-12-22T19:02:45.525Z,5.90
2017-12-22T19:05:14.587Z,6.00
2017-12-22T19:07:47.290Z,6.00
2017-12-22T19:14:47.574Z,6.00
2017-12-22T19:17:17.686Z,6.00
2017-12-22T19:19:46.888Z,5.90
2017-12-22T19:22:16.836Z,6.00
2017-12-22T19:24:46.593Z,5.90
2017-12-22T19:27:15.621Z,5.90
2017-12-22T19:29:45.467Z,5.90
2017-12-22T19:32:14.684Z,5.90
2017-12-22T19:34:43.795Z,6.00
2017-12-22T19:37:13.609Z,6.00
2017-12-22T19:39:42.868Z,5.90
2017-12-22T19:42:11.983Z,5.90
2017-12-22T19:44:40.979Z,5.90
2017-12-22T19:47:10.252Z,5.90
2017-12-22T19:49:39.386Z,5.80
2017-12-22T19:52:08.660Z,5.80
2017-12-22T19:54:37.715Z,5.80
2017-12-22T19:57:09.069Z,5.80
2017-12-22T20:04:13.873Z,5.80
2017-12-22T20:06:46.546Z,5.80
2017-12-22T20:09:15.792Z,5.80
2017-12-22T20:11:45.618Z,5.80
2017-12-22T20:14:14.709Z,5.80
2017-12-22T20:21:14.477Z,5.80
2017-12-22T20:23:43.441Z,5.70
2017-12-22T20:26:13.257Z,5.70
2017-12-22T20:28:42.272Z,5.70
2017-12-22T20:31:11.993Z,5.70
2017-12-22T20:33:41.789Z,5.70
2017-12-22T21:19:51.506Z,5.70
2017-12-22T21:22:21.289Z,5.60
2017-12-22T21:24:50.529Z,5.50
2017-12-22T21:27:19.579Z,5.60
2017-12-22T21:29:49.344Z,5.70
2017-12-22T21:32:19.493Z,5.70
2017-12-22T21:34:48.525Z,5.60
2017-12-22T21:37:17.602Z,5.70
2017-12-22T21:39:46.642Z,5.70
2017-12-22T21:42:15.741Z,5.60
2017-12-22T21:44:44.713Z,5.60
2017-12-22T21:47:13.751Z,5.50
2017-12-22T21:49:42.739Z,5.50
2017-12-22T21:52:11.682Z,5.40
2017-12-22T21:54:41.530Z,5.40
2017-12-22T21:57:10.529Z,5.30
2017-12-22T21:59:39.528Z,5.40
2017-12-22T22:02:08.533Z,5.40
2017-12-22T22:04:37.568Z,5.40
2017-12-22T22:07:07.329Z,5.40
2017-12-22T22:09:36.513Z,5.40
2017-12-22T22:12:11.215Z,5.40
2017-12-22T22:14:40.213Z,5.30
2017-12-22T22:17:09.332Z,5.40
2017-12-22T22:19:38.351Z,5.40
2017-12-22T22:22:07.358Z,5.50
2017-12-22T22:24:36.405Z,5.50
2017-12-22T22:27:05.413Z,5.50
2017-12-22T22:29:34.410Z,5.50
2017-12-22T22:32:03.450Z,5.50
2017-12-22T22:34:32.473Z,5.50
2017-12-22T22:37:01.490Z,5.60
2017-12-22T22:39:30.492Z,5.60
2017-12-22T22:41:59.503Z,5.60
2017-12-22T22:44:28.462Z,5.60
2017-12-22T22:46:57.474Z,5.60
2017-12-22T22:49:26.415Z,5.60
2017-12-22T22:51:56.177Z,5.60
2017-12-22T22:54:25.982Z,5.60
2017-12-22T22:56:55.067Z,5.60
2017-12-22T22:59:24.808Z,5.60
2017-12-22T23:01:53.804Z,5.60
2017-12-22T23:04:23.527Z,5.60
2017-12-22T23:06:52.460Z,5.60
2017-12-22T23:09:21.449Z,5.70
2017-12-22T23:11:50.385Z,5.70
2017-12-22T23:14:19.362Z,5.70
2017-12-22T23:16:48.380Z,5.70
2017-12-22T23:19:17.386Z,5.70
2017-12-22T23:21:47.116Z,5.70
2017-12-22T23:24:16.840Z,5.70
2017-12-22T23:26:45.881Z,5.70
2017-12-22T23:29:14.864Z,5.80
2017-12-22T23:31:52.915Z,5.70
2017-12-22T23:34:22.725Z,5.70
2017-12-22T23:36:52.544Z,5.80
2017-12-22T23:39:21.668Z,5.70
2017-12-22T23:41:52.506Z,5.80
2017-12-22T23:44:21.453Z,5.80
2017-12-22T23:46:51.200Z,5.70
2017-12-22T23:49:20.176Z,5.70
2017-12-22T23:51:49.195Z,5.80
2017-12-22T23:54:18.252Z,5.80
2017-12-22T23:56:47.959Z,5.80
2017-12-22T23:59:17.700Z,5.80
