createdAt,value
2019-01-14T00:04:17.770Z,28.73
2019-01-14T00:09:31.065Z,27.63
2019-01-14T00:14:31.777Z,22.40
2019-01-14T00:19:38.007Z,28.43
2019-01-14T00:24:44.213Z,26.10
2019-01-14T00:29:50.446Z,31.77
2019-01-14T00:34:56.924Z,23.10
2019-01-14T00:40:03.120Z,23.47
2019-01-14T00:45:09.775Z,32.90
2019-01-14T00:50:16.767Z,22.73
2019-01-14T00:55:22.873Z,19.20
2019-01-14T01:00:29.084Z,23.30
2019-01-14T01:05:35.265Z,22.27
2019-01-14T01:10:41.595Z,22.90
2019-01-14T01:15:47.757Z,20.67
2019-01-14T01:20:53.874Z,19.70
2019-01-14T01:26:00.011Z,16.70
2019-01-14T01:31:06.150Z,20.53
2019-01-14T01:36:14.094Z,21.57
2019-01-14T01:41:20.618Z,20.87
2019-01-14T01:46:26.789Z,26.27
2019-01-14T01:51:32.948Z,21.13
2019-01-14T01:56:39.225Z,21.87
2019-01-14T02:01:45.422Z,21.43
2019-01-14T02:06:51.666Z,20.10
2019-01-14T02:11:57.968Z,22.97
2019-01-14T02:17:04.278Z,18.33
2019-01-14T02:22:11.578Z,16.90
2019-01-14T02:27:18.718Z,16.50
2019-01-14T02:32:24.911Z,23.93
2019-01-14T02:37:31.061Z,26.03
2019-01-14T02:42:37.176Z,22.10
2019-01-14T02:47:43.706Z,15.97
2019-01-14T02:52:49.858Z,19.43
2019-01-14T02:57:55.973Z,18.80
2019-01-14T03:03:02.115Z,21.13
2019-01-14T03:08:08.366Z,17.50
2019-01-14T03:13:15.931Z,24.00
2019-01-14T03:18:22.178Z,16.03
2019-01-14T03:23:28.318Z,19.40
2019-01-14T03:28:34.662Z,21.00
2019-01-14T03:33:41.046Z,16.10
2019-01-14T03:38:47.399Z,18.80
2019-01-14T03:43:53.539Z,21.07
2019-01-14T03:48:59.674Z,19.53
2019-01-14T03:54:06.161Z,17.03
2019-01-14T03:59:12.279Z,22.93
2019-01-14T04:04:18.529Z,21.57
2019-01-14T04:09:24.605Z,25.33
2019-01-14T04:14:30.753Z,19.87
2019-01-14T04:19:37.004Z,22.03
2019-01-14T04:24:43.182Z,16.10
2019-01-14T04:29:49.335Z,22.30
2019-01-14T04:34:55.574Z,18.70
2019-01-14T04:40:04.662Z,19.97
2019-01-14T04:45:11.419Z,14.90
2019-01-14T04:50:20.216Z,13.13
2019-01-14T04:55:26.502Z,15.77
2019-01-14T05:00:32.665Z,17.10
2019-01-14T05:05:38.929Z,18.30
2019-01-14T05:10:47.493Z,22.60
2019-01-14T05:15:53.809Z,17.07
2019-01-14T05:20:59.926Z,13.67
2019-01-14T05:26:06.163Z,16.73
2019-01-14T05:31:12.401Z,21.17
2019-01-14T05:36:18.758Z,17.20
2019-01-14T05:41:25.030Z,18.57
2019-01-14T05:46:31.179Z,14.97
2019-01-14T05:51:37.391Z,20.23
2019-01-14T05:56:43.611Z,14.83
2019-01-14T06:01:49.838Z,6.87
2019-01-14T06:06:56.018Z,6.83
2019-01-14T06:12:02.168Z,8.00
2019-01-14T06:17:08.527Z,14.30
2019-01-14T06:22:14.818Z,11.63
2019-01-14T06:27:21.034Z,12.27
2019-01-14T06:32:27.155Z,13.60
2019-01-14T06:37:33.724Z,12.97
2019-01-14T06:42:39.990Z,12.30
2019-01-14T06:47:46.105Z,13.43
2019-01-14T06:52:52.228Z,13.60
2019-01-14T06:57:58.475Z,13.23
2019-01-14T07:03:04.696Z,12.00
2019-01-14T07:08:10.871Z,7.80
2019-01-14T07:13:17.033Z,8.93
2019-01-14T07:18:23.331Z,12.53
2019-01-14T07:23:29.643Z,12.20
2019-01-14T07:28:35.913Z,10.63
2019-01-14T07:33:42.082Z,8.27
2019-01-14T07:38:50.368Z,12.57
2019-01-14T07:43:56.566Z,12.57
2019-01-14T07:49:02.779Z,14.13
2019-01-14T07:54:08.937Z,12.50
2019-01-14T07:59:15.072Z,17.20
2019-01-14T08:04:21.141Z,13.73
2019-01-14T08:09:27.310Z,16.07
2019-01-14T08:14:33.442Z,19.83
2019-01-14T08:19:39.674Z,16.00
2019-01-14T08:24:45.853Z,19.93
2019-01-14T08:29:51.983Z,14.27
2019-01-14T08:34:58.094Z,16.03
2019-01-14T08:40:05.406Z,13.80
2019-01-14T08:45:11.791Z,11.30
2019-01-14T08:50:19.947Z,14.07
2019-01-14T08:55:26.216Z,10.57
2019-01-14T09:00:32.488Z,14.63
2019-01-14T09:05:38.972Z,16.07
2019-01-14T09:10:45.278Z,14.80
2019-01-14T09:15:51.402Z,13.23
2019-01-14T09:20:58.954Z,14.77
2019-01-14T09:26:05.266Z,13.57
2019-01-14T09:31:11.570Z,17.50
2019-01-14T09:36:17.820Z,10.83
2019-01-14T09:41:24.012Z,12.30
2019-01-14T09:46:30.132Z,11.13
2019-01-14T09:51:38.535Z,7.60
2019-01-14T09:56:44.745Z,6.73
2019-01-14T10:01:51.162Z,9.70
2019-01-14T10:06:57.272Z,8.67
2019-01-14T10:12:03.596Z,5.13
2019-01-14T10:17:09.930Z,8.43
2019-01-14T10:22:16.122Z,8.23
2019-01-14T10:27:22.228Z,5.80
2019-01-14T10:32:28.346Z,5.30
2019-01-14T10:37:35.709Z,5.63
2019-01-14T10:42:41.911Z,5.33
2019-01-14T10:47:48.019Z,7.13
2019-01-14T10:52:54.390Z,6.93
2019-01-14T10:58:00.572Z,6.83
2019-01-14T11:03:07.007Z,9.83
2019-01-14T11:08:13.122Z,5.07
2019-01-14T11:13:19.575Z,6.53
2019-01-14T11:18:25.794Z,6.83
2019-01-14T11:23:32.993Z,8.87
2019-01-14T11:28:39.207Z,8.20
2019-01-14T11:33:45.617Z,5.67
2019-01-14T11:38:52.559Z,4.57
2019-01-14T11:43:59.027Z,6.07
2019-01-14T11:49:05.287Z,6.67
2019-01-14T11:54:11.561Z,6.97
2019-01-14T11:59:19.902Z,5.80
2019-01-14T12:04:26.189Z,6.67
2019-01-14T12:09:32.270Z,10.43
2019-01-14T12:14:38.405Z,2.50
2019-01-14T12:19:44.480Z,3.33
2019-01-14T12:24:50.960Z,3.37
2019-01-14T12:29:57.126Z,5.60
2019-01-14T12:35:03.131Z,6.87
2019-01-14T12:40:10.816Z,6.87
2019-01-14T12:45:17.058Z,7.63
2019-01-14T12:50:23.525Z,9.67
2019-01-14T12:55:29.734Z,10.23
2019-01-14T13:00:36.030Z,10.87
2019-01-14T13:05:42.236Z,8.00
2019-01-14T13:10:48.528Z,9.97
2019-01-14T13:16:00.012Z,10.93
2019-01-14T13:21:07.578Z,4.97
2019-01-14T13:26:13.846Z,5.77
2019-01-14T13:31:20.139Z,6.53
2019-01-14T13:36:26.349Z,7.37
2019-01-14T13:41:32.572Z,6.60
2019-01-14T13:46:38.979Z,6.77
2019-01-14T13:51:46.974Z,7.73
2019-01-14T13:56:52.933Z,8.70
2019-01-14T14:01:59.088Z,8.43
2019-01-14T14:07:05.227Z,6.97
2019-01-14T14:12:11.439Z,7.27
2019-01-14T14:17:17.559Z,6.30
2019-01-14T14:22:23.735Z,5.63
2019-01-14T14:27:29.823Z,8.03
2019-01-14T14:32:35.952Z,9.60
2019-01-14T14:37:42.078Z,7.67
2019-01-14T14:42:48.878Z,9.40
2019-01-14T14:47:55.003Z,8.37
2019-01-14T14:53:01.109Z,10.73
2019-01-14T14:58:07.263Z,13.27
2019-01-14T15:03:13.440Z,9.97
2019-01-14T15:08:19.506Z,11.23
2019-01-14T15:13:25.654Z,6.20
2019-01-14T15:18:31.946Z,10.13
2019-01-14T15:23:38.021Z,9.83
2019-01-14T15:28:44.119Z,6.13
2019-01-14T15:33:50.262Z,7.90
2019-01-14T15:38:56.476Z,9.83
2019-01-14T15:44:02.705Z,6.20
2019-01-14T15:49:09.434Z,10.10
2019-01-14T15:54:15.587Z,9.97
2019-01-14T15:59:21.718Z,6.57
2019-01-14T16:04:27.807Z,12.43
2019-01-14T16:09:34.059Z,10.40
2019-01-14T16:14:40.640Z,10.70
2019-01-14T16:19:48.919Z,9.77
2019-01-14T16:24:55.051Z,12.73
2019-01-14T16:30:01.096Z,7.73
2019-01-14T16:35:07.313Z,8.67
2019-01-14T16:40:17.982Z,9.00
2019-01-14T16:45:24.436Z,9.87
2019-01-14T16:50:30.539Z,8.27
2019-01-14T16:55:40.471Z,8.87
2019-01-14T17:00:46.620Z,8.57
2019-01-14T17:05:54.852Z,6.67
2019-01-14T17:11:00.779Z,12.07
2019-01-14T17:16:07.170Z,8.13
2019-01-14T17:21:13.386Z,7.63
2019-01-14T17:26:19.569Z,6.30
2019-01-14T17:31:25.684Z,11.17
2019-01-14T17:36:31.890Z,7.27
2019-01-14T17:41:39.074Z,13.83
2019-01-14T17:46:45.706Z,7.10
2019-01-14T17:51:51.943Z,9.80
2019-01-14T17:56:58.081Z,9.57
2019-01-14T18:02:04.565Z,8.77
2019-01-14T18:07:10.744Z,8.37
2019-01-14T18:12:16.914Z,5.33
2019-01-14T18:17:23.176Z,6.80
2019-01-14T18:22:29.474Z,10.83
2019-01-14T18:27:35.965Z,8.27
2019-01-14T18:32:42.184Z,7.63
2019-01-14T18:37:48.382Z,7.97
2019-01-14T18:42:54.595Z,7.63
2019-01-14T18:48:01.149Z,5.83
2019-01-14T18:53:07.251Z,4.73
2019-01-14T18:58:13.530Z,6.97
2019-01-14T19:03:19.750Z,6.67
2019-01-14T19:08:26.410Z,8.00
2019-01-14T19:13:32.915Z,8.67
2019-01-14T19:18:39.167Z,8.77
2019-01-14T19:23:45.280Z,7.17
2019-01-14T19:28:52.039Z,9.43
2019-01-14T19:33:58.421Z,11.80
2019-01-14T19:39:08.459Z,9.93
2019-01-14T19:44:16.531Z,7.57
2019-01-14T19:49:22.783Z,11.70
2019-01-14T19:54:29.040Z,7.90
2019-01-14T19:59:35.235Z,10.43
2019-01-14T20:04:41.551Z,14.47
2019-01-14T20:09:47.922Z,9.87
2019-01-14T20:14:54.519Z,8.93
2019-01-14T20:20:00.690Z,10.30
2019-01-14T20:25:08.142Z,12.20
2019-01-14T20:30:22.482Z,7.70
2019-01-14T20:35:28.739Z,5.33
2019-01-14T20:40:35.109Z,7.33
2019-01-14T20:45:41.498Z,6.73
2019-01-14T20:50:47.749Z,11.33
2019-01-14T20:55:54.361Z,6.70
2019-01-14T21:01:02.157Z,4.77
2019-01-14T21:06:08.568Z,3.70
2019-01-14T21:11:14.738Z,7.87
2019-01-14T21:16:21.013Z,7.60
2019-01-14T21:21:27.240Z,7.77
2019-01-14T21:26:33.790Z,7.70
2019-01-14T21:31:40.183Z,9.57
2019-01-14T21:36:46.451Z,12.00
2019-01-14T21:41:53.127Z,7.90
2019-01-14T21:46:59.455Z,10.37
2019-01-14T21:52:05.792Z,8.40
2019-01-14T21:57:11.927Z,7.83
2019-01-14T22:02:18.050Z,8.13
2019-01-14T22:07:24.292Z,9.00
2019-01-14T22:12:30.540Z,9.57
2019-01-14T22:17:38.497Z,11.43
2019-01-14T22:22:44.842Z,7.53
2019-01-14T22:27:51.265Z,11.63
2019-01-14T22:32:57.581Z,7.03
2019-01-14T22:38:03.803Z,7.53
2019-01-14T22:43:09.942Z,8.30
2019-01-14T22:48:16.145Z,7.13
2019-01-14T22:53:22.451Z,10.40
2019-01-14T22:58:28.689Z,9.63
2019-01-14T23:03:35.020Z,11.27
2019-01-14T23:08:42.355Z,5.90
2019-01-14T23:13:48.441Z,7.17
2019-01-14T23:18:54.862Z,12.30
2019-01-14T23:24:01.031Z,8.00
2019-01-14T23:29:07.190Z,8.27
2019-01-14T23:34:13.418Z,9.77
2019-01-14T23:39:19.692Z,5.90
2019-01-14T23:44:25.874Z,7.73
2019-01-14T23:49:32.006Z,6.93
2019-01-14T23:54:38.217Z,8.50
2019-01-14T23:59:44.280Z,4.70
