createdAt,value
2018-09-15T00:05:11.134Z,119679.14
2018-09-15T00:10:29.978Z,119679.14
2018-09-15T00:15:48.772Z,119679.14
2018-09-15T00:21:07.527Z,119679.14
2018-09-15T00:26:26.056Z,119679.14
2018-09-15T00:31:44.844Z,119679.14
2018-09-15T00:37:05.124Z,119679.14
2018-09-15T00:42:24.598Z,119679.14
2018-09-15T00:47:43.656Z,119679.14
2018-09-15T00:53:02.428Z,119679.14
2018-09-15T00:58:20.983Z,119679.14
2018-09-15T01:03:39.837Z,119679.14
2018-09-15T01:08:58.862Z,119679.14
2018-09-15T01:14:17.550Z,119679.14
2018-09-15T01:19:36.412Z,119679.14
2018-09-15T01:24:55.039Z,119679.14
2018-09-15T01:30:13.682Z,119679.14
2018-09-15T01:35:32.531Z,119679.14
2018-09-15T01:40:51.056Z,119679.14
2018-09-15T01:46:09.759Z,119679.14
2018-09-15T01:51:29.889Z,119679.14
2018-09-15T01:56:49.201Z,119679.14
2018-09-15T02:02:07.727Z,119679.14
2018-09-15T02:07:26.277Z,119679.14
2018-09-15T02:12:44.970Z,119679.14
2018-09-15T02:18:03.592Z,119679.14
2018-09-15T02:23:22.167Z,119679.14
2018-09-15T02:28:40.707Z,119679.14
2018-09-15T02:34:00.291Z,119679.14
2018-09-15T02:39:18.932Z,119679.14
2018-09-15T02:44:37.669Z,119679.14
2018-09-15T02:49:56.260Z,119679.14
2018-09-15T02:55:16.234Z,119679.14
2018-09-15T03:00:34.759Z,119679.14
2018-09-15T03:05:53.918Z,119679.14
2018-09-15T03:11:12.422Z,119679.14
2018-09-15T03:16:31.730Z,119679.14
2018-09-15T03:21:51.149Z,119679.14
2018-09-15T03:27:09.894Z,119679.14
2018-09-15T03:32:28.727Z,119679.14
2018-09-15T03:37:47.299Z,119679.14
2018-09-15T03:43:06.881Z,119679.14
2018-09-15T03:48:25.766Z,119679.14
2018-09-15T03:53:44.965Z,119679.14
2018-09-15T03:59:04.153Z,119679.14
2018-09-15T04:04:23.034Z,119679.14
2018-09-15T04:09:41.651Z,119679.14
2018-09-15T04:15:00.308Z,119679.14
2018-09-15T04:20:18.860Z,119679.14
2018-09-15T04:25:37.678Z,119679.14
2018-09-15T04:30:56.262Z,119679.14
2018-09-15T04:36:15.524Z,119679.14
2018-09-15T04:41:34.139Z,119679.14
2018-09-15T04:46:52.654Z,119679.14
2018-09-15T04:52:11.636Z,119679.14
2018-09-15T04:57:30.881Z,119679.14
2018-09-15T05:02:49.471Z,119679.14
2018-09-15T05:08:08.007Z,119679.14
2018-09-15T05:13:27.159Z,119679.14
2018-09-15T05:18:45.721Z,119679.14
2018-09-15T05:24:04.304Z,119679.14
2018-09-15T05:29:23.043Z,119679.14
2018-09-15T05:34:41.682Z,119679.14
2018-09-15T05:45:18.307Z,119679.14
2018-09-15T05:50:36.881Z,119679.14
2018-09-15T05:55:56.631Z,119679.14
2018-09-15T06:01:15.211Z,119679.14
2018-09-15T06:06:34.036Z,119679.14
2018-09-15T06:11:53.616Z,119679.14
2018-09-15T06:17:12.117Z,119679.14
2018-09-15T06:22:30.651Z,119679.14
2018-09-15T06:27:49.325Z,119679.14
2018-09-15T06:33:07.907Z,119679.14
2018-09-15T06:38:26.468Z,119679.14
2018-09-15T06:43:45.148Z,119679.14
2018-09-15T06:49:04.354Z,119679.14
2018-09-15T06:54:23.902Z,119679.14
2018-09-15T06:59:42.566Z,119679.14
2018-09-15T07:29:31.586Z,100683.49
2018-09-15T07:34:50.169Z,100675.09
2018-09-15T07:40:08.673Z,100687.05
2018-09-15T07:45:27.289Z,100701.55
2018-09-15T07:50:45.815Z,100711.48
2018-09-15T07:56:04.345Z,100716.65
2018-09-15T08:01:22.877Z,100716.55
2018-09-15T08:06:41.394Z,100725.52
2018-09-15T08:11:59.934Z,100722.35
2018-09-15T08:17:18.463Z,100722.52
2018-09-15T08:22:37.020Z,100718.95
2018-09-15T08:27:55.645Z,100722.09
2018-09-15T08:38:31.723Z,100726.77
2018-09-15T08:43:50.307Z,100735.92
2018-09-15T08:49:09.101Z,100746.30
2018-09-15T08:54:27.678Z,100753.30
2018-09-15T08:59:46.981Z,100751.12
2018-09-15T09:05:05.600Z,100752.00
2018-09-15T09:10:24.306Z,100748.02
2018-09-15T09:15:42.779Z,100747.33
2018-09-15T09:21:01.287Z,100751.36
2018-09-15T09:26:19.926Z,100754.03
2018-09-15T09:31:38.371Z,100756.34
2018-09-15T09:36:57.555Z,100762.27
2018-09-15T09:42:16.664Z,100771.55
2018-09-15T09:47:35.237Z,100768.23
2018-09-15T09:52:53.776Z,100766.64
2018-09-15T09:58:12.940Z,100772.90
2018-09-15T10:03:31.579Z,100768.44
2018-09-15T10:08:50.144Z,100787.73
2018-09-15T10:14:08.657Z,100786.70
2018-09-15T10:19:27.326Z,100788.55
2018-09-15T10:24:45.936Z,100777.67
2018-09-15T10:30:05.647Z,100784.70
2018-09-15T10:35:24.264Z,100773.30
2018-09-15T10:40:42.816Z,100766.48
2018-09-15T10:46:01.509Z,100770.53
2018-09-15T10:51:19.992Z,100761.61
2018-09-15T10:56:38.713Z,100771.88
2018-09-15T11:01:57.311Z,100767.11
2018-09-15T11:07:16.635Z,100759.75
2018-09-15T11:12:35.170Z,100764.30
2018-09-15T11:17:53.726Z,100760.09
2018-09-15T11:23:13.514Z,100760.75
2018-09-15T11:28:32.155Z,100748.16
2018-09-15T11:33:50.735Z,100748.04
2018-09-15T11:39:10.906Z,100747.19
2018-09-15T11:44:29.406Z,100739.06
2018-09-15T11:49:47.933Z,100753.05
2018-09-15T11:55:06.596Z,100748.69
2018-09-15T12:00:27.916Z,100747.69
2018-09-15T12:05:46.475Z,100760.47
2018-09-15T12:11:05.060Z,100754.22
2018-09-15T12:16:23.634Z,100764.39
2018-09-15T12:21:43.076Z,100779.19
2018-09-15T12:27:01.570Z,100766.73
2018-09-15T12:32:20.103Z,100772.05
2018-09-15T12:37:38.673Z,100778.92
2018-09-15T12:42:57.176Z,100768.14
2018-09-15T12:48:15.725Z,100774.41
2018-09-15T12:53:34.218Z,100767.42
2018-09-15T12:58:53.042Z,100773.53
2018-09-15T13:04:11.866Z,100783.74
2018-09-15T13:09:31.194Z,100784.37
2018-09-15T13:14:49.825Z,100773.09
2018-09-15T13:20:08.691Z,100789.16
2018-09-15T13:25:27.330Z,100793.14
2018-09-15T13:30:45.835Z,100799.23
2018-09-15T13:36:04.564Z,100797.48
2018-09-15T13:41:23.169Z,100789.62
2018-09-15T13:46:41.773Z,100775.20
2018-09-15T13:52:00.326Z,100786.09
2018-09-15T13:57:19.129Z,100788.66
2018-09-15T14:02:43.970Z,100792.20
2018-09-15T14:08:03.266Z,100793.01
2018-09-15T14:13:21.835Z,100802.27
2018-09-15T14:18:40.481Z,100802.05
2018-09-15T14:29:27.469Z,100794.11
2018-09-15T14:34:47.724Z,100784.30
2018-09-15T14:40:06.735Z,100784.33
2018-09-15T14:45:26.679Z,100786.20
2018-09-15T14:50:45.247Z,100783.05
2018-09-15T14:56:03.907Z,100783.52
2018-09-15T15:01:22.445Z,100784.07
2018-09-15T15:06:40.945Z,100781.53
2018-09-15T15:11:59.459Z,100787.12
2018-09-15T15:17:17.979Z,100783.89
2018-09-15T15:22:37.239Z,100783.25
2018-09-15T15:27:55.779Z,100772.20
2018-09-15T15:33:14.367Z,100763.38
2018-09-15T15:38:33.286Z,100773.14
2018-09-15T15:43:51.819Z,100778.33
2018-09-15T15:49:11.050Z,100785.40
2018-09-15T15:54:29.633Z,100782.63
2018-09-15T15:59:48.251Z,100781.38
2018-09-15T16:05:07.812Z,100775.86
2018-09-15T16:10:26.429Z,100774.55
2018-09-15T16:15:44.986Z,100772.66
2018-09-15T16:21:03.503Z,100769.73
2018-09-15T16:26:22.075Z,100771.52
2018-09-15T16:31:40.693Z,100776.66
2018-09-15T16:36:59.215Z,100765.67
2018-09-15T16:42:17.746Z,100775.74
2018-09-15T16:47:36.714Z,100777.42
2018-09-15T16:52:55.267Z,100773.56
2018-09-15T16:58:14.568Z,100781.05
2018-09-15T17:03:33.156Z,100772.41
2018-09-15T17:08:51.689Z,100778.52
2018-09-15T17:14:10.283Z,100775.93
2018-09-15T17:19:30.413Z,100774.12
2018-09-15T17:24:48.951Z,100781.22
2018-09-15T17:30:08.135Z,100783.82
2018-09-15T17:35:26.702Z,100782.89
2018-09-15T17:40:45.262Z,100777.58
2018-09-15T17:46:04.058Z,100790.09
2018-09-15T17:51:22.805Z,100793.91
2018-09-15T17:56:41.387Z,100802.38
2018-09-15T18:01:59.960Z,100805.64
2018-09-15T18:07:18.880Z,100810.41
2018-09-15T18:12:38.441Z,100815.69
2018-09-15T18:17:57.008Z,100807.36
2018-09-15T18:23:15.576Z,100817.45
2018-09-15T18:28:34.471Z,100822.64
2018-09-15T18:33:53.068Z,100825.59
2018-09-15T18:39:12.029Z,100832.13
2018-09-15T18:44:30.569Z,100835.56
2018-09-15T18:49:49.931Z,100836.52
2018-09-15T18:55:08.544Z,100843.99
2018-09-15T19:00:27.453Z,100837.39
2018-09-15T19:05:47.026Z,100859.23
2018-09-15T19:11:05.825Z,100861.06
2018-09-15T19:16:24.400Z,100861.47
2018-09-15T19:21:43.598Z,100866.51
2018-09-15T19:27:02.208Z,100869.42
2018-09-15T19:32:20.763Z,100865.94
2018-09-15T19:37:39.371Z,100867.34
2018-09-15T19:42:58.509Z,100876.16
2018-09-15T19:48:17.124Z,100880.64
2018-09-15T19:53:35.832Z,100884.30
2018-09-15T19:58:54.376Z,100887.29
2018-09-15T20:04:13.126Z,100884.35
2018-09-15T20:09:31.642Z,100883.70
2018-09-15T20:14:50.258Z,100881.47
2018-09-15T20:20:07.542Z,100893.32
2018-09-15T20:25:26.262Z,100890.72
2018-09-15T20:30:45.476Z,100894.69
2018-09-15T20:36:04.279Z,100896.66
2018-09-15T20:41:22.847Z,100889.70
2018-09-15T20:46:41.398Z,100884.33
2018-09-15T20:51:59.954Z,100886.25
2018-09-15T20:57:18.608Z,100890.70
2018-09-15T21:02:37.257Z,100890.93
2018-09-15T21:07:55.836Z,100897.10
2018-09-15T21:13:14.451Z,100890.47
2018-09-15T21:18:33.343Z,100889.72
2018-09-15T21:23:51.969Z,100885.84
2018-09-15T21:29:10.898Z,100875.84
2018-09-15T21:34:29.563Z,100887.62
2018-09-15T21:39:48.135Z,100889.27
2018-09-15T21:45:07.752Z,100890.58
2018-09-15T21:50:26.868Z,100890.95
2018-09-15T21:55:45.379Z,100893.27
2018-09-15T22:01:04.768Z,100898.14
2018-09-15T22:06:23.289Z,100895.44
2018-09-15T22:11:42.583Z,100888.77
2018-09-15T22:17:01.748Z,100895.50
2018-09-15T22:22:20.755Z,100894.59
2018-09-15T22:27:39.267Z,100893.39
2018-09-15T22:32:57.858Z,100892.81
2018-09-15T22:38:16.362Z,100897.72
2018-09-15T22:43:34.975Z,100894.70
2018-09-15T22:48:53.550Z,100892.36
2018-09-15T22:54:12.128Z,100888.73
2018-09-15T22:59:31.565Z,100877.56
2018-09-15T23:04:50.100Z,100883.59
2018-09-15T23:10:08.651Z,100876.36
2018-09-15T23:15:27.799Z,100875.17
2018-09-15T23:20:46.380Z,100874.61
2018-09-15T23:26:05.432Z,100883.33
2018-09-15T23:31:24.114Z,100877.59
2018-09-15T23:36:43.493Z,100877.87
2018-09-15T23:42:02.153Z,100875.16
2018-09-15T23:47:23.594Z,100877.69
2018-09-15T23:52:42.691Z,100869.85
2018-09-15T23:58:01.860Z,100869.66
