createdAt,value
2018-09-26T00:07:31.556Z,25.2
2018-09-26T00:17:30.786Z,25.1
2018-09-26T00:27:30.012Z,25.1
2018-09-26T00:37:29.242Z,25.1
2018-09-26T00:47:28.508Z,25.1
2018-09-26T00:57:27.684Z,25.1
2018-09-26T01:07:26.907Z,25.1
2018-09-26T01:17:26.125Z,25.1
2018-09-26T01:27:25.354Z,25.1
2018-09-26T01:37:24.580Z,25.1
2018-09-26T01:47:23.801Z,25.1
2018-09-26T01:57:23.025Z,25.1
2018-09-26T02:07:22.243Z,25
2018-09-26T02:17:21.479Z,25.1
2018-09-26T02:27:20.695Z,25
2018-09-26T02:37:19.920Z,25
2018-09-26T02:47:19.137Z,25
2018-09-26T02:57:18.366Z,25
2018-09-26T03:07:17.587Z,24.9
2018-09-26T03:17:16.808Z,24.9
2018-09-26T03:27:16.036Z,24.9
2018-09-26T03:37:15.261Z,24.9
2018-09-26T03:47:14.482Z,24.9
2018-09-26T03:57:13.706Z,24.9
2018-09-26T04:07:12.938Z,24.9
2018-09-26T04:17:12.152Z,24.9
2018-09-26T04:27:11.450Z,24.9
2018-09-26T04:37:10.604Z,24.9
2018-09-26T04:47:09.828Z,24.9
2018-09-26T04:57:09.047Z,24.9
2018-09-26T05:07:08.274Z,24.8
2018-09-26T05:17:07.498Z,24.8
2018-09-26T05:27:06.772Z,24.8
2018-09-26T05:37:05.944Z,24.9
2018-09-26T05:47:05.167Z,24.6
2018-09-26T05:57:04.384Z,24.9
2018-09-26T06:07:03.613Z,24.8
2018-09-26T06:17:02.834Z,24.8
2018-09-26T06:27:02.054Z,24.8
2018-09-26T06:37:01.280Z,24.7
2018-09-26T06:47:00.502Z,24.8
2018-09-26T06:56:59.724Z,24.9
2018-09-26T07:06:58.947Z,24.8
2018-09-26T07:16:58.170Z,24.7
2018-09-26T07:26:57.399Z,24.7
2018-09-26T07:36:56.609Z,24.6
2018-09-26T07:46:55.838Z,24.6
2018-09-26T07:56:55.057Z,24.7
2018-09-26T08:06:54.279Z,24.6
2018-09-26T08:16:53.498Z,24.6
2018-09-26T08:26:52.724Z,24.6
2018-09-26T08:36:51.952Z,24.6
2018-09-26T08:46:51.166Z,24.6
2018-09-26T08:56:50.387Z,24.6
2018-09-26T09:06:49.608Z,24.6
2018-09-26T09:16:48.831Z,24.6
2018-09-26T09:26:48.096Z,24.7
2018-09-26T09:36:47.273Z,24.6
2018-09-26T09:46:46.501Z,24.6
2018-09-26T09:56:45.717Z,24.6
2018-09-26T10:06:44.938Z,24.6
2018-09-26T10:16:44.159Z,24.6
2018-09-26T10:26:43.377Z,24.6
2018-09-26T10:36:42.652Z,24.6
2018-09-26T10:46:41.877Z,24.6
2018-09-26T10:56:41.082Z,24.5
2018-09-26T11:06:40.266Z,24.5
2018-09-26T11:16:39.487Z,24.5
2018-09-26T11:26:38.766Z,24.5
2018-09-26T11:36:37.924Z,24.5
2018-09-26T11:46:37.148Z,24.6
2018-09-26T11:56:36.372Z,24.5
2018-09-26T12:06:35.693Z,24.5
2018-09-26T12:16:34.807Z,24.6
2018-09-26T12:26:34.047Z,24.5
2018-09-26T12:36:33.251Z,24.6
2018-09-26T12:46:32.475Z,24.6
2018-09-26T12:56:31.693Z,24.5
2018-09-26T13:06:31.069Z,24.4
2018-09-26T13:16:30.135Z,24.5
2018-09-26T13:26:29.354Z,24.5
2018-09-26T13:36:28.578Z,24.5
2018-09-26T13:46:27.881Z,24.5
2018-09-26T13:56:27.009Z,24.5
2018-09-26T14:06:26.227Z,24.5
2018-09-26T14:16:25.499Z,24.5
2018-09-26T14:26:24.765Z,24.4
2018-09-26T14:36:23.989Z,24.4
2018-09-26T14:46:23.109Z,24.4
2018-09-26T14:56:22.418Z,24.4
2018-09-26T15:06:21.577Z,24.4
2018-09-26T15:16:20.834Z,24.4
2018-09-26T15:26:20.028Z,24.4
2018-09-26T15:36:19.245Z,24.4
2018-09-26T15:46:18.523Z,24.4
2018-09-26T15:56:17.701Z,24.4
2018-09-26T16:06:16.956Z,24.4
2018-09-26T16:16:16.103Z,24.4
2018-09-26T16:26:15.413Z,24.4
2018-09-26T16:36:14.592Z,24.4
2018-09-26T16:46:13.800Z,24.4
2018-09-26T16:56:13.030Z,24.4
2018-09-26T17:06:12.202Z,24.4
2018-09-26T17:16:11.408Z,24.4
2018-09-26T17:26:10.658Z,24.4
2018-09-26T17:36:09.933Z,24.4
2018-09-26T17:46:09.113Z,24.4
2018-09-26T17:56:08.292Z,24.4
2018-09-26T18:06:07.524Z,24.4
2018-09-26T18:16:06.738Z,24.4
2018-09-26T18:26:05.955Z,24.4
2018-09-26T18:36:05.184Z,24.4
2018-09-26T18:46:04.406Z,24.4
2018-09-26T18:56:03.620Z,24.4
2018-09-26T19:06:02.842Z,24.4
2018-09-26T19:16:02.068Z,24.4
2018-09-26T19:26:01.287Z,24.4
2018-09-26T19:36:00.514Z,24.4
2018-09-26T19:45:59.736Z,24.4
2018-09-26T19:55:58.999Z,24.4
2018-09-26T20:05:58.172Z,24.4
2018-09-26T20:15:57.387Z,24.3
2018-09-26T20:25:56.608Z,24.4
2018-09-26T20:35:55.830Z,24.3
2018-09-26T20:45:55.052Z,24.4
2018-09-26T20:55:54.274Z,24.3
2018-09-26T21:05:53.494Z,24.3
2018-09-26T21:15:52.716Z,24.4
2018-09-26T21:25:51.942Z,24.3
2018-09-26T21:35:51.149Z,24.3
2018-09-26T21:45:50.373Z,24.3
2018-09-26T21:55:49.594Z,24.3
2018-09-26T22:05:48.813Z,24.3
2018-09-26T22:15:48.028Z,24.3
2018-09-26T22:25:47.249Z,24.3
2018-09-26T22:35:46.472Z,24.3
2018-09-26T22:45:45.695Z,24.3
2018-09-26T22:55:44.914Z,24.3
2018-09-26T23:05:44.128Z,24.2
2018-09-26T23:15:43.344Z,24.2
2018-09-26T23:25:42.573Z,24.2
2018-09-26T23:35:41.782Z,24.2
2018-09-26T23:45:41.001Z,24.2
2018-09-26T23:55:40.215Z,24.2
