createdAt,value
2022-08-22T00:01:10.835Z,103.44
2022-08-22T00:02:46.449Z,101.80
2022-08-22T00:02:53.828Z,100.39
2022-08-22T00:02:56.461Z,102.63
2022-08-22T00:03:01.451Z,104.55
2022-08-22T00:03:04.031Z,104.91
2022-08-22T00:03:11.074Z,101.23
2022-08-22T00:03:56.757Z,102.29
2022-08-22T00:06:31.203Z,103.96
2022-08-22T00:09:12.197Z,104.05
2022-08-22T00:11:52.794Z,104.07
2022-08-22T00:14:32.492Z,103.44
2022-08-22T00:17:13.211Z,102.94
2022-08-22T00:19:49.674Z,102.76
2022-08-22T00:22:27.230Z,103.73
2022-08-22T00:25:03.601Z,104.60
2022-08-22T00:27:44.891Z,103.47
2022-08-22T00:30:16.309Z,104.51
2022-08-22T00:32:56.128Z,104.78
2022-08-22T00:35:30.531Z,104.91
2022-08-22T00:38:08.259Z,102.65
2022-08-22T00:40:57.397Z,102.99
2022-08-22T00:43:58.515Z,103.47
2022-08-22T00:46:54.107Z,103.45
2022-08-22T00:49:50.331Z,103.73
2022-08-22T00:52:58.063Z,102.75
2022-08-22T00:55:42.481Z,104.34
2022-08-22T00:58:31.901Z,104.61
2022-08-22T01:01:06.830Z,105.17
2022-08-22T01:04:00.114Z,104.17
2022-08-22T01:06:45.149Z,104.65
2022-08-22T01:09:31.196Z,105.02
2022-08-22T01:12:33.223Z,103.70
2022-08-22T01:15:05.704Z,105.07
2022-08-22T01:17:56.229Z,103.70
2022-08-22T01:21:00.711Z,104.18
2022-08-22T01:24:02.191Z,104.36
2022-08-22T01:27:18.518Z,105.43
2022-08-22T01:30:08.218Z,102.85
2022-08-22T01:33:26.753Z,104.76
2022-08-22T01:36:43.411Z,104.69
2022-08-22T01:39:58.557Z,102.93
2022-08-22T01:42:43.026Z,103.41
2022-08-22T01:45:36.721Z,103.57
2022-08-22T01:48:11.771Z,103.32
2022-08-22T01:50:49.497Z,103.72
2022-08-22T01:53:24.737Z,103.43
2022-08-22T01:56:04.067Z,103.70
2022-08-22T01:58:34.920Z,103.78
2022-08-22T02:01:26.744Z,102.53
2022-08-22T02:04:01.552Z,100.35
2022-08-22T02:06:41.687Z,102.28
2022-08-22T02:09:23.782Z,101.65
2022-08-22T02:11:55.782Z,100.93
2022-08-22T02:14:46.125Z,101.82
2022-08-22T02:17:21.352Z,100.41
2022-08-22T02:19:58.608Z,101.86
2022-08-22T02:22:44.471Z,102.73
2022-08-22T02:25:22.634Z,101.58
2022-08-22T02:27:57.541Z,100.37
2022-08-22T02:30:31.652Z,99.77
2022-08-22T02:33:06.892Z,100.57
2022-08-22T02:35:41.181Z,98.28
2022-08-22T02:38:27.411Z,99.01
2022-08-22T02:41:14.574Z,98.96
2022-08-22T02:43:47.962Z,98.13
2022-08-22T02:46:27.895Z,99.74
2022-08-22T02:49:05.308Z,98.29
2022-08-22T02:51:44.046Z,98.48
2022-08-22T02:54:24.768Z,98.71
2022-08-22T02:57:02.789Z,97.74
2022-08-22T02:59:36.451Z,97.99
2022-08-22T03:02:34.738Z,96.92
2022-08-22T03:05:16.718Z,98.17
2022-08-22T03:07:50.153Z,98.22
2022-08-22T03:10:28.763Z,98.19
2022-08-22T03:13:11.688Z,98.35
2022-08-22T03:15:49.535Z,98.35
2022-08-22T03:18:26.066Z,98.93
2022-08-22T03:21:01.066Z,98.82
2022-08-22T03:23:37.819Z,99.02
2022-08-22T03:26:20.140Z,98.23
2022-08-22T03:28:59.363Z,98.62
2022-08-22T03:31:31.135Z,98.78
2022-08-22T03:34:22.393Z,99.74
2022-08-22T03:37:03.768Z,100.19
2022-08-22T03:39:53.554Z,99.61
2022-08-22T03:42:56.600Z,98.66
2022-08-22T03:45:59.105Z,99.55
2022-08-22T03:48:49.898Z,99.32
2022-08-22T03:51:33.844Z,98.91
2022-08-22T03:54:21.856Z,99.96
2022-08-22T03:57:37.770Z,100.03
2022-08-22T04:00:30.377Z,98.97
2022-08-22T04:03:24.268Z,98.25
2022-08-22T04:06:25.912Z,98.06
2022-08-22T04:09:19.472Z,99.77
2022-08-22T04:12:01.690Z,100.00
2022-08-22T04:15:00.389Z,100.22
2022-08-22T04:18:14.598Z,99.47
2022-08-22T04:21:13.072Z,100.25
2022-08-22T04:24:03.458Z,100.75
2022-08-22T04:26:42.706Z,100.39
2022-08-22T04:29:24.044Z,97.64
2022-08-22T04:31:59.992Z,98.20
2022-08-22T04:34:35.552Z,99.01
2022-08-22T04:37:15.387Z,99.41
2022-08-22T04:39:52.484Z,98.67
2022-08-22T04:42:33.087Z,99.58
2022-08-22T04:45:15.082Z,99.42
2022-08-22T04:47:54.265Z,99.05
2022-08-22T04:50:30.925Z,99.64
2022-08-22T04:53:22.583Z,100.04
2022-08-22T04:56:03.019Z,99.60
2022-08-22T04:58:42.982Z,98.69
2022-08-22T05:01:18.683Z,99.18
2022-08-22T05:03:54.821Z,99.09
2022-08-22T05:06:28.706Z,99.13
2022-08-22T05:09:02.192Z,97.69
2022-08-22T05:11:36.530Z,97.35
2022-08-22T05:14:10.252Z,96.19
2022-08-22T05:16:43.142Z,94.23
2022-08-22T05:19:28.383Z,91.40
2022-08-22T05:22:07.370Z,91.24
2022-08-22T05:24:51.075Z,90.37
2022-08-22T05:27:22.450Z,89.33
2022-08-22T05:30:02.207Z,89.54
2022-08-22T05:32:35.642Z,89.89
2022-08-22T05:35:08.713Z,89.89
2022-08-22T05:37:42.452Z,89.99
2022-08-22T05:40:24.537Z,89.95
2022-08-22T05:42:57.721Z,89.86
2022-08-22T05:45:28.462Z,89.47
2022-08-22T05:48:04.383Z,88.23
2022-08-22T05:50:39.895Z,87.40
2022-08-22T05:53:15.165Z,87.20
2022-08-22T05:55:56.354Z,86.78
2022-08-22T05:58:50.231Z,86.59
2022-08-22T06:01:31.278Z,86.86
2022-08-22T06:04:10.099Z,85.69
2022-08-22T06:06:55.392Z,85.26
2022-08-22T06:09:35.286Z,84.71
2022-08-22T06:12:18.176Z,84.74
2022-08-22T06:15:03.515Z,85.45
2022-08-22T06:17:47.937Z,85.84
2022-08-22T06:20:21.201Z,86.78
2022-08-22T06:22:54.083Z,87.23
2022-08-22T06:25:27.408Z,87.28
2022-08-22T06:28:05.074Z,87.49
2022-08-22T06:30:35.219Z,87.57
2022-08-22T06:33:12.320Z,87.38
2022-08-22T06:36:02.101Z,87.49
2022-08-22T06:38:33.545Z,87.27
2022-08-22T06:41:09.115Z,88.01
2022-08-22T06:43:43.633Z,89.62
2022-08-22T06:46:17.639Z,89.33
2022-08-22T06:48:46.814Z,88.62
2022-08-22T06:51:25.018Z,89.66
2022-08-22T06:53:58.057Z,90.52
2022-08-22T06:56:34.987Z,90.21
2022-08-22T06:59:10.181Z,91.63
2022-08-22T07:01:47.650Z,91.95
2022-08-22T07:04:16.923Z,91.37
2022-08-22T07:06:50.097Z,92.53
2022-08-22T07:09:24.381Z,91.69
2022-08-22T07:11:59.640Z,92.13
2022-08-22T07:14:33.255Z,91.25
2022-08-22T07:17:04.814Z,93.46
2022-08-22T07:19:42.692Z,94.25
2022-08-22T07:22:14.729Z,94.22
2022-08-22T07:24:48.367Z,94.34
2022-08-22T07:27:30.847Z,93.96
2022-08-22T07:30:10.019Z,96.46
2022-08-22T07:32:47.593Z,94.52
2022-08-22T07:35:29.900Z,94.72
2022-08-22T07:38:16.745Z,96.42
2022-08-22T07:40:56.741Z,98.42
2022-08-22T07:43:40.278Z,99.26
2022-08-22T07:46:23.817Z,96.87
2022-08-22T07:49:09.112Z,95.13
2022-08-22T07:51:53.925Z,96.87
2022-08-22T07:54:33.753Z,98.26
2022-08-22T07:57:05.917Z,95.75
2022-08-22T07:59:37.031Z,98.08
2022-08-22T08:02:13.610Z,100.88
2022-08-22T08:04:43.585Z,96.82
2022-08-22T08:07:16.059Z,97.54
2022-08-22T08:09:51.793Z,101.46
2022-08-22T08:12:27.507Z,101.80
2022-08-22T08:14:56.863Z,100.32
2022-08-22T08:17:34.461Z,98.66
2022-08-22T08:20:08.027Z,99.15
2022-08-22T08:22:42.125Z,101.32
2022-08-22T08:25:15.749Z,100.19
2022-08-22T08:28:02.514Z,99.53
2022-08-22T08:30:39.649Z,101.67
2022-08-22T08:33:24.757Z,101.33
2022-08-22T08:36:02.551Z,100.92
2022-08-22T08:38:37.149Z,99.45
2022-08-22T08:41:32.189Z,102.03
2022-08-22T08:44:11.167Z,100.96
2022-08-22T08:47:00.141Z,100.48
2022-08-22T08:49:44.183Z,100.23
2022-08-22T08:52:44.547Z,100.90
2022-08-22T08:55:26.774Z,100.21
2022-08-22T08:58:12.278Z,102.32
2022-08-22T09:01:07.633Z,102.36
2022-08-22T09:04:15.306Z,100.76
2022-08-22T09:07:03.784Z,102.96
2022-08-22T09:09:52.381Z,100.35
2022-08-22T09:12:56.100Z,103.15
2022-08-22T09:15:41.724Z,101.83
2022-08-22T09:18:49.112Z,100.36
2022-08-22T09:21:38.040Z,101.64
2022-08-22T09:28:02.472Z,101.86
2022-08-22T09:30:54.131Z,102.99
2022-08-22T09:33:32.190Z,102.51
2022-08-22T09:36:05.225Z,101.43
2022-08-22T09:38:53.856Z,101.38
2022-08-22T09:41:34.401Z,100.06
2022-08-22T09:44:15.433Z,102.72
2022-08-22T09:47:04.935Z,101.54
2022-08-22T09:49:46.826Z,101.57
2022-08-22T09:52:34.089Z,100.79
2022-08-22T09:55:16.230Z,100.79
2022-08-22T09:57:53.650Z,100.50
2022-08-22T10:00:28.510Z,100.99
2022-08-22T10:03:10.550Z,101.25
2022-08-22T10:05:47.047Z,100.33
2022-08-22T10:08:31.087Z,96.70
2022-08-22T10:11:24.971Z,96.21
2022-08-22T10:14:01.162Z,97.38
2022-08-22T10:16:44.049Z,94.33
2022-08-22T10:19:30.565Z,96.75
2022-08-22T10:22:30.227Z,94.39
2022-08-22T10:25:42.130Z,93.97
2022-08-22T10:28:20.538Z,93.05
2022-08-22T10:31:12.663Z,89.72
2022-08-22T10:33:49.060Z,89.64
2022-08-22T10:36:26.744Z,92.09
2022-08-22T10:39:01.451Z,86.79
2022-08-22T10:41:45.495Z,80.14
2022-08-22T10:44:20.666Z,87.38
2022-08-22T10:46:55.423Z,83.59
2022-08-22T10:49:33.493Z,85.12
2022-08-22T10:52:16.992Z,86.38
2022-08-22T10:54:53.567Z,86.22
2022-08-22T10:57:52.077Z,89.88
2022-08-22T11:00:46.585Z,87.41
2022-08-22T11:03:27.576Z,83.88
2022-08-22T11:06:01.922Z,89.36
2022-08-22T11:08:56.178Z,82.51
2022-08-22T11:11:40.641Z,86.63
2022-08-22T11:14:50.704Z,84.48
2022-08-22T11:17:55.592Z,85.96
2022-08-22T11:20:33.607Z,84.51
2022-08-22T11:23:22.909Z,79.83
2022-08-22T11:25:57.569Z,75.81
2022-08-22T11:28:58.057Z,75.46
2022-08-22T11:31:51.980Z,75.29
2022-08-22T11:34:36.624Z,77.57
2022-08-22T11:37:15.594Z,78.19
2022-08-22T11:39:48.994Z,76.68
2022-08-22T11:42:29.525Z,79.17
2022-08-22T11:45:01.383Z,76.90
2022-08-22T11:47:35.609Z,77.30
2022-08-22T11:50:13.415Z,77.69
2022-08-22T11:53:19.514Z,79.70
2022-08-22T11:56:00.907Z,76.76
2022-08-22T11:58:46.338Z,74.93
2022-08-22T12:01:19.200Z,75.20
2022-08-22T12:04:12.844Z,74.34
2022-08-22T12:07:04.720Z,77.01
2022-08-22T12:09:56.298Z,74.95
2022-08-22T12:12:42.284Z,74.02
2022-08-22T12:15:21.298Z,75.64
2022-08-22T12:18:28.693Z,73.30
2022-08-22T12:21:36.852Z,72.21
2022-08-22T12:24:22.154Z,72.56
2022-08-22T12:27:18.400Z,72.63
2022-08-22T12:30:14.380Z,74.35
2022-08-22T12:33:22.046Z,71.96
2022-08-22T12:36:18.764Z,69.46
2022-08-22T12:39:01.718Z,71.17
2022-08-22T12:42:04.339Z,69.78
2022-08-22T12:44:51.240Z,69.20
2022-08-22T12:47:37.170Z,67.78
2022-08-22T12:50:28.451Z,68.94
2022-08-22T12:53:28.424Z,66.72
2022-08-22T12:56:06.336Z,67.62
2022-08-22T12:59:02.422Z,69.95
2022-08-22T13:01:43.018Z,71.87
2022-08-22T13:04:31.023Z,69.49
2022-08-22T13:07:19.222Z,68.24
2022-08-22T13:09:53.472Z,66.67
2022-08-22T13:12:31.804Z,68.17
2022-08-22T13:15:23.813Z,68.06
2022-08-22T13:17:54.404Z,65.75
2022-08-22T13:20:27.910Z,68.22
2022-08-22T13:23:13.408Z,68.64
2022-08-22T13:26:07.619Z,67.14
2022-08-22T13:28:44.302Z,66.92
2022-08-22T13:31:26.714Z,69.75
2022-08-22T13:34:04.268Z,67.68
2022-08-22T13:36:43.166Z,72.14
2022-08-22T13:39:29.818Z,71.32
2022-08-22T13:42:01.524Z,67.66
2022-08-22T13:44:32.130Z,71.68
2022-08-22T13:47:14.314Z,67.11
2022-08-22T13:49:50.436Z,67.32
2022-08-22T13:52:30.150Z,66.93
2022-08-22T13:55:03.688Z,67.95
2022-08-22T13:57:51.010Z,70.87
2022-08-22T14:01:08.994Z,66.81
2022-08-22T14:03:48.508Z,69.24
2022-08-22T14:06:36.930Z,67.48
2022-08-22T14:09:29.342Z,71.30
2022-08-22T14:12:12.679Z,66.94
2022-08-22T14:14:46.022Z,68.01
2022-08-22T14:17:21.723Z,66.77
2022-08-22T14:19:59.643Z,64.14
2022-08-22T14:22:36.896Z,63.98
2022-08-22T14:25:11.777Z,63.43
2022-08-22T14:27:59.697Z,65.04
2022-08-22T14:30:33.846Z,61.60
2022-08-22T14:33:09.884Z,61.91
2022-08-22T14:35:43.702Z,62.89
2022-08-22T14:38:37.887Z,61.83
2022-08-22T14:41:08.780Z,60.38
2022-08-22T14:43:49.914Z,65.37
2022-08-22T14:46:29.408Z,62.50
2022-08-22T14:49:24.758Z,61.74
2022-08-22T14:52:02.162Z,63.05
2022-08-22T14:54:33.733Z,67.42
2022-08-22T14:57:10.117Z,59.97
2022-08-22T14:59:50.324Z,61.31
2022-08-22T15:02:28.768Z,59.95
2022-08-22T15:05:01.537Z,60.13
2022-08-22T15:07:33.349Z,62.26
2022-08-22T15:10:11.902Z,58.51
2022-08-22T15:12:48.309Z,60.23
2022-08-22T15:15:32.565Z,59.66
2022-08-22T15:18:19.793Z,60.36
2022-08-22T15:20:52.094Z,58.06
2022-08-22T15:23:25.349Z,56.84
2022-08-22T15:26:04.960Z,58.77
2022-08-22T15:28:52.542Z,57.93
2022-08-22T15:31:25.585Z,57.71
2022-08-22T15:34:08.019Z,60.05
2022-08-22T15:36:57.587Z,58.54
2022-08-22T15:39:31.876Z,57.91
2022-08-22T15:42:05.285Z,59.38
2022-08-22T15:44:36.596Z,59.29
2022-08-22T15:47:30.419Z,63.53
2022-08-22T15:50:08.777Z,62.79
2022-08-22T15:53:09.764Z,59.05
2022-08-22T15:55:44.584Z,59.05
2022-08-22T15:58:24.193Z,59.44
2022-08-22T16:01:19.641Z,60.40
2022-08-22T16:03:56.490Z,64.66
2022-08-22T16:06:51.198Z,66.83
2022-08-22T16:09:36.322Z,67.07
2022-08-22T16:12:12.072Z,68.43
2022-08-22T16:14:53.574Z,71.80
2022-08-22T16:17:53.458Z,70.18
2022-08-22T16:20:59.228Z,70.74
2022-08-22T16:23:28.591Z,71.00
2022-08-22T16:26:15.500Z,68.20
2022-08-22T16:28:58.896Z,64.42
2022-08-22T16:31:33.966Z,66.87
2022-08-22T16:34:27.923Z,68.07
2022-08-22T16:37:29.244Z,71.84
2022-08-22T16:40:16.617Z,73.74
2022-08-22T16:42:49.876Z,73.68
2022-08-22T16:45:24.501Z,67.51
2022-08-22T16:47:58.260Z,68.20
2022-08-22T16:50:41.024Z,71.65
2022-08-22T16:53:32.420Z,73.01
2022-08-22T16:56:25.772Z,71.67
2022-08-22T16:59:24.062Z,70.48
2022-08-22T17:02:15.684Z,65.80
2022-08-22T17:05:04.316Z,63.36
2022-08-22T17:07:47.135Z,67.18
2022-08-22T17:10:31.434Z,74.08
2022-08-22T17:13:14.223Z,73.36
2022-08-22T17:15:58.673Z,74.51
2022-08-22T17:18:51.170Z,74.62
2022-08-22T17:21:27.086Z,77.16
2022-08-22T17:24:09.742Z,76.69
2022-08-22T17:27:05.817Z,77.97
2022-08-22T17:29:46.104Z,77.71
2022-08-22T17:32:26.039Z,79.08
2022-08-22T17:35:14.554Z,78.79
2022-08-22T17:37:56.651Z,78.50
2022-08-22T17:40:34.401Z,78.75
2022-08-22T17:43:33.565Z,78.81
2022-08-22T17:46:32.388Z,80.05
2022-08-22T17:49:10.274Z,81.94
2022-08-22T17:51:48.024Z,81.13
2022-08-22T17:54:29.851Z,81.17
2022-08-22T17:57:05.751Z,80.08
2022-08-22T17:59:45.612Z,80.01
2022-08-22T18:02:22.343Z,80.04
2022-08-22T18:05:07.201Z,80.98
2022-08-22T18:07:51.823Z,81.10
2022-08-22T18:10:31.499Z,81.49
2022-08-22T18:13:07.327Z,82.32
2022-08-22T18:15:44.573Z,83.85
2022-08-22T18:18:27.023Z,81.53
2022-08-22T18:21:07.224Z,82.99
2022-08-22T18:23:40.832Z,82.97
2022-08-22T18:26:25.650Z,82.22
2022-08-22T18:29:01.028Z,83.10
2022-08-22T18:31:39.506Z,84.02
2022-08-22T18:34:18.776Z,82.75
2022-08-22T18:36:57.104Z,83.58
2022-08-22T18:39:30.737Z,84.70
2022-08-22T18:42:07.203Z,82.35
2022-08-22T18:44:39.296Z,82.58
2022-08-22T18:47:20.092Z,84.84
2022-08-22T18:49:54.247Z,85.29
2022-08-22T18:52:40.883Z,86.22
2022-08-22T18:55:27.830Z,86.33
2022-08-22T18:58:22.423Z,89.69
2022-08-22T19:01:44.329Z,91.10
2022-08-22T19:04:54.303Z,86.87
2022-08-22T19:07:37.204Z,87.90
2022-08-22T19:10:34.497Z,84.90
2022-08-22T19:13:24.992Z,84.54
2022-08-22T19:16:12.765Z,84.95
2022-08-22T19:18:51.816Z,87.43
2022-08-22T19:21:42.264Z,86.86
2022-08-22T19:24:33.730Z,86.80
2022-08-22T19:27:25.161Z,91.68
2022-08-22T19:30:03.041Z,92.09
2022-08-22T19:33:04.057Z,91.18
2022-08-22T19:36:06.898Z,92.81
2022-08-22T19:39:09.191Z,93.34
2022-08-22T19:41:57.163Z,94.04
2022-08-22T19:44:49.943Z,95.44
2022-08-22T19:47:31.465Z,95.87
2022-08-22T19:50:14.639Z,96.24
2022-08-22T19:53:07.901Z,96.90
2022-08-22T19:55:53.193Z,96.68
2022-08-22T19:58:33.305Z,95.88
2022-08-22T20:01:25.097Z,96.55
2022-08-22T20:04:02.210Z,96.33
2022-08-22T20:06:44.411Z,95.36
2022-08-22T20:09:27.575Z,95.86
2022-08-22T20:12:04.708Z,95.49
2022-08-22T20:14:35.617Z,95.58
2022-08-22T20:17:16.465Z,94.46
2022-08-22T20:22:46.905Z,93.27
2022-08-22T20:25:42.454Z,92.25
2022-08-22T20:28:29.710Z,91.34
2022-08-22T20:31:00.451Z,90.73
2022-08-22T20:33:33.718Z,91.26
2022-08-22T20:36:06.745Z,91.47
2022-08-22T20:39:02.256Z,91.14
2022-08-22T20:41:35.154Z,90.89
2022-08-22T20:44:15.149Z,91.97
2022-08-22T20:46:54.985Z,91.20
2022-08-22T20:49:28.472Z,90.66
2022-08-22T20:52:01.579Z,90.79
2022-08-22T20:54:35.294Z,89.47
2022-08-22T20:57:16.075Z,88.76
2022-08-22T20:59:52.951Z,88.65
2022-08-22T21:02:25.309Z,88.08
2022-08-22T21:05:00.201Z,87.47
2022-08-22T21:07:35.821Z,87.15
2022-08-22T21:10:27.915Z,86.77
2022-08-22T21:13:10.645Z,86.48
2022-08-22T21:15:42.318Z,86.07
2022-08-22T21:18:13.142Z,86.13
2022-08-22T21:20:45.305Z,86.09
2022-08-22T21:23:17.196Z,85.82
2022-08-22T21:25:54.518Z,85.77
2022-08-22T21:28:33.854Z,85.40
2022-08-22T21:31:14.119Z,85.39
2022-08-22T21:33:44.996Z,85.09
2022-08-22T21:36:16.701Z,85.21
2022-08-22T21:38:54.044Z,85.32
2022-08-22T21:41:34.813Z,85.48
2022-08-22T21:44:29.669Z,85.22
2022-08-22T21:47:14.235Z,85.20
2022-08-22T21:50:02.266Z,85.00
2022-08-22T21:52:35.270Z,84.96
2022-08-22T21:55:28.443Z,85.31
2022-08-22T21:58:35.063Z,85.87
2022-08-22T22:01:27.557Z,86.69
2022-08-22T22:03:56.673Z,86.70
2022-08-22T22:06:24.995Z,86.94
2022-08-22T22:08:53.557Z,86.74
2022-08-22T22:11:23.374Z,87.15
2022-08-22T22:13:55.166Z,86.80
2022-08-22T22:16:27.451Z,86.73
2022-08-22T22:18:57.169Z,86.74
2022-08-22T22:21:25.513Z,86.19
2022-08-22T22:23:53.909Z,85.09
2022-08-22T22:26:31.213Z,85.16
2022-08-22T22:29:00.253Z,85.04
2022-08-22T22:31:31.718Z,85.23
2022-08-22T22:34:02.295Z,85.37
2022-08-22T22:36:30.776Z,85.49
2022-08-22T22:38:59.187Z,85.59
2022-08-22T22:41:29.042Z,86.01
2022-08-22T22:43:58.764Z,86.06
2022-08-22T22:46:27.865Z,85.61
2022-08-22T22:48:56.990Z,84.91
2022-08-22T22:51:25.868Z,84.66
2022-08-22T22:53:54.169Z,85.14
2022-08-22T22:56:24.253Z,85.50
2022-08-22T22:59:00.871Z,85.68
2022-08-22T23:02:03.676Z,85.46
2022-08-22T23:04:36.721Z,85.29
2022-08-22T23:07:06.455Z,85.60
2022-08-22T23:09:38.792Z,85.37
2022-08-22T23:12:15.266Z,85.64
2022-08-22T23:14:47.626Z,85.24
2022-08-22T23:17:16.726Z,85.39
2022-08-22T23:19:46.270Z,85.43
2022-08-22T23:22:16.216Z,85.60
2022-08-22T23:24:44.539Z,86.09
2022-08-22T23:27:17.571Z,86.28
2022-08-22T23:29:47.721Z,86.24
2022-08-22T23:32:16.299Z,85.66
2022-08-22T23:34:48.860Z,85.22
2022-08-22T23:37:19.945Z,85.13
2022-08-22T23:39:49.095Z,85.56
2022-08-22T23:42:18.494Z,85.49
2022-08-22T23:44:54.618Z,85.14
2022-08-22T23:47:23.073Z,85.03
2022-08-22T23:49:51.412Z,85.06
2022-08-22T23:52:20.813Z,85.06
2022-08-22T23:54:54.549Z,85.08
2022-08-22T23:57:27.475Z,84.79
2022-08-22T23:59:58.465Z,84.64
