createdAt,value
2018-10-03T00:02:21.724Z,72.00
2018-10-03T00:04:49.576Z,72.00
2018-10-03T00:07:16.400Z,71.90
2018-10-03T00:09:43.668Z,72.00
2018-10-03T00:12:11.049Z,72.00
2018-10-03T00:14:39.480Z,72.10
2018-10-03T00:17:06.274Z,72.10
2018-10-03T00:19:33.121Z,72.10
2018-10-03T00:21:59.828Z,72.10
2018-10-03T00:24:27.226Z,72.10
2018-10-03T00:26:54.991Z,72.00
2018-10-03T00:29:22.077Z,72.00
2018-10-03T00:31:48.875Z,72.00
2018-10-03T00:34:15.949Z,72.00
2018-10-03T00:36:42.759Z,72.00
2018-10-03T00:39:10.521Z,72.00
2018-10-03T00:41:37.681Z,72.10
2018-10-03T00:44:05.161Z,72.10
2018-10-03T00:46:32.055Z,72.10
2018-10-03T00:48:58.799Z,72.10
2018-10-03T00:51:25.597Z,72.10
2018-10-03T00:53:52.476Z,72.10
2018-10-03T00:56:19.326Z,72.10
2018-10-03T00:58:46.381Z,72.10
2018-10-03T01:01:16.380Z,72.10
2018-10-03T01:03:43.772Z,72.10
2018-10-03T01:06:11.802Z,72.00
2018-10-03T01:08:38.542Z,72.10
2018-10-03T01:11:05.255Z,72.10
2018-10-03T01:13:32.759Z,72.10
2018-10-03T01:15:59.511Z,72.10
2018-10-03T01:18:26.181Z,72.10
2018-10-03T01:20:53.220Z,72.10
2018-10-03T01:23:20.068Z,72.10
2018-10-03T01:25:46.945Z,72.10
2018-10-03T01:28:13.933Z,72.10
2018-10-03T01:30:40.686Z,72.20
2018-10-03T01:33:07.360Z,72.10
2018-10-03T01:35:34.062Z,71.90
2018-10-03T01:38:01.048Z,72.20
2018-10-03T01:40:28.140Z,72.10
2018-10-03T01:42:55.209Z,72.20
2018-10-03T01:45:23.030Z,72.20
2018-10-03T01:47:50.130Z,72.10
2018-10-03T01:50:16.922Z,72.10
2018-10-03T01:52:43.909Z,72.10
2018-10-03T01:55:10.660Z,72.20
2018-10-03T01:57:38.178Z,72.10
2018-10-03T02:00:05.059Z,72.20
2018-10-03T02:02:31.794Z,72.20
2018-10-03T02:04:58.545Z,72.20
2018-10-03T02:07:25.457Z,72.20
2018-10-03T02:09:52.453Z,72.10
2018-10-03T02:12:19.647Z,72.20
2018-10-03T02:14:46.471Z,72.20
2018-10-03T02:17:13.162Z,72.20
2018-10-03T02:19:39.917Z,72.20
2018-10-03T02:22:06.696Z,72.20
2018-10-03T02:24:34.186Z,72.20
2018-10-03T02:27:01.209Z,72.20
2018-10-03T02:29:28.435Z,72.20
2018-10-03T02:31:55.326Z,72.20
2018-10-03T02:34:22.016Z,72.20
2018-10-03T02:36:49.544Z,72.30
2018-10-03T02:39:16.343Z,72.10
2018-10-03T02:41:43.917Z,72.20
2018-10-03T02:44:10.823Z,72.30
2018-10-03T02:46:37.936Z,72.20
2018-10-03T02:49:04.645Z,72.20
2018-10-03T02:51:31.873Z,72.20
2018-10-03T02:53:58.874Z,72.30
2018-10-03T02:56:26.273Z,72.20
2018-10-03T02:58:53.049Z,72.20
2018-10-03T03:01:19.935Z,72.20
2018-10-03T03:03:46.752Z,72.00
2018-10-03T03:06:13.553Z,72.30
2018-10-03T03:08:40.547Z,72.30
2018-10-03T03:11:07.473Z,72.30
2018-10-03T03:13:34.453Z,72.40
2018-10-03T03:16:01.156Z,72.30
2018-10-03T03:18:27.883Z,72.20
2018-10-03T03:20:54.636Z,72.20
2018-10-03T03:23:21.578Z,72.20
2018-10-03T03:25:48.496Z,72.20
2018-10-03T03:28:15.611Z,72.20
2018-10-03T03:30:42.593Z,72.20
2018-10-03T03:33:09.496Z,72.30
2018-10-03T03:35:36.228Z,72.20
2018-10-03T03:38:02.980Z,72.30
2018-10-03T03:40:29.802Z,72.30
2018-10-03T03:42:56.622Z,72.10
2018-10-03T03:45:23.622Z,72.30
2018-10-03T03:47:51.200Z,71.60
2018-10-03T03:50:17.950Z,72.20
2018-10-03T03:52:44.648Z,72.30
2018-10-03T03:55:11.438Z,72.30
2018-10-03T03:57:39.271Z,72.30
2018-10-03T04:00:05.996Z,72.20
2018-10-03T04:02:33.188Z,72.30
2018-10-03T04:04:59.994Z,72.30
2018-10-03T04:07:26.862Z,72.30
2018-10-03T04:09:53.768Z,72.40
2018-10-03T04:12:21.142Z,72.30
2018-10-03T04:14:47.941Z,72.30
2018-10-03T04:17:15.720Z,72.30
2018-10-03T04:19:42.688Z,72.30
2018-10-03T04:22:10.176Z,72.30
2018-10-03T04:24:36.970Z,72.30
2018-10-03T04:27:03.802Z,72.30
2018-10-03T04:29:30.528Z,72.30
2018-10-03T04:31:57.548Z,72.30
2018-10-03T04:34:24.911Z,72.30
2018-10-03T04:36:51.570Z,72.30
2018-10-03T04:39:19.238Z,72.30
2018-10-03T04:41:46.923Z,72.30
2018-10-03T04:44:14.265Z,72.40
2018-10-03T04:46:41.161Z,72.30
2018-10-03T04:49:08.067Z,72.30
2018-10-03T04:51:35.397Z,72.40
2018-10-03T04:54:02.292Z,72.10
2018-10-03T04:56:29.055Z,72.40
2018-10-03T04:58:55.812Z,72.30
2018-10-03T05:01:22.747Z,72.30
2018-10-03T05:03:49.539Z,72.20
2018-10-03T05:06:16.412Z,72.30
2018-10-03T05:08:43.300Z,72.40
2018-10-03T05:11:10.168Z,72.60
2018-10-03T05:13:37.599Z,72.40
2018-10-03T05:16:04.313Z,72.30
2018-10-03T05:18:31.368Z,72.40
2018-10-03T05:20:58.112Z,72.30
2018-10-03T05:23:24.961Z,72.30
2018-10-03T05:25:51.914Z,72.30
2018-10-03T05:28:19.578Z,72.40
2018-10-03T05:30:46.621Z,72.40
2018-10-03T05:33:13.369Z,72.50
2018-10-03T05:35:40.472Z,72.30
2018-10-03T05:38:07.465Z,72.50
2018-10-03T05:40:34.493Z,72.30
2018-10-03T05:43:02.217Z,72.40
2018-10-03T05:45:29.251Z,72.40
2018-10-03T05:47:56.368Z,72.40
2018-10-03T05:50:23.426Z,72.40
2018-10-03T05:52:50.534Z,72.40
2018-10-03T05:55:17.376Z,72.40
2018-10-03T05:57:44.268Z,72.40
2018-10-03T06:00:11.215Z,72.40
2018-10-03T06:02:38.757Z,72.30
2018-10-03T06:05:05.715Z,72.40
2018-10-03T06:07:32.553Z,72.40
2018-10-03T06:09:59.470Z,72.30
2018-10-03T06:12:26.366Z,72.40
2018-10-03T06:14:53.398Z,72.30
2018-10-03T06:17:21.161Z,72.30
2018-10-03T06:19:48.031Z,72.30
2018-10-03T06:22:14.950Z,72.30
2018-10-03T06:24:41.972Z,72.30
2018-10-03T06:27:08.865Z,72.40
2018-10-03T06:29:35.806Z,72.30
2018-10-03T06:32:02.626Z,72.40
2018-10-03T06:34:31.071Z,72.30
2018-10-03T06:36:58.082Z,72.30
2018-10-03T06:39:25.136Z,72.30
2018-10-03T06:41:51.967Z,72.40
2018-10-03T06:44:18.884Z,72.30
2018-10-03T06:46:46.075Z,72.40
2018-10-03T06:49:14.165Z,72.40
2018-10-03T06:51:41.271Z,72.30
2018-10-03T06:54:08.174Z,72.40
2018-10-03T06:56:35.095Z,72.50
2018-10-03T06:59:02.024Z,72.40
2018-10-03T07:01:28.972Z,72.40
2018-10-03T07:03:55.812Z,72.50
2018-10-03T07:06:23.097Z,72.40
2018-10-03T07:08:50.282Z,72.20
2018-10-03T07:11:17.121Z,72.50
2018-10-03T07:13:44.229Z,72.50
2018-10-03T07:16:11.871Z,72.50
2018-10-03T07:18:39.033Z,72.50
2018-10-03T07:21:05.806Z,72.50
2018-10-03T07:23:33.122Z,72.50
2018-10-03T07:26:00.099Z,72.50
2018-10-03T07:28:27.040Z,72.50
2018-10-03T07:30:54.499Z,72.50
2018-10-03T07:33:21.485Z,72.50
2018-10-03T07:35:48.594Z,72.60
2018-10-03T07:38:15.617Z,72.50
2018-10-03T07:40:42.664Z,72.60
2018-10-03T07:43:09.698Z,72.50
2018-10-03T07:45:36.671Z,72.50
2018-10-03T07:48:04.036Z,72.50
2018-10-03T07:50:31.074Z,72.40
2018-10-03T07:52:58.550Z,72.50
2018-10-03T07:55:25.460Z,72.50
2018-10-03T07:57:52.532Z,72.50
2018-10-03T08:00:19.585Z,72.50
2018-10-03T08:02:48.916Z,72.50
2018-10-03T08:05:16.042Z,72.40
2018-10-03T08:07:43.196Z,72.50
2018-10-03T08:10:10.206Z,72.50
2018-10-03T08:12:37.380Z,72.50
2018-10-03T08:15:04.367Z,72.50
2018-10-03T08:17:31.883Z,72.50
2018-10-03T08:19:58.764Z,72.50
2018-10-03T08:22:26.822Z,72.50
2018-10-03T08:24:54.058Z,72.60
2018-10-03T08:27:21.458Z,72.60
2018-10-03T08:29:48.773Z,72.50
2018-10-03T08:32:16.588Z,72.60
2018-10-03T08:34:43.488Z,72.70
2018-10-03T08:37:10.315Z,72.60
2018-10-03T08:39:38.589Z,72.70
2018-10-03T08:42:05.549Z,72.70
2018-10-03T08:44:32.700Z,72.70
2018-10-03T08:46:59.643Z,72.70
2018-10-03T08:49:26.495Z,72.70
2018-10-03T08:51:54.201Z,72.70
2018-10-03T08:54:20.950Z,72.70
2018-10-03T08:56:47.760Z,72.70
2018-10-03T08:59:14.892Z,72.80
2018-10-03T09:01:41.730Z,72.80
2018-10-03T09:04:08.496Z,72.70
2018-10-03T09:06:36.212Z,72.70
2018-10-03T09:09:03.702Z,72.80
2018-10-03T09:11:30.854Z,72.70
2018-10-03T09:13:57.694Z,72.70
2018-10-03T09:16:24.737Z,72.80
2018-10-03T09:18:51.476Z,72.70
2018-10-03T09:21:18.687Z,72.70
2018-10-03T09:23:45.686Z,72.80
2018-10-03T09:26:13.045Z,72.70
2018-10-03T09:28:40.614Z,72.70
2018-10-03T09:31:07.349Z,72.80
2018-10-03T09:33:34.765Z,72.70
2018-10-03T09:36:02.381Z,72.70
2018-10-03T09:38:29.376Z,72.70
2018-10-03T09:40:57.033Z,72.70
2018-10-03T09:43:23.775Z,73.40
2018-10-03T09:45:50.839Z,72.70
2018-10-03T09:48:18.122Z,73.40
2018-10-03T09:50:45.271Z,73.40
2018-10-03T09:53:12.123Z,72.60
2018-10-03T09:55:39.075Z,72.60
2018-10-03T09:58:05.803Z,72.50
2018-10-03T10:00:38.449Z,72.60
2018-10-03T10:03:05.225Z,72.60
2018-10-03T10:05:32.614Z,72.50
2018-10-03T10:07:59.841Z,72.50
2018-10-03T10:10:26.872Z,72.60
2018-10-03T10:12:53.729Z,72.60
2018-10-03T10:15:20.676Z,72.50
2018-10-03T10:17:47.768Z,72.50
2018-10-03T10:20:14.773Z,72.50
2018-10-03T10:22:41.658Z,72.50
2018-10-03T10:25:08.451Z,72.50
2018-10-03T10:27:35.264Z,72.40
2018-10-03T10:30:02.358Z,72.40
2018-10-03T10:32:30.035Z,72.40
2018-10-03T10:34:56.904Z,72.40
2018-10-03T10:37:23.914Z,72.40
2018-10-03T10:39:51.368Z,72.30
2018-10-03T10:42:18.285Z,72.30
2018-10-03T10:44:45.130Z,72.30
2018-10-03T10:47:11.963Z,72.20
2018-10-03T10:49:39.059Z,72.30
2018-10-03T10:52:06.064Z,72.30
2018-10-03T10:54:32.882Z,72.10
2018-10-03T10:57:00.187Z,72.20
2018-10-03T10:59:27.801Z,72.20
2018-10-03T11:01:55.621Z,71.80
2018-10-03T11:04:22.592Z,72.10
2018-10-03T11:06:49.444Z,72.10
2018-10-03T11:09:16.184Z,72.10
2018-10-03T11:11:42.985Z,72.10
2018-10-03T11:14:09.954Z,72.10
2018-10-03T11:16:36.786Z,72.10
2018-10-03T11:19:04.196Z,72.00
2018-10-03T11:21:31.013Z,72.00
2018-10-03T11:23:57.936Z,72.00
2018-10-03T11:26:24.589Z,71.90
2018-10-03T11:28:51.977Z,71.90
2018-10-03T11:31:19.061Z,71.90
2018-10-03T11:33:45.969Z,71.80
2018-10-03T11:36:12.892Z,71.70
2018-10-03T11:38:39.797Z,71.80
2018-10-03T11:41:06.651Z,71.80
2018-10-03T11:43:33.547Z,71.80
2018-10-03T11:46:00.355Z,72.60
2018-10-03T11:48:27.195Z,71.70
2018-10-03T11:50:54.257Z,71.80
2018-10-03T11:53:21.116Z,71.70
2018-10-03T11:55:47.867Z,71.70
2018-10-03T11:58:14.691Z,71.80
2018-10-03T12:00:41.995Z,71.70
2018-10-03T12:03:08.978Z,71.70
2018-10-03T12:05:35.821Z,71.90
2018-10-03T12:08:02.971Z,71.60
2018-10-03T12:10:29.960Z,71.60
2018-10-03T12:12:56.774Z,71.50
2018-10-03T12:15:23.630Z,71.50
2018-10-03T12:17:50.398Z,71.40
2018-10-03T12:20:17.513Z,71.50
2018-10-03T12:22:44.352Z,71.40
2018-10-03T12:25:11.226Z,71.40
2018-10-03T12:27:38.020Z,71.40
2018-10-03T12:30:04.866Z,71.40
2018-10-03T12:32:31.907Z,71.30
2018-10-03T12:34:58.652Z,71.90
2018-10-03T12:37:25.483Z,71.40
2018-10-03T12:39:52.543Z,71.30
2018-10-03T12:42:20.030Z,71.20
2018-10-03T12:44:46.990Z,72.00
2018-10-03T12:47:13.899Z,71.10
2018-10-03T12:49:40.755Z,71.10
2018-10-03T12:52:08.446Z,71.90
2018-10-03T12:54:35.319Z,71.10
2018-10-03T12:57:02.323Z,71.10
2018-10-03T12:59:29.831Z,70.90
2018-10-03T13:01:56.838Z,71.00
2018-10-03T13:04:23.593Z,70.90
2018-10-03T13:06:50.419Z,70.90
2018-10-03T13:09:17.956Z,70.90
2018-10-03T13:11:44.804Z,70.90
2018-10-03T13:14:12.225Z,71.60
2018-10-03T13:16:39.359Z,70.80
2018-10-03T13:19:06.348Z,70.80
2018-10-03T13:21:33.233Z,70.70
2018-10-03T13:23:59.995Z,71.50
2018-10-03T13:26:26.769Z,70.70
2018-10-03T13:28:54.993Z,70.70
2018-10-03T13:31:21.952Z,70.60
2018-10-03T13:33:48.821Z,70.60
2018-10-03T13:36:15.553Z,70.70
2018-10-03T13:38:42.547Z,70.60
2018-10-03T13:41:10.134Z,70.60
2018-10-03T13:43:37.738Z,71.30
2018-10-03T13:46:04.899Z,70.50
2018-10-03T13:48:31.633Z,70.60
2018-10-03T13:50:58.698Z,70.50
2018-10-03T13:53:25.432Z,70.40
2018-10-03T13:55:52.369Z,70.50
2018-10-03T13:58:19.863Z,70.30
2018-10-03T14:00:46.569Z,70.40
2018-10-03T14:03:14.031Z,70.40
2018-10-03T14:05:40.770Z,70.40
2018-10-03T14:08:07.776Z,70.40
2018-10-03T14:10:34.679Z,70.70
2018-10-03T14:13:02.145Z,70.30
2018-10-03T14:15:28.928Z,70.40
2018-10-03T14:17:56.074Z,70.30
2018-10-03T14:20:22.938Z,70.20
2018-10-03T14:22:50.058Z,70.30
2018-10-03T14:25:16.841Z,70.30
2018-10-03T14:27:43.551Z,70.20
2018-10-03T14:30:10.446Z,70.20
2018-10-03T14:32:37.441Z,70.20
2018-10-03T14:35:04.378Z,70.20
2018-10-03T14:37:31.136Z,70.20
2018-10-03T14:39:57.977Z,70.10
2018-10-03T14:42:24.987Z,70.10
2018-10-03T14:44:52.724Z,70.10
2018-10-03T14:47:19.532Z,70.20
2018-10-03T14:49:46.516Z,70.00
2018-10-03T14:52:13.910Z,70.10
2018-10-03T14:54:41.314Z,70.20
2018-10-03T14:57:09.062Z,70.00
2018-10-03T14:59:36.064Z,70.10
2018-10-03T15:02:02.823Z,70.10
2018-10-03T15:04:29.559Z,70.00
2018-10-03T15:06:56.651Z,70.10
2018-10-03T15:09:23.904Z,70.60
2018-10-03T15:11:50.726Z,69.80
2018-10-03T15:14:17.523Z,70.00
2018-10-03T15:16:44.580Z,70.00
2018-10-03T15:19:11.454Z,69.80
2018-10-03T15:21:38.289Z,70.00
2018-10-03T15:24:05.112Z,70.00
2018-10-03T15:26:31.834Z,70.00
2018-10-03T15:28:58.601Z,70.00
2018-10-03T15:31:25.525Z,70.00
2018-10-03T15:33:52.448Z,69.50
2018-10-03T15:36:19.564Z,70.00
2018-10-03T15:38:46.461Z,70.00
2018-10-03T15:41:13.324Z,70.10
2018-10-03T15:43:40.185Z,70.00
2018-10-03T15:46:08.412Z,70.00
2018-10-03T15:48:35.474Z,70.00
2018-10-03T15:51:02.306Z,70.10
2018-10-03T15:53:29.225Z,70.00
2018-10-03T15:55:56.617Z,70.00
2018-10-03T15:58:23.648Z,70.00
2018-10-03T16:00:50.469Z,70.00
2018-10-03T16:03:17.565Z,70.00
2018-10-03T16:05:44.535Z,70.10
2018-10-03T16:08:11.371Z,70.80
2018-10-03T16:10:38.366Z,70.70
2018-10-03T16:13:05.290Z,70.00
2018-10-03T16:15:32.878Z,70.00
2018-10-03T16:17:59.737Z,70.00
2018-10-03T16:20:26.681Z,70.00
2018-10-03T16:22:54.101Z,70.00
2018-10-03T16:25:21.407Z,70.00
2018-10-03T16:27:49.068Z,70.10
2018-10-03T16:30:16.624Z,70.10
2018-10-03T16:32:43.839Z,70.10
2018-10-03T16:35:10.785Z,70.10
2018-10-03T16:37:37.623Z,70.10
2018-10-03T16:40:04.499Z,70.10
2018-10-03T16:42:31.329Z,70.10
2018-10-03T16:44:58.327Z,70.10
2018-10-03T16:47:25.434Z,70.10
2018-10-03T16:49:52.867Z,70.10
2018-10-03T16:52:20.267Z,69.70
2018-10-03T16:54:47.367Z,70.20
2018-10-03T16:57:15.115Z,70.20
2018-10-03T16:59:42.085Z,70.10
2018-10-03T17:02:09.042Z,70.10
2018-10-03T17:04:35.964Z,70.20
2018-10-03T17:07:02.855Z,70.10
2018-10-03T17:09:29.680Z,70.20
2018-10-03T17:11:56.628Z,70.20
2018-10-03T17:14:32.487Z,69.80
2018-10-03T17:16:59.617Z,70.20
2018-10-03T17:19:26.344Z,70.30
2018-10-03T17:21:53.812Z,70.20
2018-10-03T17:24:21.908Z,70.20
2018-10-03T17:26:49.742Z,70.00
2018-10-03T17:29:16.794Z,70.30
2018-10-03T17:31:44.238Z,70.30
2018-10-03T17:34:12.244Z,70.30
2018-10-03T17:36:40.330Z,70.30
2018-10-03T17:39:08.084Z,70.40
2018-10-03T17:41:35.255Z,70.30
2018-10-03T17:44:02.124Z,70.10
2018-10-03T17:46:29.067Z,70.30
2018-10-03T17:48:56.728Z,70.30
2018-10-03T17:51:23.986Z,70.30
2018-10-03T17:53:50.902Z,70.40
2018-10-03T17:56:17.727Z,70.40
2018-10-03T17:58:44.764Z,70.50
2018-10-03T18:01:11.722Z,70.30
2018-10-03T18:03:39.013Z,70.30
2018-10-03T18:06:05.803Z,70.20
2018-10-03T18:08:32.509Z,70.40
2018-10-03T18:10:59.569Z,70.40
2018-10-03T18:13:26.479Z,70.30
2018-10-03T18:15:53.312Z,70.40
2018-10-03T18:18:20.252Z,70.40
2018-10-03T18:20:48.082Z,70.30
2018-10-03T18:23:15.225Z,70.40
2018-10-03T18:25:42.692Z,70.40
2018-10-03T18:28:11.055Z,70.40
2018-10-03T18:30:38.094Z,70.40
2018-10-03T18:33:05.531Z,70.40
2018-10-03T18:35:32.723Z,70.50
2018-10-03T18:38:00.706Z,70.50
2018-10-03T18:40:27.478Z,70.50
2018-10-03T18:42:54.469Z,70.50
2018-10-03T18:45:22.055Z,70.50
2018-10-03T18:47:48.811Z,70.50
2018-10-03T18:50:16.090Z,70.50
2018-10-03T18:52:42.901Z,70.50
2018-10-03T18:55:09.989Z,70.60
2018-10-03T18:57:36.833Z,70.50
2018-10-03T19:00:03.609Z,70.50
2018-10-03T19:02:30.667Z,70.50
2018-10-03T19:04:58.394Z,70.50
2018-10-03T19:07:25.117Z,70.50
2018-10-03T19:09:52.262Z,70.60
2018-10-03T19:12:19.258Z,70.60
2018-10-03T19:14:46.090Z,70.60
2018-10-03T19:17:13.058Z,70.60
2018-10-03T19:19:39.909Z,70.60
2018-10-03T19:22:07.080Z,71.40
2018-10-03T19:24:34.026Z,70.60
2018-10-03T19:27:00.872Z,70.70
2018-10-03T19:29:27.776Z,70.70
2018-10-03T19:31:54.846Z,70.60
2018-10-03T19:34:21.696Z,70.60
2018-10-03T19:36:48.486Z,70.60
2018-10-03T19:39:15.885Z,70.70
2018-10-03T19:41:43.219Z,70.70
2018-10-03T19:44:10.652Z,70.70
2018-10-03T19:46:39.258Z,70.70
2018-10-03T19:49:06.754Z,70.70
2018-10-03T19:51:33.802Z,70.80
2018-10-03T19:54:00.878Z,70.80
2018-10-03T19:56:27.695Z,70.80
2018-10-03T19:58:54.664Z,70.70
2018-10-03T20:01:21.357Z,70.80
2018-10-03T20:03:48.243Z,70.80
2018-10-03T20:06:15.371Z,70.90
2018-10-03T20:08:42.845Z,70.90
2018-10-03T20:13:55.721Z,70.90
2018-10-03T20:16:22.390Z,70.90
2018-10-03T20:18:49.163Z,70.80
2018-10-03T20:21:16.066Z,70.80
2018-10-03T20:23:43.469Z,70.80
2018-10-03T20:26:10.419Z,70.90
2018-10-03T20:28:37.216Z,71.00
2018-10-03T20:31:05.027Z,70.90
2018-10-03T20:33:31.927Z,71.00
2018-10-03T20:35:59.193Z,70.90
2018-10-03T20:46:44.828Z,70.90
2018-10-03T20:49:11.596Z,70.90
2018-10-03T20:51:38.394Z,71.00
2018-10-03T20:54:05.300Z,71.00
2018-10-03T20:56:32.218Z,71.00
2018-10-03T20:58:59.629Z,71.00
2018-10-03T21:01:26.621Z,71.00
2018-10-03T21:03:53.433Z,71.00
2018-10-03T21:06:20.751Z,71.10
2018-10-03T21:08:47.550Z,71.00
2018-10-03T21:11:14.547Z,71.00
2018-10-03T21:13:41.777Z,71.10
2018-10-03T21:16:08.587Z,71.10
2018-10-03T21:18:35.470Z,71.10
2018-10-03T21:21:02.329Z,71.10
2018-10-03T21:23:29.216Z,71.10
2018-10-03T21:25:56.002Z,71.10
2018-10-03T21:28:22.880Z,71.10
2018-10-03T21:30:50.089Z,71.20
2018-10-03T21:33:17.339Z,71.00
2018-10-03T21:35:44.556Z,71.20
2018-10-03T21:38:11.355Z,71.20
2018-10-03T21:40:38.925Z,71.30
2018-10-03T21:43:05.856Z,71.30
2018-10-03T21:45:32.732Z,71.20
2018-10-03T21:47:59.902Z,71.20
2018-10-03T21:50:26.690Z,71.20
2018-10-03T21:52:58.614Z,71.20
2018-10-03T21:55:26.194Z,72.00
2018-10-03T21:57:52.928Z,71.20
2018-10-03T22:00:19.933Z,71.20
2018-10-03T22:02:46.658Z,71.70
2018-10-03T22:05:13.804Z,71.30
2018-10-03T22:07:40.626Z,71.30
2018-10-03T22:10:08.243Z,71.30
2018-10-03T22:12:35.542Z,71.30
2018-10-03T22:15:02.560Z,71.40
2018-10-03T22:17:33.913Z,72.00
2018-10-03T22:20:01.016Z,71.30
2018-10-03T22:22:28.231Z,71.40
2018-10-03T22:24:55.026Z,71.40
2018-10-03T22:27:22.633Z,71.30
2018-10-03T22:29:49.407Z,71.30
2018-10-03T22:32:16.184Z,71.30
2018-10-03T22:34:43.003Z,71.30
2018-10-03T22:37:10.737Z,71.30
2018-10-03T22:39:37.782Z,71.40
2018-10-03T22:42:04.812Z,71.30
2018-10-03T22:44:31.582Z,71.40
2018-10-03T22:46:58.841Z,71.40
2018-10-03T22:49:25.608Z,71.40
2018-10-03T22:51:52.733Z,71.40
2018-10-03T22:54:19.601Z,71.50
2018-10-03T22:56:46.527Z,71.40
2018-10-03T22:59:13.649Z,71.40
2018-10-03T23:01:40.498Z,71.50
2018-10-03T23:04:08.035Z,71.50
2018-10-03T23:06:34.903Z,71.30
2018-10-03T23:09:01.689Z,71.50
2018-10-03T23:11:28.651Z,71.50
2018-10-03T23:13:55.637Z,71.40
2018-10-03T23:16:22.410Z,71.50
2018-10-03T23:18:49.253Z,71.50
2018-10-03T23:21:16.089Z,71.50
2018-10-03T23:23:43.124Z,71.50
2018-10-03T23:26:09.858Z,71.50
2018-10-03T23:28:36.849Z,71.50
2018-10-03T23:31:03.549Z,71.60
2018-10-03T23:33:30.339Z,71.50
2018-10-03T23:35:57.978Z,71.70
2018-10-03T23:38:25.150Z,71.60
2018-10-03T23:40:52.926Z,71.50
2018-10-03T23:43:19.916Z,71.60
2018-10-03T23:45:46.771Z,71.60
2018-10-03T23:48:13.510Z,71.50
2018-10-03T23:50:40.396Z,71.50
2018-10-03T23:53:07.182Z,71.60
2018-10-03T23:55:33.974Z,71.60
2018-10-03T23:58:00.813Z,71.60
