createdAt,value
2023-03-07T00:01:33.516Z,98627.56
2023-03-07T00:04:01.212Z,98611.66
2023-03-07T00:06:29.060Z,98612.19
2023-03-07T00:09:01.075Z,98604.41
2023-03-07T00:11:29.559Z,98606.34
2023-03-07T00:13:57.385Z,98602.84
2023-03-07T00:16:28.371Z,98580.94
2023-03-07T00:18:55.741Z,98578.84
2023-03-07T00:21:32.044Z,98577.31
2023-03-07T00:23:58.735Z,98568.78
2023-03-07T00:26:32.585Z,98555.41
2023-03-07T00:28:59.294Z,98554.13
2023-03-07T00:31:25.997Z,98542.69
2023-03-07T00:33:53.193Z,98542.81
2023-03-07T00:36:23.548Z,98534.19
2023-03-07T00:38:52.096Z,98528.03
2023-03-07T00:41:26.018Z,98521.78
2023-03-07T00:43:59.527Z,98522.59
2023-03-07T00:46:26.865Z,98510.19
2023-03-07T00:48:54.060Z,98504.88
2023-03-07T00:51:23.636Z,98501.41
2023-03-07T00:53:51.682Z,98500.69
2023-03-07T00:56:25.628Z,98490.91
2023-03-07T00:58:53.038Z,98479.78
2023-03-07T01:01:24.809Z,98474.47
2023-03-07T01:03:53.743Z,98468.47
2023-03-07T01:06:29.283Z,98450.75
2023-03-07T01:09:01.997Z,98451.59
2023-03-07T01:11:31.410Z,98434.03
2023-03-07T01:14:03.967Z,98443.09
2023-03-07T01:16:43.345Z,98432.50
2023-03-07T01:19:22.982Z,98421.19
2023-03-07T01:21:50.094Z,98427.03
2023-03-07T01:24:17.999Z,98417.28
2023-03-07T01:26:44.769Z,98399.69
2023-03-07T01:29:18.053Z,98400.41
2023-03-07T01:31:44.915Z,98391.22
2023-03-07T01:34:14.404Z,98390.91
2023-03-07T01:36:43.784Z,98394.25
2023-03-07T01:39:18.125Z,98381.28
2023-03-07T01:41:46.046Z,98381.00
2023-03-07T01:44:25.894Z,98362.47
2023-03-07T01:46:55.104Z,98363.00
2023-03-07T01:49:38.383Z,98356.34
2023-03-07T01:52:29.923Z,98357.28
2023-03-07T01:55:06.139Z,98347.25
2023-03-07T01:57:41.477Z,98347.25
2023-03-07T02:00:23.157Z,98331.34
2023-03-07T02:06:01.422Z,98316.28
2023-03-07T02:08:34.084Z,98312.38
2023-03-07T02:11:01.509Z,98311.53
2023-03-07T02:13:28.489Z,98293.50
2023-03-07T02:16:06.059Z,98293.81
2023-03-07T02:18:42.445Z,98295.34
2023-03-07T02:21:50.687Z,98285.56
2023-03-07T02:24:27.821Z,98277.47
2023-03-07T02:26:54.952Z,98274.00
2023-03-07T02:29:21.786Z,98260.75
2023-03-07T02:31:48.757Z,98254.59
2023-03-07T02:34:34.057Z,98243.53
2023-03-07T02:37:16.630Z,98228.50
2023-03-07T02:39:49.494Z,98234.63
2023-03-07T02:42:23.852Z,98225.41
2023-03-07T02:45:03.213Z,98227.59
2023-03-07T02:47:36.122Z,98230.25
2023-03-07T02:50:06.752Z,98221.31
2023-03-07T02:52:40.912Z,98211.41
2023-03-07T02:55:09.541Z,98217.69
2023-03-07T02:57:45.900Z,98210.56
2023-03-07T03:00:16.355Z,98209.13
2023-03-07T03:03:03.710Z,98207.34
2023-03-07T03:05:33.087Z,98199.22
2023-03-07T03:07:59.974Z,98192.94
2023-03-07T03:10:26.809Z,98175.44
2023-03-07T03:12:56.000Z,98189.25
2023-03-07T03:15:22.912Z,98183.03
2023-03-07T03:17:53.917Z,98168.78
2023-03-07T03:20:20.814Z,98178.13
2023-03-07T03:22:53.251Z,98161.19
2023-03-07T03:25:23.163Z,98147.09
2023-03-07T03:27:58.001Z,98142.81
2023-03-07T03:30:24.813Z,98141.19
2023-03-07T03:32:58.153Z,98129.91
2023-03-07T03:35:27.723Z,98127.13
2023-03-07T03:37:54.457Z,98129.75
2023-03-07T03:40:23.888Z,98136.81
2023-03-07T03:42:53.389Z,98123.69
2023-03-07T03:45:28.347Z,98113.06
2023-03-07T03:47:54.997Z,98111.78
2023-03-07T03:50:21.626Z,98119.84
2023-03-07T03:52:48.251Z,98116.03
2023-03-07T03:55:16.955Z,98117.22
2023-03-07T03:57:45.620Z,98109.13
2023-03-07T04:00:20.037Z,98099.19
2023-03-07T04:02:47.626Z,98106.00
2023-03-07T04:05:14.497Z,98098.88
2023-03-07T04:07:50.919Z,98085.59
2023-03-07T04:10:19.436Z,98076.81
2023-03-07T04:12:46.727Z,98063.88
2023-03-07T04:15:13.356Z,98060.44
2023-03-07T04:17:41.301Z,98064.59
2023-03-07T04:20:14.771Z,98049.88
2023-03-07T04:22:45.217Z,98045.44
2023-03-07T04:25:12.181Z,98039.00
2023-03-07T04:27:46.300Z,98033.16
2023-03-07T04:30:13.484Z,98040.97
2023-03-07T04:32:42.601Z,98035.03
2023-03-07T04:35:20.492Z,98018.59
2023-03-07T04:37:47.540Z,98006.66
2023-03-07T04:40:19.089Z,98021.59
2023-03-07T04:42:48.875Z,98012.13
2023-03-07T04:45:38.760Z,97993.06
2023-03-07T04:48:06.110Z,97975.00
2023-03-07T04:50:43.117Z,97982.50
2023-03-07T04:53:09.850Z,97974.34
2023-03-07T04:55:36.644Z,97963.44
2023-03-07T04:58:03.328Z,97951.94
2023-03-07T05:00:32.492Z,97947.34
2023-03-07T05:03:02.287Z,97935.38
2023-03-07T05:05:29.112Z,97931.38
2023-03-07T05:07:55.828Z,97920.78
2023-03-07T05:10:22.534Z,97927.75
2023-03-07T05:12:49.246Z,97900.56
2023-03-07T05:15:19.286Z,97913.66
2023-03-07T05:17:48.798Z,97894.25
2023-03-07T05:20:15.965Z,97893.09
2023-03-07T05:22:50.123Z,97901.75
2023-03-07T05:25:19.823Z,97891.28
2023-03-07T05:27:47.025Z,97876.00
2023-03-07T05:30:15.172Z,97859.91
2023-03-07T05:32:42.550Z,97861.06
2023-03-07T05:35:12.411Z,97857.56
2023-03-07T05:37:47.859Z,97843.78
2023-03-07T05:40:19.314Z,97828.88
2023-03-07T05:42:48.388Z,97835.84
2023-03-07T05:45:15.471Z,97814.91
2023-03-07T05:47:44.874Z,97814.09
2023-03-07T05:50:12.580Z,97813.75
2023-03-07T06:57:31.064Z,97780.72
2023-03-07T06:59:58.198Z,97772.56
2023-03-07T07:32:34.638Z,97811.88
2023-03-07T07:35:01.476Z,97814.00
2023-03-07T07:37:29.837Z,97807.19
2023-03-07T07:39:56.577Z,97831.66
2023-03-07T07:42:32.398Z,97829.31
2023-03-07T07:44:59.100Z,97839.81
2023-03-07T07:47:26.495Z,97826.84
2023-03-07T07:49:53.244Z,97857.75
2023-03-07T07:52:19.971Z,97851.63
2023-03-07T07:54:46.753Z,97843.16
2023-03-07T07:57:13.429Z,97867.06
2023-03-07T07:59:43.128Z,97878.44
2023-03-07T08:02:13.935Z,97859.13
2023-03-07T08:04:43.738Z,97853.66
2023-03-07T08:07:14.138Z,97860.31
2023-03-07T08:09:46.995Z,97871.78
2023-03-07T08:12:14.246Z,97882.50
2023-03-07T08:14:44.881Z,97877.03
2023-03-07T08:17:14.735Z,97884.91
2023-03-07T08:19:45.424Z,97891.31
2023-03-07T08:22:17.253Z,97922.47
2023-03-07T08:24:53.220Z,97902.41
2023-03-07T08:27:20.039Z,97912.41
2023-03-07T08:29:52.880Z,97920.69
2023-03-07T08:32:19.560Z,97920.72
2023-03-07T08:34:49.079Z,97898.63
2023-03-07T08:37:15.849Z,97919.78
2023-03-07T08:39:43.568Z,97944.78
2023-03-07T08:42:10.446Z,97934.22
2023-03-07T08:44:37.160Z,97938.88
2023-03-07T08:47:04.068Z,97944.88
2023-03-07T08:49:33.014Z,97933.22
2023-03-07T08:51:59.816Z,97945.78
2023-03-07T08:54:29.657Z,97950.63
2023-03-07T08:56:56.394Z,97945.84
2023-03-07T08:59:23.140Z,97941.31
2023-03-07T09:01:49.989Z,97950.88
2023-03-07T09:04:17.488Z,97955.38
2023-03-07T09:06:47.009Z,97955.19
2023-03-07T09:09:15.695Z,97974.50
2023-03-07T09:11:43.387Z,97980.63
2023-03-07T09:14:10.344Z,97964.22
2023-03-07T09:16:37.406Z,97987.91
2023-03-07T09:19:04.329Z,97991.66
2023-03-07T09:21:31.382Z,97989.75
2023-03-07T09:24:00.634Z,97995.72
2023-03-07T09:26:30.516Z,97985.53
2023-03-07T09:28:57.327Z,98000.50
2023-03-07T09:31:26.281Z,98008.94
2023-03-07T09:33:53.589Z,98020.75
2023-03-07T09:36:20.443Z,98028.78
2023-03-07T09:38:52.916Z,98031.13
2023-03-07T09:42:00.340Z,98018.66
2023-03-07T09:44:48.183Z,98036.06
2023-03-07T09:47:44.312Z,98037.50
2023-03-07T09:50:37.941Z,98037.50
2023-03-07T09:53:06.086Z,98037.13
2023-03-07T09:55:33.017Z,98050.16
2023-03-07T09:58:16.133Z,98044.03
2023-03-07T10:00:43.245Z,98045.09
2023-03-07T10:03:30.195Z,98041.91
2023-03-07T10:06:17.525Z,98039.06
2023-03-07T10:08:47.229Z,98048.16
2023-03-07T10:11:50.896Z,98060.69
2023-03-07T10:14:38.529Z,98058.00
2023-03-07T10:17:42.380Z,98066.81
2023-03-07T10:20:48.359Z,98063.63
2023-03-07T10:23:52.644Z,98081.78
2023-03-07T10:26:33.901Z,98090.41
2023-03-07T10:29:16.491Z,98074.50
2023-03-07T10:31:55.290Z,98087.44
2023-03-07T10:34:33.371Z,98100.91
2023-03-07T10:37:29.556Z,98100.56
2023-03-07T10:39:57.346Z,98074.28
2023-03-07T10:42:32.215Z,98105.63
2023-03-07T10:45:02.726Z,98096.25
2023-03-07T10:47:32.680Z,98094.50
2023-03-07T10:50:51.583Z,98108.53
2023-03-07T10:53:32.843Z,98126.19
2023-03-07T10:56:32.087Z,98115.94
2023-03-07T10:59:14.485Z,98123.44
2023-03-07T11:01:59.864Z,98115.16
2023-03-07T11:04:45.025Z,98141.75
2023-03-07T11:07:36.914Z,98117.44
2023-03-07T11:10:36.528Z,98139.16
2023-03-07T11:13:20.953Z,98131.19
2023-03-07T11:15:49.151Z,98133.44
2023-03-07T11:18:43.491Z,98137.44
2023-03-07T11:21:34.467Z,98131.13
2023-03-07T11:24:18.302Z,98138.53
2023-03-07T11:26:44.972Z,98135.59
2023-03-07T11:29:14.751Z,98155.50
2023-03-07T11:32:06.431Z,98138.94
2023-03-07T11:35:42.513Z,98152.38
2023-03-07T11:39:12.585Z,98148.72
2023-03-07T11:41:50.904Z,98154.97
2023-03-07T11:44:57.544Z,98170.53
2023-03-07T11:47:55.475Z,98172.78
2023-03-07T11:50:33.737Z,98200.63
2023-03-07T11:54:07.745Z,98200.28
2023-03-07T11:56:46.528Z,98211.84
2023-03-07T12:00:16.214Z,98227.28
2023-03-07T12:02:58.031Z,98219.56
2023-03-07T12:05:50.011Z,98221.69
2023-03-07T12:09:07.034Z,98244.00
2023-03-07T12:12:12.517Z,98241.56
2023-03-07T12:15:19.508Z,98222.09
2023-03-07T12:18:44.460Z,98220.63
2023-03-07T12:21:45.973Z,98216.03
2023-03-07T12:24:55.564Z,98208.56
2023-03-07T12:27:38.518Z,98225.75
2023-03-07T12:30:24.397Z,98224.75
2023-03-07T12:32:52.286Z,98227.91
2023-03-07T12:35:47.756Z,98225.06
2023-03-07T12:38:55.152Z,98230.75
2023-03-07T12:42:25.645Z,98215.81
2023-03-07T12:45:06.472Z,98222.16
2023-03-07T12:47:43.405Z,98221.91
2023-03-07T12:51:00.895Z,98243.97
2023-03-07T12:54:07.107Z,98285.47
2023-03-07T12:57:17.382Z,98287.09
2023-03-07T12:59:45.225Z,98290.28
2023-03-07T13:02:56.527Z,98270.16
2023-03-07T13:05:27.795Z,98270.84
2023-03-07T13:07:57.038Z,98276.66
2023-03-07T13:10:25.781Z,98273.53
2023-03-07T13:12:55.150Z,98267.41
2023-03-07T13:15:22.207Z,98278.78
2023-03-07T13:17:48.767Z,98276.97
2023-03-07T13:20:15.457Z,98285.84
2023-03-07T13:22:42.838Z,98290.38
2023-03-07T13:25:27.942Z,98293.19
2023-03-07T13:28:04.647Z,98276.03
2023-03-07T13:30:35.314Z,98285.31
2023-03-07T13:33:28.309Z,98287.97
2023-03-07T13:36:00.730Z,98291.69
2023-03-07T13:38:44.375Z,98283.72
2023-03-07T13:41:13.676Z,98287.19
2023-03-07T13:43:46.326Z,98287.41
2023-03-07T13:46:46.778Z,98278.00
2023-03-07T13:49:43.936Z,98289.25
2023-03-07T13:52:56.701Z,98294.88
2023-03-07T13:55:28.328Z,98354.53
2023-03-07T13:58:00.640Z,98370.38
2023-03-07T14:00:49.182Z,98378.44
2023-03-07T14:03:29.895Z,98354.91
2023-03-07T14:06:07.117Z,98342.53
2023-03-07T14:08:44.815Z,98349.22
2023-03-07T14:12:09.531Z,98345.75
2023-03-07T14:15:35.041Z,98342.59
2023-03-07T14:18:43.099Z,98345.72
2023-03-07T14:21:48.707Z,98382.94
2023-03-07T14:24:55.728Z,98389.00
2023-03-07T14:27:22.534Z,98382.16
2023-03-07T14:29:57.128Z,98390.75
2023-03-07T14:32:37.165Z,98369.38
2023-03-07T14:35:04.468Z,98371.16
2023-03-07T14:37:32.913Z,98376.84
2023-03-07T14:40:03.070Z,98384.00
2023-03-07T14:42:45.159Z,98372.09
2023-03-07T14:45:26.624Z,98385.63
2023-03-07T14:48:37.361Z,98378.88
2023-03-07T14:51:25.357Z,98388.91
2023-03-07T14:53:52.721Z,98402.09
2023-03-07T14:56:36.176Z,98395.59
2023-03-07T14:59:25.865Z,98391.25
2023-03-07T15:01:55.711Z,98399.50
2023-03-07T15:04:33.371Z,98409.72
2023-03-07T15:07:11.326Z,98407.03
2023-03-07T15:09:41.616Z,98413.19
2023-03-07T15:12:24.979Z,98424.03
2023-03-07T15:15:05.603Z,98418.63
2023-03-07T15:17:47.783Z,98418.03
2023-03-07T15:20:25.978Z,98416.78
2023-03-07T15:23:29.848Z,98439.59
2023-03-07T15:26:10.848Z,98417.84
2023-03-07T15:28:47.710Z,98423.72
2023-03-07T15:31:15.551Z,98431.63
2023-03-07T15:33:45.054Z,98419.94
2023-03-07T15:36:16.725Z,98430.69
2023-03-07T15:38:53.455Z,98425.41
2023-03-07T15:41:33.635Z,98438.94
2023-03-07T15:44:23.956Z,98438.16
2023-03-07T15:46:56.179Z,98444.25
2023-03-07T15:49:42.221Z,98442.59
2023-03-07T15:52:29.973Z,98448.34
2023-03-07T15:55:05.564Z,98462.13
2023-03-07T15:57:56.728Z,98451.00
2023-03-07T16:00:30.361Z,98458.91
2023-03-07T16:03:35.343Z,98451.06
2023-03-07T16:06:07.185Z,98453.44
2023-03-07T16:08:34.240Z,98456.53
2023-03-07T16:11:05.970Z,98460.16
2023-03-07T16:13:44.192Z,98470.66
2023-03-07T16:16:13.910Z,98462.13
2023-03-07T16:18:46.370Z,98473.25
2023-03-07T16:21:19.222Z,98459.50
2023-03-07T16:23:47.577Z,98477.97
2023-03-07T16:26:23.017Z,98485.53
2023-03-07T16:28:53.337Z,98491.06
2023-03-07T16:31:21.376Z,98500.75
2023-03-07T16:33:50.436Z,98506.78
2023-03-07T16:36:20.001Z,98497.31
2023-03-07T16:38:49.713Z,98507.44
2023-03-07T16:41:22.308Z,98503.25
2023-03-07T16:44:01.731Z,98511.97
2023-03-07T16:46:31.968Z,98506.81
2023-03-07T16:49:00.908Z,98516.63
2023-03-07T16:51:30.420Z,98531.31
2023-03-07T16:53:59.602Z,98515.66
2023-03-07T16:56:42.007Z,98520.56
2023-03-07T16:59:16.139Z,98523.63
2023-03-07T17:02:05.114Z,98528.28
2023-03-07T17:04:31.922Z,98526.00
2023-03-07T17:07:04.763Z,98533.44
2023-03-07T17:09:31.963Z,98540.28
2023-03-07T17:11:59.272Z,98549.81
2023-03-07T17:14:26.166Z,98541.00
2023-03-07T17:16:52.957Z,98547.03
2023-03-07T17:19:30.989Z,98559.44
2023-03-07T17:22:01.311Z,98560.44
2023-03-07T17:24:32.359Z,98568.09
2023-03-07T17:27:12.782Z,98567.13
2023-03-07T17:29:54.490Z,98575.19
2023-03-07T17:32:21.513Z,98572.97
2023-03-07T17:34:49.809Z,98579.25
2023-03-07T18:15:19.960Z,98618.91
2023-03-07T18:17:52.912Z,98624.44
2023-03-07T18:20:21.347Z,98627.00
2023-03-07T18:22:51.300Z,98627.38
2023-03-07T18:25:19.053Z,98637.25
2023-03-07T18:27:48.853Z,98634.88
2023-03-07T18:30:18.635Z,98634.09
2023-03-07T18:32:53.382Z,98630.94
2023-03-07T18:35:22.487Z,98638.31
2023-03-07T18:37:49.535Z,98627.72
2023-03-07T18:40:19.420Z,98630.94
2023-03-07T18:42:47.532Z,98639.38
2023-03-07T18:45:14.310Z,98630.06
2023-03-07T18:47:50.630Z,98635.03
2023-03-07T18:50:18.044Z,98647.00
2023-03-07T18:52:44.887Z,98643.47
2023-03-07T18:55:11.728Z,98649.97
2023-03-07T18:57:48.644Z,98651.75
2023-03-07T19:00:21.850Z,98649.63
2023-03-07T19:02:51.494Z,98653.72
2023-03-07T19:05:18.312Z,98661.88
2023-03-07T19:51:26.157Z,98695.69
2023-03-07T20:46:46.455Z,98740.22
2023-03-07T20:49:15.678Z,98733.81
2023-03-07T20:51:46.500Z,98745.53
2023-03-07T20:54:17.863Z,98751.13
2023-03-07T20:56:48.040Z,98744.91
2023-03-07T20:59:21.463Z,98748.38
2023-03-07T21:01:48.719Z,98753.31
2023-03-07T21:04:18.322Z,98755.22
2023-03-07T21:06:51.891Z,98754.28
2023-03-07T21:09:19.302Z,98754.78
2023-03-07T21:11:50.478Z,98764.66
2023-03-07T21:14:21.795Z,98757.44
2023-03-07T21:16:48.789Z,98765.97
2023-03-07T21:19:15.565Z,98761.63
2023-03-07T21:21:48.120Z,98760.78
2023-03-07T21:24:17.032Z,98770.53
2023-03-07T21:26:49.744Z,98764.63
2023-03-07T21:29:19.508Z,98766.09
2023-03-07T21:31:49.452Z,98769.38
2023-03-07T21:34:16.208Z,98779.34
2023-03-07T21:36:55.931Z,98781.13
2023-03-07T21:39:25.699Z,98786.72
2023-03-07T21:41:52.478Z,98792.50
2023-03-07T21:44:22.204Z,98790.78
2023-03-07T21:46:50.822Z,98796.69
2023-03-07T21:49:17.534Z,98801.72
2023-03-07T21:51:50.197Z,98795.94
2023-03-07T21:54:16.981Z,98797.94
2023-03-07T21:56:43.598Z,98799.91
2023-03-07T21:59:10.442Z,98804.22
2023-03-07T22:04:17.778Z,98806.09
2023-03-07T22:06:44.752Z,98805.16
2023-03-07T22:09:17.533Z,98813.75
2023-03-07T22:11:53.022Z,98820.53
2023-03-07T22:14:19.739Z,98822.75
2023-03-07T22:16:49.108Z,98824.97
2023-03-07T22:19:16.105Z,98830.47
2023-03-07T22:21:45.192Z,98836.31
2023-03-07T22:24:11.910Z,98831.13
2023-03-07T22:26:39.003Z,98834.50
2023-03-07T22:29:05.641Z,98845.78
2023-03-07T22:31:32.541Z,98837.38
2023-03-07T22:34:00.196Z,98833.13
2023-03-07T22:36:27.361Z,98833.53
2023-03-07T22:38:56.180Z,98834.91
2023-03-07T22:41:24.692Z,98831.44
2023-03-07T22:43:52.491Z,98828.91
2023-03-07T22:46:19.889Z,98832.50
2023-03-07T22:48:49.082Z,98845.47
2023-03-07T22:51:18.167Z,98838.41
2023-03-07T22:53:50.771Z,98847.59
2023-03-07T22:56:25.715Z,98845.03
2023-03-07T22:58:53.648Z,98855.16
2023-03-07T23:01:27.117Z,98851.88
2023-03-07T23:03:57.631Z,98853.38
2023-03-07T23:06:29.533Z,98852.63
2023-03-07T23:08:59.773Z,98843.47
2023-03-07T23:11:31.608Z,98846.00
2023-03-07T23:14:02.785Z,98840.00
2023-03-07T23:16:32.307Z,98845.88
2023-03-07T23:19:03.677Z,98848.22
2023-03-07T23:21:33.347Z,98852.84
2023-03-07T23:24:06.954Z,98850.22
2023-03-07T23:26:45.059Z,98854.44
2023-03-07T23:29:11.864Z,98856.72
2023-03-07T23:31:44.013Z,98846.59
2023-03-07T23:34:20.841Z,98854.28
2023-03-07T23:36:50.421Z,98853.78
2023-03-07T23:39:17.488Z,98846.59
2023-03-07T23:41:44.326Z,98858.81
2023-03-07T23:44:11.533Z,98858.38
2023-03-07T23:46:38.527Z,98859.31
2023-03-07T23:49:05.492Z,98867.38
2023-03-07T23:51:35.302Z,98864.59
2023-03-07T23:54:10.976Z,98867.56
2023-03-07T23:56:37.654Z,98871.81
2023-03-07T23:59:04.410Z,98868.53
