createdAt,value
2023-01-11T00:00:21.691Z,1.09
2023-01-11T00:01:21.591Z,1.34
2023-01-11T00:02:21.577Z,1.13
2023-01-11T00:03:21.412Z,1.09
2023-01-11T00:04:21.401Z,1.54
2023-01-11T00:05:21.223Z,1.29
2023-01-11T00:06:21.164Z,1.08
2023-01-11T00:07:21.051Z,0.99
2023-01-11T00:08:20.953Z,1.14
2023-01-11T00:09:20.890Z,0.90
2023-01-11T00:10:20.826Z,1.03
2023-01-11T00:11:20.698Z,1.06
2023-01-11T00:12:20.628Z,1.00
2023-01-11T00:13:20.532Z,1.17
2023-01-11T00:14:20.434Z,1.20
2023-01-11T00:15:20.341Z,1.01
2023-01-11T00:16:20.335Z,1.11
2023-01-11T00:17:20.183Z,0.95
2023-01-11T00:18:20.080Z,1.28
2023-01-11T00:19:19.996Z,1.40
2023-01-11T00:20:19.915Z,1.54
2023-01-11T00:21:19.827Z,1.06
2023-01-11T00:22:19.728Z,1.00
2023-01-11T00:23:19.637Z,1.01
2023-01-11T00:24:19.538Z,1.01
2023-01-11T00:25:19.445Z,1.21
2023-01-11T00:26:19.355Z,0.92
2023-01-11T00:27:19.270Z,1.09
2023-01-11T00:28:19.221Z,1.32
2023-01-11T00:29:19.074Z,1.11
2023-01-11T00:30:19.006Z,1.35
2023-01-11T00:31:18.920Z,1.16
2023-01-11T00:32:18.805Z,1.22
2023-01-11T00:33:18.719Z,1.22
2023-01-11T00:34:18.623Z,1.25
2023-01-11T00:35:18.547Z,0.97
2023-01-11T00:36:18.452Z,1.22
2023-01-11T00:37:18.361Z,1.07
2023-01-11T00:38:18.266Z,1.49
2023-01-11T00:39:18.165Z,1.00
2023-01-11T00:40:18.128Z,1.22
2023-01-11T00:41:18.005Z,1.29
2023-01-11T00:42:17.921Z,1.25
2023-01-11T00:43:17.818Z,1.37
2023-01-11T00:44:17.738Z,1.07
2023-01-11T00:45:17.654Z,1.05
2023-01-11T00:46:17.611Z,0.83
2023-01-11T00:47:17.479Z,1.17
2023-01-11T00:48:17.404Z,1.49
2023-01-11T00:49:17.283Z,1.28
2023-01-11T00:50:17.221Z,1.15
2023-01-11T00:51:17.145Z,1.05
2023-01-11T00:52:17.055Z,1.17
2023-01-11T00:53:16.931Z,1.10
2023-01-11T00:54:16.866Z,1.39
2023-01-11T00:55:16.766Z,0.95
2023-01-11T00:56:16.679Z,1.19
2023-01-11T00:57:16.595Z,1.09
2023-01-11T00:58:16.512Z,1.57
2023-01-11T00:59:16.455Z,1.14
2023-01-11T01:00:16.355Z,1.12
2023-01-11T01:01:16.307Z,1.30
2023-01-11T01:02:16.186Z,1.30
2023-01-11T01:03:16.096Z,1.24
2023-01-11T01:04:16.044Z,1.34
2023-01-11T01:05:15.944Z,1.53
2023-01-11T01:06:15.843Z,1.29
2023-01-11T01:07:15.764Z,1.21
2023-01-11T01:08:15.701Z,1.04
2023-01-11T01:09:15.591Z,0.85
2023-01-11T01:10:15.524Z,1.29
2023-01-11T01:11:15.434Z,1.32
2023-01-11T01:12:15.360Z,1.22
2023-01-11T01:13:15.279Z,1.55
2023-01-11T01:14:15.194Z,0.90
2023-01-11T02:49:06.951Z,1.36
2023-01-11T02:50:06.867Z,0.95
2023-01-11T02:51:06.769Z,1.33
2023-01-11T02:52:06.689Z,0.96
2023-01-11T02:53:06.608Z,1.07
2023-01-11T02:54:06.541Z,1.10
2023-01-11T02:55:06.405Z,1.41
2023-01-11T02:56:06.322Z,1.19
2023-01-11T02:57:06.240Z,1.39
2023-01-11T02:58:06.157Z,2.15
2023-01-11T02:59:06.076Z,1.37
2023-01-11T03:00:05.982Z,1.22
2023-01-11T03:01:05.920Z,1.36
2023-01-11T03:02:05.929Z,1.34
2023-01-11T03:03:05.782Z,1.46
2023-01-11T03:04:05.647Z,1.35
2023-01-11T03:05:05.554Z,1.28
2023-01-11T03:06:05.461Z,1.36
2023-01-11T03:07:05.386Z,1.17
2023-01-11T03:08:05.300Z,1.24
2023-01-11T03:09:05.196Z,1.13
2023-01-11T03:51:01.480Z,1.46
2023-01-11T03:52:01.392Z,1.29
2023-01-11T03:53:01.319Z,1.34
2023-01-11T03:54:01.227Z,1.48
2023-01-11T03:55:01.161Z,1.22
2023-01-11T03:56:01.048Z,1.36
2023-01-11T03:57:00.966Z,1.23
2023-01-11T03:58:00.875Z,1.23
2023-01-11T03:59:00.795Z,1.45
2023-01-11T04:00:00.717Z,1.46
2023-01-11T04:01:00.677Z,1.05
2023-01-11T04:02:00.542Z,1.52
2023-01-11T04:03:00.459Z,1.48
2023-01-11T04:04:00.396Z,1.24
2023-01-11T04:05:00.289Z,1.29
2023-01-11T04:06:00.180Z,1.26
2023-01-11T04:07:00.160Z,1.28
2023-01-11T04:08:00.026Z,1.25
2023-01-11T04:08:59.912Z,1.49
2023-01-11T04:09:59.817Z,1.45
2023-01-11T04:10:59.744Z,1.26
2023-01-11T04:11:59.648Z,1.04
2023-01-11T04:12:59.556Z,1.32
2023-01-11T04:13:59.459Z,1.07
2023-01-11T04:14:59.368Z,1.37
2023-01-11T04:15:59.347Z,1.49
2023-01-11T04:16:59.200Z,1.38
2023-01-11T04:17:59.121Z,1.44
2023-01-11T04:18:59.014Z,1.37
2023-01-11T04:19:58.938Z,1.11
2023-01-11T04:20:58.848Z,1.51
2023-01-11T04:21:58.744Z,1.04
2023-01-11T04:22:58.652Z,1.36
2023-01-11T04:23:58.558Z,1.14
2023-01-11T04:24:58.469Z,0.99
2023-01-11T04:25:58.405Z,1.46
2023-01-11T04:26:58.293Z,1.51
2023-01-11T04:27:58.208Z,1.03
2023-01-11T04:28:58.104Z,1.54
2023-01-11T04:29:58.029Z,1.63
2023-01-11T04:30:57.942Z,1.27
2023-01-11T04:31:57.834Z,1.51
2023-01-11T04:32:57.745Z,1.17
2023-01-11T04:33:57.677Z,1.39
2023-01-11T04:34:57.576Z,1.08
2023-01-11T04:35:57.495Z,1.59
2023-01-11T04:36:57.395Z,1.41
2023-01-11T04:37:57.299Z,1.12
2023-01-11T04:38:57.212Z,1.75
2023-01-11T04:39:57.133Z,1.43
2023-01-11T04:40:57.069Z,1.01
2023-01-11T04:41:56.961Z,1.25
2023-01-11T04:42:56.879Z,1.36
2023-01-11T04:43:56.796Z,1.26
2023-01-11T04:44:56.693Z,1.58
2023-01-11T04:45:56.694Z,1.56
2023-01-11T04:46:56.530Z,1.30
2023-01-11T04:47:56.433Z,1.37
2023-01-11T04:48:56.347Z,1.54
2023-01-11T04:49:56.256Z,1.36
2023-01-11T04:50:56.176Z,1.01
2023-01-11T04:51:56.089Z,1.15
2023-01-11T04:52:55.992Z,1.38
2023-01-11T04:53:55.927Z,1.54
2023-01-11T04:54:55.836Z,1.27
2023-01-11T04:55:55.728Z,1.46
2023-01-11T04:56:55.640Z,1.37
2023-01-11T04:57:55.555Z,1.32
2023-01-11T04:58:55.458Z,1.13
2023-01-11T04:59:55.389Z,1.43
2023-01-11T05:00:55.331Z,1.75
2023-01-11T05:01:55.197Z,1.30
2023-01-11T06:49:46.165Z,6.71
2023-01-11T06:50:46.080Z,7.08
2023-01-11T06:51:45.955Z,6.39
2023-01-11T06:52:45.863Z,6.47
2023-01-11T06:53:45.784Z,5.42
2023-01-11T06:54:45.703Z,9.24
2023-01-11T06:55:45.606Z,7.25
2023-01-11T06:56:45.554Z,6.57
2023-01-11T06:57:45.491Z,7.10
2023-01-11T06:58:47.051Z,7.33
2023-01-11T06:59:45.279Z,7.41
2023-01-11T07:00:45.200Z,7.73
2023-01-11T08:16:39.002Z,7.64
2023-01-11T08:17:38.958Z,6.57
2023-01-11T08:18:39.657Z,7.48
2023-01-11T08:19:38.729Z,6.92
2023-01-11T08:20:38.745Z,7.31
2023-01-11T08:21:38.491Z,7.79
2023-01-11T08:22:38.423Z,7.57
2023-01-11T08:23:38.330Z,7.04
2023-01-11T08:24:38.236Z,7.99
2023-01-11T08:25:38.179Z,8.01
2023-01-11T08:26:38.094Z,8.12
2023-01-11T08:27:40.623Z,9.15
2023-01-11T08:28:37.920Z,9.17
2023-01-11T08:29:37.707Z,8.64
2023-01-11T08:30:37.603Z,8.92
2023-01-11T08:31:37.517Z,9.23
2023-01-11T08:32:37.416Z,9.40
2023-01-11T08:33:37.311Z,8.56
2023-01-11T08:34:37.214Z,9.38
2023-01-11T08:35:37.129Z,9.58
2023-01-11T08:36:37.017Z,10.93
2023-01-11T08:37:37.012Z,11.50
2023-01-11T08:38:36.843Z,10.00
2023-01-11T08:39:36.782Z,11.02
2023-01-11T08:40:36.648Z,10.91
2023-01-11T08:41:36.555Z,11.46
2023-01-11T08:42:36.469Z,11.70
2023-01-11T08:43:36.375Z,12.45
2023-01-11T08:44:36.279Z,10.62
2023-01-11T08:45:36.209Z,11.09
2023-01-11T08:46:36.169Z,11.73
2023-01-11T08:47:36.018Z,11.54
2023-01-11T08:48:35.936Z,12.70
2023-01-11T08:49:35.831Z,11.94
2023-01-11T08:50:35.769Z,11.80
2023-01-11T08:51:35.633Z,12.38
2023-01-11T08:52:35.579Z,12.31
2023-01-11T08:53:35.468Z,13.20
2023-01-11T08:54:35.367Z,13.21
2023-01-11T08:55:35.258Z,12.67
2023-01-11T08:56:35.197Z,14.02
2023-01-11T09:00:36.960Z,14.11
2023-01-11T09:31:36.056Z,14.19
2023-01-11T10:22:27.949Z,7.83
2023-01-11T10:23:27.792Z,7.23
2023-01-11T10:24:27.737Z,6.58
2023-01-11T10:25:27.581Z,6.93
2023-01-11T10:26:27.477Z,7.26
2023-01-11T10:27:27.381Z,7.10
2023-01-11T10:28:27.339Z,7.40
2023-01-11T10:29:27.264Z,6.99
2023-01-11T10:30:27.099Z,7.59
2023-01-11T10:31:27.029Z,7.22
2023-01-11T10:32:26.917Z,7.08
2023-01-11T10:33:26.805Z,7.91
2023-01-11T10:34:26.731Z,7.95
2023-01-11T10:35:26.602Z,7.62
2023-01-11T10:36:28.722Z,7.42
2023-01-11T10:37:26.419Z,7.50
2023-01-11T10:38:26.430Z,7.98
2023-01-11T10:39:26.223Z,7.22
2023-01-11T10:40:26.128Z,7.86
2023-01-11T10:41:26.225Z,8.83
2023-01-11T10:42:25.937Z,8.94
2023-01-11T10:43:25.866Z,9.23
2023-01-11T10:44:25.770Z,9.96
2023-01-11T10:45:25.692Z,9.56
2023-01-11T10:46:25.525Z,10.10
2023-01-11T10:47:25.428Z,8.99
2023-01-11T10:48:25.332Z,8.87
2023-01-11T10:49:25.291Z,8.41
2023-01-11T10:58:24.412Z,11.08
2023-01-11T10:59:24.292Z,9.01
2023-01-11T11:00:24.218Z,9.23
2023-01-11T11:01:24.087Z,9.74
2023-01-11T11:02:25.550Z,9.54
2023-01-11T11:03:23.921Z,10.50
2023-01-11T11:04:23.867Z,9.91
2023-01-11T11:05:23.761Z,10.92
2023-01-11T11:06:23.626Z,11.41
2023-01-11T11:07:23.527Z,10.56
2023-01-11T11:08:23.445Z,11.21
2023-01-11T11:09:23.391Z,11.36
2023-01-11T11:10:23.249Z,10.80
2023-01-11T11:11:23.148Z,11.19
2023-01-11T11:12:23.057Z,11.23
2023-01-11T11:13:22.956Z,11.43
2023-01-11T11:14:22.861Z,10.65
2023-01-11T11:15:22.775Z,10.34
2023-01-11T11:16:22.788Z,10.24
2023-01-11T11:17:22.586Z,11.24
2023-01-11T11:18:22.539Z,10.25
2023-01-11T11:19:22.416Z,10.71
2023-01-11T11:20:22.318Z,10.17
2023-01-11T11:21:22.227Z,10.12
2023-01-11T11:22:22.171Z,10.07
2023-01-11T11:23:22.064Z,9.61
2023-01-11T11:24:21.968Z,10.62
2023-01-11T11:25:21.871Z,10.40
2023-01-11T11:26:21.778Z,10.66
2023-01-11T11:27:21.711Z,10.53
2023-01-11T11:28:21.617Z,10.11
2023-01-11T11:29:21.518Z,9.08
2023-01-11T11:30:21.431Z,9.64
2023-01-11T11:31:21.353Z,9.43
2023-01-11T11:32:21.249Z,10.26
2023-01-11T11:33:21.158Z,10.14
2023-01-11T11:34:21.086Z,10.20
2023-01-11T11:35:20.972Z,9.70
2023-01-11T11:36:20.922Z,9.87
2023-01-11T11:37:20.829Z,9.80
2023-01-11T11:38:20.769Z,9.68
2023-01-11T11:39:20.628Z,9.65
2023-01-11T11:40:20.564Z,10.00
2023-01-11T11:41:20.471Z,9.50
2023-01-11T11:42:20.382Z,9.53
2023-01-11T11:43:20.288Z,8.03
2023-01-11T11:44:20.187Z,9.48
2023-01-11T11:45:20.107Z,10.05
2023-01-11T11:46:20.487Z,10.26
2023-01-11T11:47:19.900Z,8.44
2023-01-11T11:48:19.810Z,9.98
2023-01-11T11:49:19.717Z,9.36
2023-01-11T11:50:32.067Z,8.32
2023-01-11T11:51:20.529Z,9.67
2023-01-11T11:52:19.439Z,9.24
2023-01-11T11:53:19.357Z,7.58
2023-01-11T11:54:19.260Z,9.12
2023-01-11T11:55:19.205Z,9.60
2023-01-11T11:56:19.103Z,9.71
2023-01-11T11:57:19.000Z,9.28
2023-01-11T11:58:18.963Z,9.53
2023-01-11T11:59:18.829Z,9.78
2023-01-11T12:00:18.753Z,8.91
2023-01-11T12:01:18.625Z,9.45
2023-01-11T12:02:18.585Z,9.55
2023-01-11T12:03:18.458Z,9.28
2023-01-11T12:04:18.359Z,8.67
2023-01-11T12:05:18.296Z,8.48
2023-01-11T12:06:18.169Z,9.95
2023-01-11T12:07:18.065Z,9.14
2023-01-11T12:08:17.981Z,8.13
2023-01-11T12:09:17.890Z,9.11
2023-01-11T12:10:17.799Z,8.68
2023-01-11T12:11:17.706Z,10.10
2023-01-11T12:12:17.636Z,8.33
2023-01-11T12:13:17.525Z,8.24
2023-01-11T12:14:17.492Z,8.11
2023-01-11T12:15:17.363Z,8.16
2023-01-11T12:16:17.377Z,7.87
2023-01-11T12:17:17.155Z,8.74
2023-01-11T12:18:17.084Z,7.85
2023-01-11T12:19:16.964Z,7.50
2023-01-11T12:20:16.931Z,7.94
2023-01-11T12:21:16.810Z,8.95
2023-01-11T12:22:16.704Z,8.96
2023-01-11T12:23:16.614Z,8.97
2023-01-11T12:24:16.521Z,8.48
2023-01-11T12:25:16.422Z,8.52
2023-01-11T12:26:16.360Z,8.32
2023-01-11T12:27:16.304Z,7.98
2023-01-11T12:28:16.167Z,7.71
2023-01-11T12:29:16.077Z,7.13
2023-01-11T12:30:17.756Z,7.11
2023-01-11T12:31:16.047Z,7.73
2023-01-11T12:32:15.825Z,6.72
2023-01-11T12:33:15.715Z,7.60
2023-01-11T12:34:15.649Z,7.52
2023-01-11T12:35:15.552Z,7.28
2023-01-11T12:36:15.454Z,6.70
2023-01-11T12:37:15.371Z,7.39
2023-01-11T12:38:15.296Z,7.44
2023-01-11T12:39:15.173Z,7.46
2023-01-11T12:40:15.146Z,6.76
2023-01-11T12:41:14.998Z,6.49
2023-01-11T12:42:14.913Z,6.66
2023-01-11T12:43:14.865Z,7.29
2023-01-11T12:44:14.743Z,7.35
2023-01-11T12:45:14.643Z,6.12
2023-01-11T12:46:14.648Z,6.76
2023-01-11T12:47:16.173Z,5.94
2023-01-11T12:48:14.378Z,6.43
2023-01-11T12:49:14.289Z,6.35
2023-01-11T12:50:14.363Z,7.56
2023-01-11T12:51:14.122Z,6.55
2023-01-11T12:52:14.053Z,6.36
2023-01-11T12:53:13.944Z,6.61
2023-01-11T12:54:13.881Z,6.07
2023-01-11T12:55:13.776Z,6.09
2023-01-11T12:56:13.664Z,6.50
2023-01-11T12:57:13.579Z,6.27
2023-01-11T12:58:14.442Z,6.18
2023-01-11T12:59:13.396Z,5.98
2023-01-11T13:00:13.357Z,6.89
2023-01-11T13:01:13.283Z,6.56
2023-01-11T13:02:13.179Z,5.68
2023-01-11T13:03:13.027Z,6.68
2023-01-11T13:04:12.949Z,6.49
2023-01-11T13:05:12.836Z,5.53
2023-01-11T13:06:12.735Z,5.74
2023-01-11T13:07:12.691Z,6.29
2023-01-11T13:08:12.564Z,6.14
2023-01-11T13:09:12.467Z,6.03
2023-01-11T13:10:12.396Z,6.65
2023-01-11T13:11:12.350Z,5.90
2023-01-11T13:12:12.225Z,7.18
2023-01-11T13:13:12.112Z,6.27
2023-01-11T13:14:12.050Z,7.03
2023-01-11T13:15:11.940Z,5.94
2023-01-11T13:16:11.827Z,5.65
2023-01-11T13:17:11.796Z,5.98
2023-01-11T13:18:11.665Z,5.81
2023-01-11T13:19:11.552Z,5.51
2023-01-11T13:20:11.444Z,6.88
2023-01-11T13:21:11.338Z,6.31
2023-01-11T13:22:11.257Z,6.34
2023-01-11T13:23:11.167Z,6.33
2023-01-11T13:24:11.064Z,6.48
2023-01-11T13:25:10.995Z,5.51
2023-01-11T13:26:10.890Z,6.48
2023-01-11T13:27:10.889Z,6.08
2023-01-11T13:28:13.613Z,5.86
2023-01-11T13:29:11.613Z,5.87
2023-01-11T13:30:10.561Z,4.98
2023-01-11T13:31:10.480Z,6.59
2023-01-11T13:32:10.340Z,5.21
2023-01-11T13:33:10.318Z,5.19
2023-01-11T13:34:10.197Z,5.84
2023-01-11T13:35:10.109Z,6.48
2023-01-11T13:36:22.223Z,5.87
2023-01-11T13:37:10.895Z,5.72
2023-01-11T13:38:09.790Z,5.86
2023-01-11T13:39:09.708Z,6.09
2023-01-11T13:40:09.615Z,5.74
2023-01-11T13:41:09.534Z,5.85
2023-01-11T13:42:09.447Z,6.21
2023-01-11T13:43:09.371Z,5.46
2023-01-11T13:44:09.267Z,6.16
2023-01-11T13:45:09.181Z,5.69
2023-01-11T13:46:09.121Z,6.24
2023-01-11T13:47:08.983Z,5.33
2023-01-11T13:48:08.894Z,5.67
2023-01-11T13:49:08.796Z,5.62
2023-01-11T13:50:08.729Z,5.42
2023-01-11T13:51:08.609Z,6.25
2023-01-11T13:52:08.513Z,6.01
2023-01-11T13:53:08.431Z,6.09
2023-01-11T13:54:08.327Z,5.79
2023-01-11T13:55:11.260Z,5.62
2023-01-11T13:56:09.152Z,5.89
2023-01-11T13:57:08.048Z,5.29
2023-01-11T13:58:07.960Z,6.33
2023-01-11T13:59:07.862Z,5.79
2023-01-11T14:00:07.785Z,5.19
2023-01-11T14:01:07.788Z,4.67
2023-01-11T14:02:07.584Z,5.44
2023-01-11T14:03:07.536Z,5.03
2023-01-11T14:04:07.451Z,4.91
2023-01-11T14:05:07.320Z,4.66
2023-01-11T14:06:07.252Z,4.71
2023-01-11T14:07:07.165Z,5.18
2023-01-11T14:08:07.074Z,5.32
2023-01-11T14:09:06.986Z,4.99
2023-01-11T14:10:06.890Z,4.84
2023-01-11T14:11:06.786Z,4.88
2023-01-11T14:12:07.257Z,4.38
2023-01-11T14:13:06.659Z,5.14
2023-01-11T14:14:06.527Z,5.14
2023-01-11T14:15:06.435Z,4.86
2023-01-11T14:16:06.380Z,4.82
2023-01-11T14:17:06.252Z,5.23
2023-01-11T14:18:06.181Z,5.67
2023-01-11T14:19:06.092Z,5.17
2023-01-11T14:20:05.987Z,4.48
2023-01-11T14:21:05.900Z,5.63
2023-01-11T14:22:05.806Z,5.38
2023-01-11T14:23:05.744Z,4.35
2023-01-11T14:24:05.617Z,4.84
2023-01-11T14:25:05.519Z,5.18
2023-01-11T14:26:05.445Z,5.05
2023-01-11T14:27:05.400Z,4.52
2023-01-11T14:28:05.246Z,4.65
2023-01-11T14:29:05.166Z,4.78
2023-01-11T14:30:05.075Z,5.58
2023-01-11T14:31:05.039Z,4.79
2023-01-11T14:32:04.874Z,4.34
2023-01-11T14:33:04.779Z,4.91
2023-01-11T14:34:04.705Z,4.56
2023-01-11T14:35:04.607Z,5.06
2023-01-11T14:36:04.507Z,5.55
2023-01-11T14:37:04.429Z,4.90
2023-01-11T14:38:05.275Z,5.07
2023-01-11T14:39:04.229Z,5.31
2023-01-11T14:40:04.123Z,4.28
2023-01-11T14:41:04.075Z,4.11
2023-01-11T14:42:03.969Z,5.69
2023-01-11T14:43:03.873Z,5.60
2023-01-11T14:44:03.778Z,4.77
2023-01-11T14:45:03.715Z,5.64
2023-01-11T14:46:03.654Z,4.57
2023-01-11T14:47:03.503Z,5.30
2023-01-11T14:48:03.396Z,4.74
2023-01-11T14:49:03.309Z,4.90
2023-01-11T14:50:03.238Z,5.63
2023-01-11T14:51:03.166Z,4.71
2023-01-11T14:52:03.044Z,3.84
2023-01-11T14:53:02.953Z,5.06
2023-01-11T14:54:02.866Z,4.89
2023-01-11T14:55:02.795Z,5.24
2023-01-11T14:56:02.699Z,5.15
2023-01-11T14:57:02.631Z,4.76
2023-01-11T14:58:02.564Z,4.43
2023-01-11T14:59:02.447Z,4.80
2023-01-11T15:00:02.340Z,4.58
2023-01-11T15:01:02.260Z,5.01
2023-01-11T15:02:02.215Z,5.05
2023-01-11T15:03:02.104Z,3.95
2023-01-11T15:04:02.012Z,4.74
2023-01-11T15:05:02.040Z,4.92
2023-01-11T15:06:01.831Z,4.86
2023-01-11T15:07:01.758Z,4.53
2023-01-11T15:08:01.682Z,5.00
2023-01-11T15:09:01.589Z,4.13
2023-01-11T15:10:01.524Z,4.97
2023-01-11T15:11:01.431Z,4.84
2023-01-11T15:12:01.328Z,4.64
2023-01-11T15:13:01.292Z,5.12
2023-01-11T15:14:02.790Z,4.97
2023-01-11T15:15:01.117Z,4.93
2023-01-11T15:16:01.147Z,4.55
2023-01-11T15:17:00.928Z,5.16
2023-01-11T15:18:00.828Z,4.96
2023-01-11T15:19:00.724Z,4.89
2023-01-11T15:20:00.642Z,4.93
2023-01-11T15:21:00.557Z,4.35
2023-01-11T15:22:00.450Z,4.90
2023-01-11T15:23:00.358Z,4.91
2023-01-11T15:24:00.272Z,4.62
2023-01-11T15:25:00.195Z,4.84
2023-01-11T15:26:00.116Z,5.20
2023-01-11T15:27:00.059Z,4.61
2023-01-11T15:27:59.894Z,4.56
2023-01-11T15:28:59.802Z,5.02
2023-01-11T15:29:59.716Z,4.87
2023-01-11T15:30:59.696Z,5.02
2023-01-11T15:31:59.519Z,4.30
2023-01-11T15:32:59.476Z,4.41
2023-01-11T15:33:59.434Z,5.46
2023-01-11T15:34:59.265Z,4.86
2023-01-11T15:35:59.153Z,4.86
2023-01-11T15:36:59.111Z,4.09
2023-01-11T15:37:58.994Z,4.59
2023-01-11T15:38:58.886Z,5.01
2023-01-11T15:39:58.815Z,4.83
2023-01-11T15:40:58.715Z,4.64
2023-01-11T15:41:58.621Z,4.73
2023-01-11T15:42:58.532Z,5.17
2023-01-11T15:43:58.434Z,4.62
2023-01-11T15:44:58.344Z,4.95
2023-01-11T15:45:58.244Z,4.92
2023-01-11T15:46:58.174Z,4.46
2023-01-11T15:47:58.048Z,4.36
2023-01-11T15:48:57.977Z,4.32
2023-01-11T15:49:57.909Z,4.65
2023-01-11T15:50:57.801Z,4.48
2023-01-11T15:51:57.728Z,4.18
2023-01-11T15:52:57.621Z,5.09
2023-01-11T15:53:57.556Z,4.38
2023-01-11T15:54:57.474Z,4.64
2023-01-11T15:55:57.380Z,4.16
2023-01-11T15:56:57.283Z,4.63
2023-01-11T15:57:57.183Z,4.77
2023-01-11T15:58:57.128Z,4.69
2023-01-11T15:59:57.049Z,4.41
2023-01-11T16:00:56.997Z,4.30
2023-01-11T16:01:56.836Z,4.98
2023-01-11T16:02:56.751Z,4.50
2023-01-11T16:03:58.439Z,4.90
2023-01-11T16:04:56.582Z,4.05
2023-01-11T16:05:56.493Z,4.89
2023-01-11T16:06:56.404Z,4.65
2023-01-11T16:07:56.326Z,4.68
2023-01-11T16:08:56.235Z,4.74
2023-01-11T16:09:56.136Z,4.16
2023-01-11T16:10:56.037Z,4.37
2023-01-11T16:11:55.972Z,5.23
2023-01-11T16:12:55.877Z,4.62
2023-01-11T16:13:55.778Z,3.73
2023-01-11T16:14:55.709Z,4.43
2023-01-11T16:15:55.690Z,5.05
2023-01-11T16:16:55.530Z,4.66
2023-01-11T16:17:55.440Z,4.71
2023-01-11T16:18:55.368Z,4.83
2023-01-11T16:19:55.272Z,4.39
2023-01-11T16:20:55.211Z,3.88
2023-01-11T16:21:55.133Z,4.25
2023-01-11T16:22:55.035Z,4.37
2023-01-11T16:23:54.943Z,4.12
2023-01-11T16:24:54.865Z,5.05
2023-01-11T16:25:54.778Z,4.35
2023-01-11T16:26:54.737Z,4.59
2023-01-11T16:27:54.617Z,3.91
2023-01-11T16:28:54.535Z,4.22
2023-01-11T16:29:54.426Z,4.48
2023-01-11T16:30:54.352Z,3.92
2023-01-11T16:31:54.329Z,4.83
2023-01-11T16:32:54.175Z,4.37
2023-01-11T16:33:54.100Z,4.79
2023-01-11T16:34:54.003Z,4.46
2023-01-11T16:35:53.937Z,4.09
2023-01-11T16:36:53.845Z,4.35
2023-01-11T16:37:53.763Z,3.98
2023-01-11T16:38:53.658Z,5.54
2023-01-11T16:39:53.589Z,4.29
2023-01-11T16:40:53.506Z,4.66
2023-01-11T16:41:53.426Z,4.16
2023-01-11T16:42:53.361Z,4.23
2023-01-11T16:43:53.257Z,4.61
2023-01-11T16:44:53.181Z,4.14
2023-01-11T16:45:53.218Z,4.08
2023-01-11T16:46:52.997Z,4.29
2023-01-11T16:47:52.895Z,4.02
2023-01-11T16:48:52.839Z,4.72
2023-01-11T16:49:52.732Z,3.57
2023-01-11T16:50:52.632Z,4.56
2023-01-11T16:51:52.550Z,4.58
2023-01-11T16:52:52.452Z,5.22
2023-01-11T16:53:52.428Z,4.50
2023-01-11T16:54:52.291Z,4.18
2023-01-11T16:55:52.185Z,4.36
2023-01-11T16:56:52.100Z,4.54
2023-01-11T16:57:52.009Z,4.33
2023-01-11T16:58:51.915Z,3.94
2023-01-11T16:59:51.827Z,4.35
2023-01-11T17:00:51.739Z,4.77
2023-01-11T17:01:51.673Z,4.12
2023-01-11T17:02:51.527Z,3.93
2023-01-11T17:03:51.459Z,4.48
2023-01-11T17:04:51.349Z,4.77
2023-01-11T17:05:51.279Z,4.35
2023-01-11T17:06:51.145Z,3.95
2023-01-11T17:07:51.050Z,4.01
2023-01-11T17:08:50.975Z,4.34
2023-01-11T17:09:50.880Z,3.89
2023-01-11T17:10:50.780Z,4.39
2023-01-11T17:11:50.703Z,4.45
2023-01-11T17:12:50.604Z,4.37
2023-01-11T17:13:50.523Z,3.99
2023-01-11T17:14:50.508Z,4.20
2023-01-11T17:15:50.316Z,4.04
2023-01-11T17:16:50.415Z,3.61
2023-01-11T17:17:50.171Z,4.88
2023-01-11T17:18:50.074Z,4.15
2023-01-11T17:19:49.989Z,4.28
2023-01-11T17:20:49.907Z,4.67
2023-01-11T17:21:49.808Z,3.90
2023-01-11T17:22:49.734Z,3.88
2023-01-11T17:23:49.640Z,4.28
2023-01-11T17:24:49.545Z,4.01
2023-01-11T17:25:49.565Z,4.16
2023-01-11T17:26:49.415Z,3.62
2023-01-11T17:27:49.270Z,3.91
2023-01-11T17:28:49.204Z,3.92
2023-01-11T17:29:49.109Z,3.85
2023-01-11T17:30:49.013Z,4.15
2023-01-11T17:31:48.967Z,3.69
2023-01-11T17:32:48.857Z,3.55
2023-01-11T17:33:48.756Z,4.09
2023-01-11T17:34:48.665Z,4.74
2023-01-11T17:35:48.569Z,4.15
2023-01-11T17:36:48.472Z,4.38
2023-01-11T17:37:48.408Z,4.06
2023-01-11T17:38:48.302Z,4.62
2023-01-11T17:39:48.204Z,4.38
2023-01-11T17:40:48.106Z,4.58
2023-01-11T17:41:48.035Z,3.38
2023-01-11T17:42:47.948Z,3.98
2023-01-11T17:43:47.841Z,4.00
2023-01-11T17:44:47.766Z,4.36
2023-01-11T17:45:47.701Z,4.56
2023-01-11T17:46:47.563Z,4.22
2023-01-11T17:47:47.501Z,4.62
2023-01-11T17:48:47.404Z,4.52
2023-01-11T17:49:47.293Z,4.32
2023-01-11T17:50:47.209Z,4.14
2023-01-11T17:51:47.104Z,4.15
2023-01-11T17:52:54.740Z,4.23
2023-01-11T17:53:47.930Z,4.64
2023-01-11T17:54:46.835Z,3.63
2023-01-11T17:55:46.739Z,4.25
2023-01-11T17:56:46.665Z,4.49
2023-01-11T17:57:46.557Z,3.65
2023-01-11T17:58:46.484Z,4.42
2023-01-11T17:59:46.366Z,4.23
2023-01-11T18:00:46.323Z,4.82
2023-01-11T18:01:46.192Z,4.04
2023-01-11T18:02:46.130Z,4.21
2023-01-11T18:03:46.040Z,3.83
2023-01-11T18:04:45.916Z,4.22
2023-01-11T18:05:45.803Z,5.16
2023-01-11T18:06:45.720Z,4.19
2023-01-11T18:07:45.620Z,3.96
2023-01-11T18:08:45.529Z,3.95
2023-01-11T18:09:45.432Z,4.19
2023-01-11T18:10:45.344Z,3.63
2023-01-11T18:11:45.258Z,4.27
2023-01-11T18:12:45.170Z,4.00
2023-01-11T18:13:45.085Z,4.20
2023-01-11T18:14:44.994Z,4.14
2023-01-11T18:15:44.886Z,4.06
2023-01-11T18:16:44.862Z,4.30
2023-01-11T18:17:45.405Z,4.10
2023-01-11T18:18:44.637Z,4.72
2023-01-11T18:19:44.544Z,3.36
2023-01-11T18:20:44.447Z,3.94
2023-01-11T18:21:44.400Z,3.89
2023-01-11T18:22:44.290Z,4.47
2023-01-11T18:23:44.185Z,3.91
2023-01-11T18:24:44.095Z,4.08
2023-01-11T18:25:44.070Z,3.94
2023-01-11T18:26:43.962Z,3.76
2023-01-11T18:27:43.837Z,3.41
2023-01-11T18:28:43.792Z,3.92
2023-01-11T18:29:43.666Z,3.75
2023-01-11T18:30:43.644Z,4.62
2023-01-11T18:31:43.481Z,3.90
2023-01-11T18:32:43.394Z,3.93
2023-01-11T18:33:43.315Z,3.97
2023-01-11T18:34:43.219Z,4.35
2023-01-11T18:35:43.116Z,3.64
2023-01-11T18:36:43.044Z,4.47
2023-01-11T18:37:42.942Z,4.00
2023-01-11T18:38:42.861Z,3.54
2023-01-11T18:39:42.783Z,4.22
2023-01-11T18:40:42.669Z,3.85
2023-01-11T18:41:44.616Z,3.94
2023-01-11T18:42:42.500Z,3.57
2023-01-11T18:43:42.409Z,3.69
2023-01-11T18:44:42.323Z,3.84
2023-01-11T18:45:42.237Z,3.96
2023-01-11T18:46:42.138Z,4.20
2023-01-11T18:47:42.032Z,4.44
2023-01-11T18:48:41.966Z,3.60
2023-01-11T18:49:41.850Z,3.68
2023-01-11T18:50:41.768Z,3.06
2023-01-11T18:51:41.666Z,3.49
2023-01-11T18:52:41.566Z,3.63
2023-01-11T18:53:41.567Z,4.68
2023-01-11T18:54:41.530Z,3.54
2023-01-11T18:55:41.471Z,4.05
2023-01-11T18:56:41.462Z,3.85
2023-01-11T18:57:41.406Z,3.79
2023-01-11T18:58:41.383Z,4.35
2023-01-11T18:59:41.398Z,4.27
2023-01-11T19:00:41.326Z,4.31
2023-01-11T19:01:54.383Z,3.71
2023-01-11T19:02:42.994Z,4.35
2023-01-11T19:03:42.058Z,3.76
2023-01-11T19:04:41.152Z,4.26
2023-01-11T19:05:41.078Z,3.89
2023-01-11T19:06:40.977Z,3.47
2023-01-11T19:07:40.901Z,3.90
2023-01-11T19:08:40.796Z,3.81
2023-01-11T19:09:40.714Z,3.90
2023-01-11T19:10:40.627Z,4.44
2023-01-11T19:11:40.545Z,3.95
2023-01-11T19:12:40.518Z,3.24
2023-01-11T19:13:40.487Z,3.64
2023-01-11T19:14:40.447Z,4.52
2023-01-11T19:15:40.458Z,3.48
2023-01-11T19:16:40.371Z,3.81
2023-01-11T19:17:40.338Z,3.77
2023-01-11T19:18:40.312Z,4.40
2023-01-11T19:19:40.278Z,4.29
2023-01-11T19:20:40.246Z,3.61
2023-01-11T19:21:40.198Z,4.44
2023-01-11T19:22:40.192Z,3.95
2023-01-11T19:23:40.138Z,4.02
2023-01-11T19:24:40.112Z,3.93
2023-01-11T19:25:40.100Z,3.73
2023-01-11T19:26:40.112Z,3.74
2023-01-11T19:27:40.033Z,3.55
2023-01-11T19:28:40.017Z,4.14
2023-01-11T19:29:39.988Z,4.00
2023-01-11T19:30:40.007Z,4.80
2023-01-11T19:31:39.909Z,3.81
2023-01-11T19:32:39.863Z,4.00
2023-01-11T19:33:41.363Z,3.93
2023-01-11T19:34:39.752Z,3.93
2023-01-11T19:35:39.662Z,3.68
2023-01-11T19:36:39.567Z,3.83
2023-01-11T19:37:39.468Z,3.78
2023-01-11T19:38:39.369Z,4.05
2023-01-11T19:39:39.284Z,3.87
2023-01-11T19:40:39.176Z,4.05
2023-01-11T19:41:39.100Z,4.37
2023-01-11T19:42:39.066Z,4.62
2023-01-11T19:43:39.027Z,4.02
2023-01-11T19:44:39.024Z,3.94
2023-01-11T19:45:38.978Z,3.52
2023-01-11T19:46:38.990Z,3.79
2023-01-11T19:47:38.926Z,3.78
2023-01-11T19:48:38.909Z,4.03
2023-01-11T19:49:38.857Z,3.93
2023-01-11T19:50:38.829Z,3.85
2023-01-11T19:51:38.881Z,4.23
2023-01-11T19:52:38.777Z,4.18
2023-01-11T19:53:38.713Z,3.57
2023-01-11T19:54:38.671Z,4.00
2023-01-11T19:55:38.675Z,3.71
2023-01-11T19:56:38.618Z,3.93
2023-01-11T19:57:38.598Z,3.69
2023-01-11T19:58:38.552Z,3.70
2023-01-11T19:59:38.525Z,4.07
2023-01-11T20:00:38.498Z,4.24
2023-01-11T20:01:38.587Z,4.56
2023-01-11T20:02:38.486Z,3.86