createdAt,value
2022-11-01T00:02:11.302Z,8.00
2022-11-01T00:04:38.260Z,7.93
2022-11-01T00:07:06.151Z,8.65
2022-11-01T00:09:32.971Z,7.53
2022-11-01T00:11:59.828Z,8.30
2022-11-01T00:14:26.602Z,9.02
2022-11-01T00:16:53.414Z,8.27
2022-11-01T00:19:20.574Z,8.43
2022-11-01T00:21:47.333Z,8.30
2022-11-01T00:24:14.200Z,8.05
2022-11-01T00:26:41.143Z,8.10
2022-11-01T00:29:08.061Z,8.30
2022-11-01T00:31:35.111Z,9.00
2022-11-01T00:34:05.435Z,9.20
2022-11-01T00:36:34.320Z,10.98
2022-11-01T00:39:01.260Z,12.02
2022-11-01T00:41:28.077Z,11.65
2022-11-01T00:43:54.887Z,10.82
2022-11-01T00:46:21.710Z,10.80
2022-11-01T00:48:48.530Z,10.02
2022-11-01T00:51:15.388Z,9.27
2022-11-01T00:53:42.160Z,9.50
2022-11-01T00:56:08.900Z,10.25
2022-11-01T00:58:35.758Z,9.82
2022-11-01T01:01:02.921Z,9.07
2022-11-01T01:03:29.779Z,7.80
2022-11-01T01:05:56.876Z,8.30
2022-11-01T01:08:24.552Z,8.25
2022-11-01T01:10:51.315Z,8.85
2022-11-01T01:13:18.760Z,8.52
2022-11-01T01:15:45.906Z,8.30
2022-11-01T01:18:13.383Z,8.25
2022-11-01T01:20:40.378Z,8.20
2022-11-01T01:23:07.213Z,8.80
2022-11-01T01:25:34.027Z,10.43
2022-11-01T01:28:01.264Z,10.15
2022-11-01T01:30:28.329Z,9.05
2022-11-01T01:32:55.067Z,9.32
2022-11-01T01:35:21.818Z,10.13
2022-11-01T01:37:49.330Z,9.20
2022-11-01T01:40:16.104Z,9.45
2022-11-01T01:42:43.841Z,9.25
2022-11-01T01:45:37.439Z,8.60
2022-11-01T01:51:02.486Z,9.23
2022-11-01T01:53:39.794Z,8.88
2022-11-01T01:56:16.120Z,9.50
2022-11-01T01:58:48.752Z,10.52
2022-11-01T02:01:15.670Z,10.15
2022-11-01T02:03:44.106Z,8.75
2022-11-01T02:06:21.080Z,9.90
2022-11-01T02:08:53.236Z,9.30
2022-11-01T02:11:21.096Z,10.23
2022-11-01T02:13:48.246Z,7.90
2022-11-01T02:16:42.496Z,8.80
2022-11-01T02:19:27.267Z,8.20
2022-11-01T02:22:27.795Z,8.27
2022-11-01T02:25:16.848Z,8.18
2022-11-01T02:28:14.252Z,8.32
2022-11-01T02:30:51.428Z,8.05
2022-11-01T02:33:53.082Z,7.85
2022-11-01T02:36:24.789Z,8.80
2022-11-01T02:39:10.213Z,9.13
2022-11-01T02:41:47.860Z,9.50
2022-11-01T02:44:26.353Z,10.30
2022-11-01T02:47:01.368Z,8.23
2022-11-01T02:49:35.569Z,8.55
2022-11-01T02:52:04.274Z,8.65
2022-11-01T02:55:29.483Z,8.52
2022-11-01T02:58:13.439Z,9.10
2022-11-01T03:00:41.186Z,8.63
2022-11-01T03:03:14.146Z,9.43
2022-11-01T03:06:05.192Z,9.85
2022-11-01T03:08:41.406Z,10.13
2022-11-01T03:11:37.860Z,10.63
2022-11-01T03:14:44.340Z,9.27
2022-11-01T03:17:32.751Z,10.65
2022-11-01T03:20:22.440Z,11.25
2022-11-01T03:22:55.284Z,9.13
2022-11-01T03:25:44.364Z,8.98
2022-11-01T03:28:33.805Z,9.40
2022-11-01T03:31:07.522Z,8.25
2022-11-01T03:33:38.222Z,9.18
2022-11-01T03:36:13.674Z,9.18
2022-11-01T03:38:51.563Z,8.45
2022-11-01T03:41:20.228Z,9.85
2022-11-01T03:43:47.770Z,11.13
2022-11-01T03:46:15.547Z,9.82
2022-11-01T03:48:42.465Z,9.88
2022-11-01T03:51:09.435Z,9.55
2022-11-01T03:53:36.201Z,10.10
2022-11-01T03:56:03.049Z,9.57
2022-11-01T03:58:41.546Z,9.38
2022-11-01T04:01:14.991Z,9.65
2022-11-01T04:03:42.198Z,13.35
2022-11-01T04:06:09.448Z,13.77
2022-11-01T04:08:37.095Z,15.82
2022-11-01T04:11:05.000Z,17.55
2022-11-01T04:13:32.250Z,17.48
2022-11-01T04:16:18.128Z,18.48
2022-11-01T04:19:03.407Z,15.45
2022-11-01T04:21:32.211Z,14.93
2022-11-01T04:23:59.189Z,13.73
2022-11-01T04:26:26.254Z,13.45
2022-11-01T04:28:58.765Z,12.95
2022-11-01T04:31:31.519Z,13.02
2022-11-01T04:33:59.754Z,12.80
2022-11-01T04:36:27.548Z,11.45
2022-11-01T04:38:56.752Z,12.43
2022-11-01T04:41:26.039Z,12.90
2022-11-01T04:43:56.141Z,12.75
2022-11-01T04:46:23.359Z,12.75
2022-11-01T04:48:50.560Z,12.55
2022-11-01T04:51:17.412Z,12.15
2022-11-01T04:53:44.245Z,12.18
2022-11-01T04:56:13.579Z,12.00
2022-11-01T04:58:44.831Z,12.55
2022-11-01T05:01:14.464Z,13.70
2022-11-01T05:03:42.015Z,13.07
2022-11-01T05:06:08.948Z,12.85
2022-11-01T05:08:35.748Z,13.15
2022-11-01T05:11:02.578Z,13.05
2022-11-01T05:13:29.698Z,13.15
2022-11-01T05:18:43.660Z,13.55
2022-11-01T05:21:11.178Z,13.13
2022-11-01T05:23:37.962Z,15.20
2022-11-01T05:26:04.915Z,16.55
2022-11-01T05:28:31.860Z,15.05
2022-11-01T05:30:59.030Z,17.00
2022-11-01T05:33:25.873Z,15.70
2022-11-01T05:35:52.695Z,15.80
2022-11-01T05:38:19.812Z,17.00
2022-11-01T05:40:46.692Z,16.20
2022-11-01T05:43:13.477Z,16.42
2022-11-01T05:45:40.283Z,16.33
2022-11-01T05:48:07.159Z,15.93
2022-11-01T05:50:33.942Z,15.90
2022-11-01T05:53:10.339Z,15.68
2022-11-01T05:55:37.838Z,14.40
2022-11-01T05:58:05.123Z,14.50
2022-11-01T06:00:33.728Z,13.27
2022-11-01T06:03:01.169Z,13.43
2022-11-01T06:05:30.020Z,12.98
2022-11-01T06:07:57.945Z,13.32
2022-11-01T06:10:24.714Z,13.00
2022-11-01T06:12:51.512Z,14.65
2022-11-01T06:15:18.493Z,12.55
2022-11-01T06:17:45.261Z,13.18
2022-11-01T06:20:12.373Z,13.20
2022-11-01T06:22:39.592Z,14.07
2022-11-01T06:25:08.145Z,14.50
2022-11-01T06:27:35.071Z,13.73
2022-11-01T06:30:01.966Z,13.88
2022-11-01T06:32:28.722Z,13.43
2022-11-01T06:34:55.480Z,14.00
2022-11-01T06:37:22.349Z,12.70
2022-11-01T06:39:49.133Z,13.82
2022-11-01T06:42:15.937Z,13.85
2022-11-01T06:44:42.731Z,14.90
2022-11-01T06:47:09.617Z,12.93
2022-11-01T06:49:36.350Z,15.43
2022-11-01T06:52:04.951Z,15.45
2022-11-01T06:54:32.761Z,14.70
2022-11-01T06:56:59.557Z,13.88
2022-11-01T06:59:26.330Z,14.88
2022-11-01T07:01:53.234Z,13.85
2022-11-01T07:04:21.227Z,15.18
2022-11-01T07:06:48.706Z,13.18
2022-11-01T07:09:15.520Z,12.57
2022-11-01T07:11:42.317Z,12.48
2022-11-01T07:14:09.705Z,12.10
2022-11-01T07:16:36.489Z,12.35
2022-11-01T07:19:03.309Z,11.85
2022-11-01T07:21:30.227Z,11.10
2022-11-01T07:23:57.009Z,11.20
2022-11-01T07:26:23.762Z,10.68
2022-11-01T07:28:50.530Z,10.80
2022-11-01T07:31:17.350Z,9.90
2022-11-01T07:33:44.281Z,10.65
2022-11-01T07:36:11.322Z,10.38
2022-11-01T07:38:38.372Z,10.65
2022-11-01T07:41:05.902Z,11.18
2022-11-01T07:43:34.340Z,11.10
2022-11-01T07:46:04.016Z,10.40
2022-11-01T07:48:30.799Z,9.75
2022-11-01T07:50:57.601Z,10.30
2022-11-01T07:53:24.688Z,9.48
2022-11-01T07:55:52.048Z,9.75
2022-11-01T07:58:18.916Z,8.80
2022-11-01T08:00:46.263Z,9.48
2022-11-01T08:03:19.517Z,9.45
2022-11-01T08:05:48.044Z,8.93
2022-11-01T08:08:15.971Z,9.38
2022-11-01T08:10:43.018Z,9.90
2022-11-01T08:13:20.090Z,9.07
2022-11-01T08:15:48.325Z,9.43
2022-11-01T08:18:16.613Z,11.38
2022-11-01T08:20:43.821Z,9.48
2022-11-01T08:23:11.634Z,9.40
2022-11-01T08:25:38.798Z,9.55
2022-11-01T08:28:13.358Z,9.52
2022-11-01T08:30:43.159Z,10.63
2022-11-01T08:33:10.138Z,10.20
2022-11-01T08:35:36.975Z,10.50
2022-11-01T08:38:04.700Z,11.65
2022-11-01T08:40:33.712Z,11.35
2022-11-01T08:43:00.979Z,11.93
2022-11-01T08:45:28.744Z,10.70
2022-11-01T08:48:05.139Z,11.38
2022-11-01T08:50:34.007Z,11.52
2022-11-01T08:53:06.493Z,11.50
2022-11-01T08:55:37.640Z,11.32
2022-11-01T08:58:06.022Z,10.70
2022-11-01T09:00:33.254Z,11.20
2022-11-01T09:03:00.159Z,11.20
2022-11-01T09:05:28.488Z,11.48
2022-11-01T09:08:00.074Z,11.90
2022-11-01T09:10:30.561Z,11.77
2022-11-01T09:13:01.912Z,11.93
2022-11-01T09:15:29.448Z,12.82
2022-11-01T09:17:56.195Z,13.13
2022-11-01T09:20:24.027Z,13.40
2022-11-01T09:22:52.428Z,12.00
2022-11-01T09:25:19.714Z,12.57
2022-11-01T09:27:46.516Z,12.48
2022-11-01T09:30:13.412Z,12.38
2022-11-01T09:32:40.234Z,13.02
2022-11-01T09:35:07.659Z,12.85
2022-11-01T09:37:34.669Z,12.35
2022-11-01T09:40:01.434Z,12.32
2022-11-01T09:42:39.790Z,12.57
2022-11-01T09:45:23.039Z,10.95
2022-11-01T09:47:55.013Z,11.23
2022-11-01T09:50:34.226Z,11.65
2022-11-01T09:53:07.757Z,11.38
2022-11-01T09:55:49.427Z,10.95
2022-11-01T09:58:37.429Z,10.90
2022-11-01T10:01:28.963Z,10.50
2022-11-01T10:04:11.428Z,10.68
2022-11-01T10:07:00.924Z,11.03
2022-11-01T10:09:51.862Z,10.75
2022-11-01T10:12:35.479Z,9.88
2022-11-01T10:15:42.136Z,9.45
2022-11-01T10:18:31.521Z,9.57
2022-11-01T10:21:03.071Z,9.93
2022-11-01T10:23:44.750Z,9.93
2022-11-01T10:26:18.264Z,8.93
2022-11-01T10:29:14.497Z,9.07
2022-11-01T10:31:46.543Z,8.63
2022-11-01T10:34:37.023Z,9.13
2022-11-01T10:37:30.169Z,8.38
2022-11-01T10:40:08.174Z,7.50
2022-11-01T10:42:36.977Z,7.80
2022-11-01T10:45:08.726Z,8.13
2022-11-01T10:47:35.946Z,8.65
2022-11-01T10:50:14.289Z,7.68
2022-11-01T10:53:00.571Z,7.97
2022-11-01T10:55:52.542Z,8.05
2022-11-01T10:58:41.572Z,7.10
2022-11-01T11:01:15.915Z,8.00
2022-11-01T11:03:44.772Z,7.55
2022-11-01T11:06:14.103Z,6.93
2022-11-01T11:08:45.471Z,6.88
2022-11-01T11:11:16.227Z,6.00
2022-11-01T11:13:50.962Z,6.88
2022-11-01T11:16:40.355Z,6.47
2022-11-01T11:19:21.086Z,6.10
2022-11-01T11:21:50.413Z,6.55
2022-11-01T11:24:25.040Z,6.60
2022-11-01T11:26:55.473Z,6.13
2022-11-01T11:29:37.984Z,6.40
2022-11-01T11:32:15.007Z,6.00
2022-11-01T11:34:42.905Z,5.80
2022-11-01T11:37:21.435Z,6.03
2022-11-01T11:40:12.594Z,5.60
2022-11-01T11:42:39.390Z,6.00
2022-11-01T11:45:23.987Z,5.47
2022-11-01T11:47:51.210Z,5.88
2022-11-01T11:50:21.152Z,5.97
2022-11-01T11:52:51.929Z,5.90
2022-11-01T11:55:41.940Z,5.93
2022-11-01T11:58:40.910Z,5.78
2022-11-01T12:01:15.656Z,5.95
2022-11-01T12:04:06.233Z,5.72
2022-11-01T12:06:41.458Z,5.70
2022-11-01T12:09:41.858Z,5.88
2022-11-01T12:12:16.838Z,5.82
2022-11-01T12:14:44.130Z,5.80
2022-11-01T12:17:44.505Z,5.90
2022-11-01T12:20:26.375Z,6.05
2022-11-01T12:23:10.587Z,5.97
2022-11-01T12:25:40.367Z,5.78
2022-11-01T12:28:45.187Z,5.47
2022-11-01T12:31:20.549Z,6.20
2022-11-01T12:34:18.785Z,5.75
2022-11-01T12:36:59.114Z,5.82
2022-11-01T12:39:37.761Z,6.25
2022-11-01T12:42:05.227Z,5.30
2022-11-01T12:44:43.287Z,5.95
2022-11-01T12:47:27.174Z,6.05
2022-11-01T12:50:06.381Z,5.90
2022-11-01T12:53:10.822Z,5.95
2022-11-01T12:55:40.314Z,9.95
2022-11-01T12:58:15.998Z,10.32
2022-11-01T13:00:48.592Z,12.85
2022-11-01T13:03:33.497Z,8.23
2022-11-01T13:06:46.097Z,11.77
2022-11-01T13:09:31.204Z,7.53
2022-11-01T13:12:32.158Z,9.02
2022-11-01T13:15:22.916Z,6.78
2022-11-01T13:20:57.230Z,8.05
2022-11-01T13:23:36.574Z,8.13
2022-11-01T13:26:17.647Z,7.75
2022-11-01T13:29:05.353Z,7.72
2022-11-01T13:31:57.349Z,7.53
2022-11-01T13:34:55.689Z,7.43
2022-11-01T13:37:29.307Z,7.15
2022-11-01T13:40:29.832Z,7.55
2022-11-01T13:43:11.438Z,6.95
2022-11-01T13:46:14.982Z,7.30
2022-11-01T13:49:09.952Z,7.47
2022-11-01T13:52:13.434Z,7.07
2022-11-01T13:55:08.060Z,7.57
2022-11-01T13:57:34.933Z,10.13
2022-11-01T14:00:08.353Z,9.30
2022-11-01T14:02:58.049Z,9.07
2022-11-01T14:05:46.433Z,8.60
2022-11-01T14:08:17.616Z,9.40
2022-11-01T14:10:50.325Z,8.60
2022-11-01T14:13:30.685Z,8.23
2022-11-01T14:15:59.160Z,7.30
2022-11-01T14:18:26.717Z,8.15
2022-11-01T14:20:55.496Z,8.23
2022-11-01T14:23:28.418Z,7.78
2022-11-01T14:26:20.504Z,7.13
2022-11-01T14:28:49.357Z,6.88
2022-11-01T14:31:19.983Z,6.95
2022-11-01T14:33:48.425Z,6.85
2022-11-01T14:36:17.922Z,6.60
2022-11-01T14:39:00.328Z,7.60
2022-11-01T14:41:33.758Z,7.43
2022-11-01T14:44:11.710Z,7.43
2022-11-01T14:46:46.631Z,6.78
2022-11-01T14:49:33.969Z,7.22
2022-11-01T14:52:15.633Z,6.50
2022-11-01T14:55:22.137Z,6.68
2022-11-01T14:57:49.160Z,7.30
2022-11-01T15:00:31.519Z,8.77
2022-11-01T15:05:32.276Z,9.48
2022-11-01T15:07:59.510Z,8.63
2022-11-01T15:10:27.706Z,8.40
2022-11-01T15:13:04.397Z,8.38
2022-11-01T15:15:38.466Z,8.90
2022-11-01T15:18:15.310Z,9.30
2022-11-01T15:20:48.393Z,10.35
2022-11-01T15:25:56.589Z,11.73
2022-11-01T15:29:04.723Z,9.95
2022-11-01T15:31:34.187Z,9.57
2022-11-01T15:34:19.998Z,11.25
2022-11-01T15:36:46.881Z,20.95
2022-11-01T15:39:19.154Z,18.40
2022-11-01T15:41:46.699Z,18.48
2022-11-01T15:44:29.909Z,20.40
2022-11-01T15:47:02.905Z,26.00
2022-11-01T15:52:18.439Z,14.00
2022-11-01T15:55:02.452Z,13.18
2022-11-01T15:57:41.676Z,11.07
2022-11-01T16:00:19.013Z,9.68
2022-11-01T16:02:53.648Z,9.40
2022-11-01T16:05:29.658Z,9.10
2022-11-01T16:07:59.963Z,10.70
2022-11-01T16:10:32.496Z,14.38
2022-11-01T16:13:00.948Z,11.00
2022-11-01T16:15:33.895Z,11.48
2022-11-01T16:18:02.707Z,13.40
2022-11-01T16:20:34.089Z,13.65
2022-11-01T16:23:06.385Z,12.65
2022-11-01T16:25:37.498Z,13.75
2022-11-01T16:28:09.532Z,13.73
2022-11-01T16:30:49.567Z,11.13
2022-11-01T16:33:30.426Z,11.43
2022-11-01T16:36:41.694Z,12.25
2022-11-01T16:39:31.811Z,12.00
2022-11-01T16:41:59.783Z,10.48
2022-11-01T16:44:26.675Z,11.02
2022-11-01T16:46:56.036Z,13.02
2022-11-01T16:49:26.790Z,15.43
2022-11-01T16:51:56.608Z,13.75
2022-11-01T16:54:25.234Z,13.70
2022-11-01T16:56:55.222Z,13.30
2022-11-01T16:59:33.564Z,15.30
2022-11-01T17:02:04.104Z,11.52
2022-11-01T17:04:31.458Z,13.73
2022-11-01T17:06:59.379Z,12.18
2022-11-01T17:09:29.398Z,18.58
2022-11-01T17:11:56.189Z,11.48
2022-11-01T17:14:23.079Z,16.80
2022-11-01T17:16:52.183Z,21.33
2022-11-01T17:19:33.156Z,12.32
2022-11-01T17:22:04.477Z,18.67
2022-11-01T17:24:33.283Z,27.85
2022-11-01T17:27:05.153Z,15.23
2022-11-01T17:29:32.996Z,13.07
2022-11-01T17:32:00.936Z,13.35
2022-11-01T17:34:28.862Z,12.60
2022-11-01T17:36:57.445Z,12.07
2022-11-01T17:39:28.144Z,12.50
2022-11-01T17:41:55.855Z,12.40
2022-11-01T17:44:23.126Z,14.32
2022-11-01T17:46:49.998Z,15.27
2022-11-01T17:49:17.345Z,12.98
2022-11-01T17:51:44.277Z,13.30
2022-11-01T17:54:11.185Z,14.43
2022-11-01T17:56:38.033Z,16.92
2022-11-01T17:59:04.923Z,14.38
2022-11-01T18:01:32.315Z,14.95
2022-11-01T18:03:59.264Z,13.73
2022-11-01T18:06:26.520Z,15.05
2022-11-01T18:08:54.011Z,15.90
2022-11-01T18:11:48.555Z,14.95
2022-11-01T18:14:41.880Z,13.85
2022-11-01T18:17:39.256Z,16.33
2022-11-01T18:20:39.447Z,15.88
2022-11-01T18:23:12.994Z,17.00
2022-11-01T18:25:44.304Z,12.82
2022-11-01T18:28:14.802Z,13.27
2022-11-01T18:30:49.146Z,13.18
2022-11-01T18:33:40.798Z,13.18
2022-11-01T18:36:25.158Z,13.50
2022-11-01T18:39:35.183Z,36.00
2022-11-01T18:42:02.123Z,57.70
2022-11-01T18:44:30.416Z,17.98
2022-11-01T18:47:07.922Z,14.98
2022-11-01T18:49:34.726Z,14.95
2022-11-01T18:52:01.787Z,22.17
2022-11-01T18:54:31.621Z,15.90
2022-11-01T18:57:10.468Z,41.20
2022-11-01T18:59:39.179Z,33.15
2022-11-01T19:02:12.026Z,22.58
2022-11-01T19:04:42.480Z,16.35
2022-11-01T19:07:19.997Z,16.10
2022-11-01T19:09:55.615Z,15.20
2022-11-01T19:12:29.588Z,20.48
2022-11-01T19:15:02.061Z,15.40
2022-11-01T19:17:37.139Z,15.20
2022-11-01T19:20:32.710Z,13.55
2022-11-01T19:23:02.097Z,14.75
2022-11-01T19:25:32.715Z,14.77
2022-11-01T19:28:09.973Z,17.95
2022-11-01T19:30:37.206Z,15.70
2022-11-01T19:33:12.979Z,17.23
2022-11-01T19:35:40.144Z,19.50
2022-11-01T19:38:15.182Z,17.23
2022-11-01T19:40:44.013Z,15.40
2022-11-01T19:43:15.208Z,16.35
2022-11-01T19:45:47.487Z,14.95
2022-11-01T19:48:18.768Z,11.50
2022-11-01T19:50:46.716Z,15.68
2022-11-01T19:53:28.801Z,15.32
2022-11-01T19:56:04.669Z,15.55
2022-11-01T19:58:39.039Z,15.93
2022-11-01T20:01:16.935Z,15.20
2022-11-01T20:03:48.062Z,15.05
2022-11-01T20:06:15.895Z,15.05
2022-11-01T20:08:45.059Z,16.10
2022-11-01T20:11:13.172Z,16.90
2022-11-01T20:13:39.963Z,16.35
2022-11-01T20:16:07.341Z,16.25
2022-11-01T20:18:34.507Z,16.30
2022-11-01T20:21:05.642Z,16.58
2022-11-01T20:23:33.877Z,17.10
2022-11-01T20:26:01.435Z,16.38
2022-11-01T20:28:28.492Z,18.73
2022-11-01T20:30:56.057Z,16.45
2022-11-01T20:33:24.718Z,17.20
2022-11-01T20:35:52.521Z,15.75
2022-11-01T20:40:51.774Z,12.55
2022-11-01T20:43:18.548Z,16.15
2022-11-01T20:45:45.356Z,17.27
2022-11-01T20:48:12.526Z,16.77
2022-11-01T20:50:39.368Z,16.45
2022-11-01T20:53:07.031Z,16.30
2022-11-01T20:55:34.481Z,17.00
2022-11-01T20:58:01.757Z,16.33
2022-11-01T21:00:28.909Z,17.13
2022-11-01T21:02:57.721Z,17.00
2022-11-01T21:05:26.828Z,16.30
2022-11-01T21:08:24.832Z,17.52
2022-11-01T21:11:26.155Z,18.73
2022-11-01T21:13:53.115Z,16.40
2022-11-01T21:16:29.713Z,16.35
2022-11-01T21:19:03.299Z,15.85
2022-11-01T21:21:36.220Z,16.40
2022-11-01T21:24:34.282Z,15.88
2022-11-01T21:27:13.148Z,17.13
2022-11-01T21:29:49.216Z,16.02
2022-11-01T21:32:42.483Z,16.60
2022-11-01T21:35:21.124Z,16.48
2022-11-01T21:37:51.454Z,16.63
2022-11-01T21:40:28.169Z,16.05
2022-11-01T21:42:56.291Z,16.20
2022-11-01T21:45:33.626Z,15.35
2022-11-01T21:48:29.870Z,15.85
2022-11-01T21:50:56.889Z,16.48
2022-11-01T21:53:23.718Z,16.45
2022-11-01T21:55:50.883Z,17.10
2022-11-01T21:58:17.708Z,16.35
2022-11-01T22:00:44.609Z,17.45
2022-11-01T22:03:11.501Z,15.48
2022-11-01T22:05:38.356Z,17.33
2022-11-01T22:08:05.342Z,16.58
2022-11-01T22:10:32.399Z,16.52
2022-11-01T22:13:04.228Z,17.27
2022-11-01T22:15:33.340Z,14.82
2022-11-01T22:18:00.113Z,16.33
2022-11-01T22:20:26.927Z,15.45
2022-11-01T22:22:53.888Z,15.20
2022-11-01T22:25:20.700Z,15.85
2022-11-01T22:27:47.747Z,16.35
2022-11-01T22:30:14.987Z,15.57
2022-11-01T22:32:42.440Z,16.38
2022-11-01T22:35:09.636Z,15.32
2022-11-01T22:37:36.438Z,16.75
2022-11-01T22:40:12.464Z,16.10
2022-11-01T22:42:40.326Z,17.58
2022-11-01T22:45:25.254Z,17.77
2022-11-01T22:47:52.033Z,17.55
2022-11-01T22:50:27.173Z,17.25
2022-11-01T22:52:54.015Z,17.35
2022-11-01T22:55:27.351Z,19.02
2022-11-01T22:58:03.767Z,19.40
2022-11-01T23:00:36.990Z,18.42
2022-11-01T23:03:38.891Z,19.38
2022-11-01T23:06:20.710Z,17.83
2022-11-01T23:08:48.288Z,17.05
2022-11-01T23:11:38.110Z,18.55
2022-11-01T23:14:37.387Z,18.83
2022-11-01T23:17:22.134Z,19.10
2022-11-01T23:19:56.653Z,21.58
2022-11-01T23:22:27.188Z,21.80
2022-11-01T23:24:54.109Z,21.25
2022-11-01T23:27:24.793Z,19.75
2022-11-01T23:29:54.446Z,19.63
2022-11-01T23:32:21.305Z,19.77
2022-11-01T23:34:49.045Z,21.88
2022-11-01T23:37:21.210Z,21.88
2022-11-01T23:39:48.622Z,18.53
2022-11-01T23:42:24.854Z,18.15
2022-11-01T23:44:55.469Z,17.45
2022-11-01T23:47:37.148Z,17.90
2022-11-01T23:50:20.112Z,17.63
2022-11-01T23:52:58.446Z,18.98
2022-11-01T23:55:29.383Z,19.10
2022-11-01T23:58:03.338Z,17.73
