createdAt,value
2022-12-29T00:02:17.583Z,14.71
2022-12-29T00:04:52.122Z,14.68
2022-12-29T00:07:24.021Z,14.69
2022-12-29T00:09:56.424Z,14.68
2022-12-29T00:12:48.762Z,14.65
2022-12-29T00:15:40.430Z,14.62
2022-12-29T00:18:12.477Z,14.87
2022-12-29T00:21:03.311Z,14.76
2022-12-29T00:23:55.808Z,14.79
2022-12-29T00:26:46.640Z,14.79
2022-12-29T00:29:37.109Z,14.74
2022-12-29T00:32:29.440Z,14.71
2022-12-29T00:35:10.379Z,14.78
2022-12-29T00:38:06.155Z,14.73
2022-12-29T00:40:58.649Z,14.74
2022-12-29T00:43:49.893Z,14.82
2022-12-29T00:46:21.981Z,14.80
2022-12-29T00:49:12.944Z,14.84
2022-12-29T00:51:44.985Z,14.82
2022-12-29T00:54:18.056Z,14.88
2022-12-29T00:56:52.411Z,14.86
2022-12-29T00:59:25.371Z,14.75
2022-12-29T01:01:58.641Z,14.84
2022-12-29T01:04:31.379Z,14.72
2022-12-29T01:07:03.914Z,14.84
2022-12-29T01:09:54.913Z,14.76
2022-12-29T01:12:42.056Z,14.67
2022-12-29T01:15:17.076Z,14.56
2022-12-29T01:17:50.051Z,14.48
2022-12-29T01:20:22.073Z,14.40
2022-12-29T01:22:55.058Z,14.29
2022-12-29T01:25:27.060Z,14.13
2022-12-29T01:27:59.442Z,14.03
2022-12-29T01:30:31.575Z,13.91
2022-12-29T01:33:05.466Z,13.75
2022-12-29T01:35:37.412Z,13.80
2022-12-29T01:38:10.255Z,13.72
2022-12-29T01:40:48.081Z,13.80
2022-12-29T01:43:20.912Z,13.76
2022-12-29T01:45:55.558Z,13.73
2022-12-29T01:48:28.475Z,13.71
2022-12-29T01:51:00.464Z,13.72
2022-12-29T01:53:35.040Z,13.80
2022-12-29T01:56:11.070Z,13.75
2022-12-29T01:58:49.536Z,13.66
2022-12-29T02:01:22.837Z,13.55
2022-12-29T02:03:55.587Z,13.60
2022-12-29T02:07:00.792Z,13.87
2022-12-29T02:09:33.208Z,13.73
2022-12-29T02:12:05.209Z,13.82
2022-12-29T02:15:01.965Z,13.90
2022-12-29T02:18:17.114Z,13.86
2022-12-29T02:21:15.093Z,13.79
2022-12-29T02:24:10.009Z,13.83
2022-12-29T02:26:47.719Z,13.74
2022-12-29T02:29:38.431Z,13.82
2022-12-29T02:32:47.312Z,13.75
2022-12-29T02:35:45.486Z,13.77
2022-12-29T02:38:38.314Z,13.71
2022-12-29T02:41:32.567Z,13.76
2022-12-29T02:44:15.659Z,13.68
2022-12-29T02:47:29.465Z,13.70
2022-12-29T02:50:17.111Z,13.73
2022-12-29T02:53:01.220Z,13.61
2022-12-29T02:55:34.642Z,13.62
2022-12-29T02:58:23.472Z,13.71
2022-12-29T03:01:33.362Z,13.62
2022-12-29T03:04:32.538Z,13.61
2022-12-29T03:07:26.908Z,13.60
2022-12-29T03:10:29.312Z,13.62
2022-12-29T03:13:39.749Z,13.60
2022-12-29T03:16:49.217Z,13.68
2022-12-29T03:19:29.876Z,13.57
2022-12-29T03:22:25.412Z,13.52
2022-12-29T03:25:31.801Z,13.46
2022-12-29T03:28:14.696Z,13.45
2022-12-29T03:30:50.448Z,13.42
2022-12-29T03:33:28.605Z,13.41
2022-12-29T03:36:06.186Z,13.43
2022-12-29T03:38:48.983Z,13.36
2022-12-29T03:41:27.313Z,13.32
2022-12-29T03:44:00.464Z,13.32
2022-12-29T03:46:33.625Z,13.33
2022-12-29T03:49:06.522Z,13.29
2022-12-29T03:51:38.868Z,13.27
2022-12-29T03:54:11.791Z,13.30
2022-12-29T03:56:44.512Z,13.36
2022-12-29T03:59:18.206Z,13.30
2022-12-29T04:01:51.779Z,13.37
2022-12-29T04:04:24.548Z,13.41
2022-12-29T04:06:57.401Z,13.41
2022-12-29T04:09:30.956Z,13.46
2022-12-29T04:12:04.922Z,13.39
2022-12-29T04:14:39.907Z,13.40
2022-12-29T04:17:12.718Z,13.37
2022-12-29T04:19:46.517Z,13.38
2022-12-29T04:22:18.477Z,13.33
2022-12-29T04:24:51.330Z,13.40
2022-12-29T04:27:23.233Z,13.37
2022-12-29T04:30:13.871Z,13.33
2022-12-29T04:33:02.532Z,13.37
2022-12-29T04:35:35.724Z,13.27
2022-12-29T04:38:07.755Z,13.32
2022-12-29T04:40:43.216Z,13.23
2022-12-29T04:43:17.594Z,13.33
2022-12-29T04:46:20.791Z,13.39
2022-12-29T04:49:05.551Z,13.41
2022-12-29T04:51:53.565Z,13.46
2022-12-29T04:54:25.961Z,13.48
2022-12-29T04:57:07.584Z,13.59
2022-12-29T04:59:43.215Z,13.56
2022-12-29T05:02:16.823Z,13.65
2022-12-29T05:04:54.575Z,13.68
2022-12-29T05:07:30.534Z,13.91
2022-12-29T05:10:02.553Z,13.95
2022-12-29T05:12:38.046Z,14.06
2022-12-29T05:15:12.653Z,14.05
2022-12-29T05:17:44.621Z,14.04
2022-12-29T05:20:17.686Z,14.16
2022-12-29T05:22:49.745Z,14.17
2022-12-29T05:25:22.486Z,14.22
2022-12-29T05:28:14.008Z,14.27
2022-12-29T05:31:03.255Z,14.34
2022-12-29T05:33:36.641Z,14.25
2022-12-29T05:36:10.521Z,14.36
2022-12-29T05:38:46.781Z,14.36
2022-12-29T05:41:20.039Z,14.45
2022-12-29T05:43:53.036Z,14.53
2022-12-29T05:46:40.316Z,14.56
2022-12-29T05:49:25.474Z,14.63
2022-12-29T05:52:20.879Z,14.60
2022-12-29T05:54:53.027Z,14.63
2022-12-29T05:57:28.433Z,14.62
2022-12-29T06:00:13.276Z,14.63
2022-12-29T06:02:49.576Z,14.69
2022-12-29T06:05:24.079Z,14.74
2022-12-29T06:07:56.432Z,14.72
2022-12-29T06:10:28.902Z,14.72
2022-12-29T06:13:08.784Z,14.59
2022-12-29T06:15:45.294Z,14.64
2022-12-29T06:18:20.253Z,14.59
2022-12-29T06:20:53.300Z,14.64
2022-12-29T06:23:26.524Z,14.61
2022-12-29T06:25:58.895Z,14.60
2022-12-29T06:28:31.622Z,14.46
2022-12-29T06:31:03.858Z,14.55
2022-12-29T06:33:36.677Z,14.61
2022-12-29T06:36:09.787Z,14.56
2022-12-29T06:38:42.126Z,14.60
2022-12-29T06:41:14.126Z,14.63
2022-12-29T06:44:08.395Z,14.73
2022-12-29T06:47:00.680Z,14.63
2022-12-29T06:49:33.391Z,14.57
2022-12-29T06:52:12.414Z,14.52
2022-12-29T06:54:45.637Z,14.62
2022-12-29T06:57:17.922Z,14.56
2022-12-29T06:59:50.233Z,14.73
2022-12-29T07:02:23.945Z,14.82
2022-12-29T07:04:56.345Z,14.92
2022-12-29T07:07:29.507Z,14.90
2022-12-29T07:10:01.406Z,14.91
2022-12-29T07:12:34.235Z,15.04
2022-12-29T07:15:07.262Z,15.03
2022-12-29T07:17:39.366Z,15.05
2022-12-29T07:20:12.258Z,15.06
2022-12-29T07:22:44.967Z,15.04
2022-12-29T07:25:16.890Z,15.03
2022-12-29T07:27:51.042Z,15.06
2022-12-29T07:30:23.389Z,15.05
2022-12-29T07:32:55.265Z,15.05
2022-12-29T07:35:27.999Z,15.05
2022-12-29T07:38:00.252Z,14.96
2022-12-29T07:40:32.985Z,15.02
2022-12-29T07:43:05.053Z,15.02
2022-12-29T07:45:44.758Z,14.99
2022-12-29T07:48:17.053Z,15.00
2022-12-29T07:50:49.493Z,15.03
2022-12-29T07:53:22.275Z,14.93
2022-12-29T07:55:55.023Z,14.85
2022-12-29T07:58:28.899Z,14.87
2022-12-29T08:01:04.998Z,14.89
2022-12-29T08:03:37.779Z,14.84
2022-12-29T08:06:12.362Z,14.86
2022-12-29T08:08:44.769Z,14.86
2022-12-29T08:11:16.630Z,14.89
2022-12-29T08:13:49.855Z,14.87
2022-12-29T08:16:22.268Z,14.89
2022-12-29T08:18:55.403Z,14.88
2022-12-29T08:21:29.220Z,14.87
2022-12-29T08:24:01.954Z,14.86
2022-12-29T08:26:34.944Z,14.90
2022-12-29T08:29:07.740Z,14.81
2022-12-29T08:31:40.092Z,14.76
2022-12-29T08:34:12.939Z,14.71
2022-12-29T08:36:45.346Z,14.66
2022-12-29T08:39:17.248Z,14.59
2022-12-29T08:41:49.995Z,14.58
2022-12-29T08:44:22.652Z,14.58
2022-12-29T08:46:55.236Z,14.56
2022-12-29T08:49:27.214Z,14.49
2022-12-29T08:52:00.291Z,14.49
2022-12-29T08:54:32.191Z,14.51
2022-12-29T08:57:05.442Z,14.51
2022-12-29T08:59:44.318Z,14.51
2022-12-29T09:02:24.759Z,14.60
2022-12-29T09:04:58.392Z,14.57
2022-12-29T09:07:31.572Z,14.54
2022-12-29T09:10:05.512Z,14.52
2022-12-29T09:12:38.376Z,14.49
2022-12-29T09:15:11.089Z,14.49
2022-12-29T09:17:46.964Z,14.51
2022-12-29T09:20:20.733Z,14.49
2022-12-29T09:23:15.820Z,14.65
2022-12-29T09:25:49.168Z,14.49
2022-12-29T09:28:22.873Z,14.42
2022-12-29T09:30:56.525Z,14.42
2022-12-29T09:33:29.591Z,14.42
2022-12-29T09:36:04.911Z,14.41
2022-12-29T09:38:37.064Z,14.36
2022-12-29T09:41:28.103Z,14.14
2022-12-29T09:44:27.375Z,14.02
2022-12-29T09:47:01.626Z,13.84
2022-12-29T09:49:43.790Z,13.76
2022-12-29T09:52:49.643Z,13.65
2022-12-29T09:55:30.145Z,13.55
2022-12-29T09:58:24.289Z,13.61
2022-12-29T10:01:18.672Z,13.62
2022-12-29T10:03:54.845Z,13.53
2022-12-29T10:07:28.585Z,13.51
2022-12-29T10:10:18.737Z,13.45
2022-12-29T10:13:09.646Z,13.29
2022-12-29T10:15:58.695Z,13.37
2022-12-29T10:19:07.170Z,13.39
2022-12-29T10:22:13.362Z,13.33
2022-12-29T10:24:49.682Z,13.33
2022-12-29T10:27:22.853Z,13.31
2022-12-29T10:29:58.104Z,13.33
2022-12-29T10:32:38.121Z,13.40
2022-12-29T10:35:18.077Z,13.51
2022-12-29T10:38:24.452Z,13.52
2022-12-29T10:41:16.361Z,13.46
2022-12-29T10:43:56.159Z,13.57
2022-12-29T10:46:34.583Z,13.49
2022-12-29T10:49:21.033Z,13.30
2022-12-29T10:51:58.085Z,13.14
2022-12-29T10:55:16.468Z,13.20
2022-12-29T10:57:49.887Z,13.36
2022-12-29T11:00:23.753Z,13.53
2022-12-29T11:03:16.055Z,13.75
2022-12-29T11:06:16.386Z,13.83
2022-12-29T11:09:14.375Z,13.86
2022-12-29T11:11:46.442Z,13.97
2022-12-29T11:14:31.720Z,14.04
2022-12-29T11:17:08.649Z,14.09
2022-12-29T11:19:41.407Z,14.06
2022-12-29T11:22:29.424Z,13.98
2022-12-29T11:25:14.354Z,13.97
2022-12-29T11:28:17.980Z,14.03
2022-12-29T11:31:02.917Z,14.08
2022-12-29T11:33:40.442Z,14.31
2022-12-29T11:36:22.603Z,14.39
2022-12-29T11:38:57.597Z,14.47
2022-12-29T11:41:32.883Z,14.45
2022-12-29T11:44:06.949Z,14.45
2022-12-29T11:46:39.981Z,14.54
2022-12-29T11:49:21.066Z,14.72
2022-12-29T11:51:58.656Z,14.70
2022-12-29T11:54:35.196Z,14.77
2022-12-29T11:57:17.872Z,14.63
2022-12-29T11:59:57.389Z,14.64
2022-12-29T12:02:43.947Z,14.38
2022-12-29T12:05:36.396Z,14.39
2022-12-29T12:08:32.668Z,14.42
2022-12-29T12:11:34.566Z,14.37
2022-12-29T12:14:19.926Z,14.39
2022-12-29T12:17:32.842Z,14.46
2022-12-29T12:20:51.858Z,14.38
2022-12-29T12:24:05.729Z,14.25
2022-12-29T12:27:12.493Z,14.25
2022-12-29T12:29:54.285Z,14.08
2022-12-29T12:32:48.724Z,13.95
2022-12-29T12:35:49.107Z,13.98
2022-12-29T12:38:50.134Z,14.02
2022-12-29T12:42:03.630Z,14.09
2022-12-29T12:45:24.165Z,14.25
2022-12-29T12:48:31.276Z,14.52
2022-12-29T12:51:23.081Z,14.51
2022-12-29T12:54:44.015Z,14.66
2022-12-29T12:57:47.727Z,14.83
2022-12-29T13:00:21.162Z,14.79
2022-12-29T13:03:40.024Z,14.81
2022-12-29T13:06:30.608Z,14.74
2022-12-29T13:09:44.944Z,14.49
2022-12-29T13:12:45.130Z,14.49
2022-12-29T13:15:49.924Z,14.37
2022-12-29T13:19:03.072Z,14.47
2022-12-29T13:22:00.059Z,14.41
2022-12-29T13:24:54.188Z,14.32
2022-12-29T13:27:28.754Z,14.32
2022-12-29T13:30:11.577Z,14.35
2022-12-29T13:33:08.011Z,14.27
2022-12-29T13:35:55.634Z,14.25
2022-12-29T13:38:37.689Z,14.20
2022-12-29T13:41:17.891Z,14.12
2022-12-29T13:43:52.472Z,14.09
2022-12-29T13:46:45.122Z,14.07
2022-12-29T13:49:23.144Z,14.03
2022-12-29T13:52:12.723Z,14.03
2022-12-29T13:54:58.828Z,14.07
2022-12-29T13:57:58.907Z,13.90
2022-12-29T14:00:53.719Z,13.82
2022-12-29T14:03:54.516Z,13.81
2022-12-29T14:06:30.215Z,13.81
2022-12-29T14:09:06.047Z,13.71
2022-12-29T14:11:40.813Z,13.72
2022-12-29T14:14:21.272Z,13.66
2022-12-29T14:16:54.421Z,13.61
2022-12-29T14:19:36.998Z,13.54
2022-12-29T14:22:11.588Z,13.55
2022-12-29T14:24:46.731Z,13.55
2022-12-29T14:27:19.605Z,13.54
2022-12-29T14:29:52.738Z,13.54
2022-12-29T14:32:28.455Z,13.55
2022-12-29T14:35:40.748Z,13.55
2022-12-29T14:38:21.217Z,13.58
2022-12-29T14:40:54.215Z,13.62
2022-12-29T14:43:28.636Z,13.62
2022-12-29T14:46:02.430Z,13.66
2022-12-29T14:48:40.810Z,13.65
2022-12-29T14:51:31.864Z,13.65
2022-12-29T14:54:39.777Z,13.68
2022-12-29T14:57:34.846Z,13.71
2022-12-29T15:00:18.118Z,13.69
2022-12-29T15:03:05.046Z,13.66
2022-12-29T15:05:57.374Z,13.66
2022-12-29T15:08:34.456Z,13.68
2022-12-29T15:11:19.867Z,13.62
2022-12-29T15:13:52.098Z,13.52
2022-12-29T15:16:35.299Z,13.42
2022-12-29T15:19:23.729Z,13.38
2022-12-29T15:21:58.423Z,13.33
2022-12-29T15:24:30.903Z,13.31
2022-12-29T15:27:05.888Z,13.24
2022-12-29T15:29:44.658Z,13.20
2022-12-29T15:32:19.466Z,13.17
2022-12-29T15:35:03.137Z,13.08
2022-12-29T15:37:38.713Z,13.11
2022-12-29T15:40:31.427Z,13.08
2022-12-29T15:43:24.671Z,13.09
2022-12-29T15:45:58.130Z,13.11
2022-12-29T15:48:32.386Z,13.11
2022-12-29T15:51:05.816Z,13.05
2022-12-29T15:53:38.184Z,12.98
2022-12-29T15:56:12.275Z,12.96
2022-12-29T15:58:52.834Z,12.94
2022-12-29T16:01:29.256Z,12.90
2022-12-29T16:04:07.786Z,12.82
2022-12-29T16:06:46.218Z,12.80
2022-12-29T16:09:36.268Z,12.74
2022-12-29T16:12:21.250Z,12.65
2022-12-29T16:14:59.815Z,12.55
2022-12-29T16:17:38.809Z,12.61
2022-12-29T16:20:33.325Z,12.65
2022-12-29T16:23:05.861Z,12.61
2022-12-29T16:25:38.858Z,12.59
2022-12-29T16:28:24.121Z,12.58
2022-12-29T16:31:23.876Z,12.62
2022-12-29T16:33:56.755Z,12.64
2022-12-29T16:36:32.543Z,12.71
2022-12-29T16:39:24.560Z,12.72
2022-12-29T16:41:57.071Z,12.78
2022-12-29T16:44:32.145Z,12.79
2022-12-29T16:47:20.503Z,12.81
2022-12-29T16:49:54.999Z,12.80
2022-12-29T16:52:35.092Z,12.71
2022-12-29T16:55:15.987Z,12.69
2022-12-29T16:57:51.102Z,12.50
2022-12-29T17:00:30.632Z,12.40
2022-12-29T17:03:04.837Z,12.34
2022-12-29T17:05:36.889Z,12.20
2022-12-29T17:08:24.361Z,12.15
2022-12-29T17:11:16.511Z,11.92
2022-12-29T17:13:48.901Z,11.73
2022-12-29T17:16:21.780Z,11.61
2022-12-29T17:18:54.188Z,11.55
2022-12-29T17:21:26.890Z,11.52
2022-12-29T17:23:59.577Z,11.47
2022-12-29T17:26:31.823Z,11.47
2022-12-29T17:29:05.017Z,11.47
2022-12-29T17:31:37.467Z,11.45
2022-12-29T17:34:14.172Z,11.40
2022-12-29T17:36:46.176Z,11.46
2022-12-29T17:39:19.345Z,11.46
2022-12-29T17:41:51.727Z,11.52
2022-12-29T17:44:29.274Z,11.53
2022-12-29T17:47:02.392Z,11.55
2022-12-29T17:49:35.062Z,11.63
2022-12-29T17:52:07.374Z,11.65
2022-12-29T17:54:47.748Z,11.72
2022-12-29T17:57:21.387Z,11.82
2022-12-29T17:59:54.510Z,11.88
2022-12-29T18:02:31.208Z,11.93
2022-12-29T18:05:04.193Z,12.02
2022-12-29T18:07:36.303Z,12.05
2022-12-29T18:10:09.807Z,12.10
2022-12-29T18:12:48.088Z,12.14
2022-12-29T18:15:27.980Z,12.16
2022-12-29T18:18:02.534Z,12.20
2022-12-29T18:20:35.662Z,12.27
2022-12-29T18:23:24.427Z,12.32
2022-12-29T18:26:00.771Z,12.37
2022-12-29T18:28:34.021Z,12.37
2022-12-29T18:31:36.574Z,12.39
2022-12-29T18:34:15.891Z,12.40
2022-12-29T18:36:48.232Z,12.38
2022-12-29T18:39:24.143Z,12.39
2022-12-29T18:41:59.076Z,12.41
2022-12-29T18:44:32.238Z,12.40
2022-12-29T18:47:06.889Z,12.39
2022-12-29T18:49:39.691Z,12.43
2022-12-29T18:52:13.740Z,12.47
2022-12-29T18:54:46.435Z,12.51
2022-12-29T18:57:19.241Z,12.51
2022-12-29T18:59:52.389Z,12.49
2022-12-29T19:02:25.786Z,12.51
2022-12-29T19:05:06.874Z,12.51
2022-12-29T19:07:40.287Z,12.48
2022-12-29T19:10:13.449Z,12.53
2022-12-29T19:12:45.796Z,12.49
2022-12-29T19:15:37.860Z,12.48
2022-12-29T19:21:11.719Z,12.32
2022-12-29T19:23:46.272Z,12.29
2022-12-29T19:26:31.786Z,12.16
2022-12-29T19:29:10.911Z,12.12
2022-12-29T19:31:42.895Z,12.04
2022-12-29T19:34:17.325Z,11.99
2022-12-29T19:36:49.230Z,11.95
2022-12-29T19:39:22.253Z,11.87
2022-12-29T19:41:57.942Z,11.80
2022-12-29T19:44:33.674Z,11.74
2022-12-29T19:47:06.027Z,11.49
2022-12-29T19:52:33.122Z,11.22
2022-12-29T19:55:06.949Z,11.09
2022-12-29T19:57:39.304Z,11.06
2022-12-29T20:00:14.696Z,11.02
2022-12-29T20:02:47.084Z,10.80
2022-12-29T20:05:20.056Z,10.75
2022-12-29T20:07:52.308Z,10.67
2022-12-29T20:10:24.362Z,10.66
2022-12-29T20:12:56.657Z,10.54
2022-12-29T20:15:28.989Z,10.50
2022-12-29T20:18:16.294Z,10.49
2022-12-29T20:20:49.100Z,10.54
2022-12-29T20:23:21.848Z,10.54
2022-12-29T20:25:56.583Z,10.50
2022-12-29T20:28:30.181Z,10.43
2022-12-29T20:31:14.682Z,10.52
2022-12-29T20:33:48.065Z,10.53
2022-12-29T20:36:25.867Z,10.47
2022-12-29T20:39:00.586Z,10.41
2022-12-29T20:41:34.052Z,10.39
2022-12-29T20:44:07.155Z,10.49
2022-12-29T20:46:43.825Z,10.38
2022-12-29T20:49:16.280Z,10.50
2022-12-29T20:52:06.640Z,10.41
2022-12-29T20:54:40.185Z,10.42
2022-12-29T20:57:13.018Z,10.08
2022-12-29T20:59:45.751Z,9.79
2022-12-29T21:02:23.330Z,9.39
2022-12-29T21:07:50.220Z,9.19
2022-12-29T21:10:22.941Z,9.06
2022-12-29T21:12:55.727Z,8.99
2022-12-29T21:15:28.171Z,8.91
2022-12-29T21:18:01.003Z,8.82
2022-12-29T21:20:33.337Z,8.86
2022-12-29T21:23:06.562Z,8.72
2022-12-29T21:25:44.478Z,8.73
2022-12-29T21:28:16.834Z,8.68
2022-12-29T21:30:49.500Z,8.67
2022-12-29T21:33:22.341Z,8.65
2022-12-29T21:35:54.251Z,8.61
2022-12-29T21:38:32.201Z,8.46
2022-12-29T21:41:14.938Z,8.47
2022-12-29T21:44:07.738Z,8.46
2022-12-29T21:46:41.982Z,8.50
2022-12-29T21:49:15.236Z,8.53
2022-12-29T21:51:49.950Z,8.58
2022-12-29T21:54:47.321Z,8.60
2022-12-29T21:57:38.631Z,8.78
2022-12-29T22:00:30.701Z,8.84
2022-12-29T22:03:23.660Z,8.97
2022-12-29T22:06:14.362Z,8.89
2022-12-29T22:09:05.373Z,9.10
2022-12-29T22:11:56.234Z,9.18
2022-12-29T22:14:28.099Z,8.90
2022-12-29T22:17:00.792Z,8.97
2022-12-29T22:19:35.605Z,9.18
2022-12-29T22:22:08.136Z,9.30
2022-12-29T22:24:41.233Z,9.42
2022-12-29T22:27:13.198Z,9.39
2022-12-29T22:29:46.820Z,9.26
2022-12-29T22:32:19.099Z,9.24
2022-12-29T22:34:51.855Z,9.32
2022-12-29T22:37:24.630Z,9.22
2022-12-29T22:39:57.033Z,9.30
2022-12-29T22:42:29.001Z,9.25
2022-12-29T22:45:01.797Z,9.15
2022-12-29T22:47:34.118Z,9.11
2022-12-29T22:50:07.274Z,9.09
2022-12-29T22:52:39.995Z,9.09
2022-12-29T22:55:12.912Z,8.92
2022-12-29T22:57:46.057Z,8.89
2022-12-29T23:00:18.889Z,8.89
2022-12-29T23:02:51.412Z,8.87
2022-12-29T23:05:24.364Z,8.83
2022-12-29T23:07:56.610Z,8.82
2022-12-29T23:10:29.300Z,8.76
2022-12-29T23:13:01.186Z,8.75
2022-12-29T23:15:34.977Z,8.81
2022-12-29T23:18:07.635Z,8.76
2022-12-29T23:20:42.276Z,8.73
2022-12-29T23:23:14.158Z,8.73
2022-12-29T23:25:46.838Z,8.72
2022-12-29T23:28:18.713Z,8.73
2022-12-29T23:30:51.959Z,8.73
2022-12-29T23:33:23.881Z,8.74
2022-12-29T23:35:56.633Z,8.78
2022-12-29T23:38:29.000Z,8.77
2022-12-29T23:41:01.694Z,8.77
2022-12-29T23:43:34.882Z,8.80
2022-12-29T23:46:16.228Z,8.85
2022-12-29T23:48:49.026Z,8.82
2022-12-29T23:51:21.517Z,9.05
2022-12-29T23:53:54.327Z,8.82
2022-12-29T23:56:26.402Z,8.83
2022-12-29T23:58:59.274Z,8.80
