createdAt,value
2018-05-03T00:00:38.876Z,7.16
2018-05-03T00:01:45.063Z,7.28
2018-05-03T00:02:51.248Z,7.24
2018-05-03T00:03:57.484Z,7.24
2018-05-03T00:05:03.610Z,7.19
2018-05-03T00:06:09.802Z,7.10
2018-05-03T00:07:15.995Z,7.07
2018-05-03T00:08:22.155Z,7.13
2018-05-03T00:09:28.367Z,7.13
2018-05-03T00:10:34.526Z,7.18
2018-05-03T00:11:40.709Z,7.14
2018-05-03T00:12:46.903Z,7.10
2018-05-03T00:13:53.131Z,7.17
2018-05-03T00:14:59.266Z,7.17
2018-05-03T00:16:05.460Z,7.13
2018-05-03T00:17:11.657Z,7.20
2018-05-03T00:18:17.850Z,7.22
2018-05-03T00:19:24.028Z,7.23
2018-05-03T00:20:30.197Z,7.15
2018-05-03T00:21:36.375Z,7.10
2018-05-03T00:22:42.588Z,7.08
2018-05-03T00:23:48.778Z,7.07
2018-05-03T00:24:54.930Z,7.09
2018-05-03T00:26:01.131Z,7.08
2018-05-03T00:27:07.400Z,7.05
2018-05-03T00:28:13.488Z,7.07
2018-05-03T00:29:19.708Z,7.07
2018-05-03T00:30:25.881Z,7.07
2018-05-03T00:31:32.047Z,7.08
2018-05-03T00:32:38.239Z,7.06
2018-05-03T00:33:44.453Z,7.03
2018-05-03T00:34:50.607Z,7.09
2018-05-03T00:35:56.814Z,7.22
2018-05-03T00:37:03.024Z,7.37
2018-05-03T00:38:09.188Z,7.44
2018-05-03T00:39:15.422Z,7.41
2018-05-03T00:40:21.558Z,7.36
2018-05-03T00:41:27.748Z,7.31
2018-05-03T00:42:33.934Z,7.26
2018-05-03T00:43:40.137Z,7.24
2018-05-03T00:44:46.298Z,7.22
2018-05-03T00:45:52.490Z,7.19
2018-05-03T00:46:58.673Z,7.14
2018-05-03T00:48:04.862Z,7.11
2018-05-03T00:49:11.078Z,7.11
2018-05-03T00:50:17.251Z,7.12
2018-05-03T00:51:23.435Z,7.24
2018-05-03T00:52:29.625Z,7.29
2018-05-03T00:53:35.815Z,7.26
2018-05-03T00:54:42.009Z,7.21
2018-05-03T00:55:48.178Z,7.18
2018-05-03T00:56:54.374Z,7.15
2018-05-03T00:58:00.561Z,7.14
2018-05-03T00:59:06.766Z,7.22
2018-05-03T01:00:12.928Z,7.30
2018-05-03T01:01:19.113Z,7.30
2018-05-03T01:02:25.395Z,7.24
2018-05-03T01:03:31.486Z,7.21
2018-05-03T01:04:37.710Z,7.20
2018-05-03T01:05:43.860Z,7.30
2018-05-03T01:06:50.072Z,7.40
2018-05-03T01:07:56.255Z,7.46
2018-05-03T01:09:02.445Z,7.49
2018-05-03T01:10:08.622Z,7.51
2018-05-03T01:11:14.815Z,7.43
2018-05-03T01:12:20.989Z,7.33
2018-05-03T01:13:27.196Z,7.29
2018-05-03T01:14:33.430Z,7.23
2018-05-03T01:15:39.563Z,7.27
2018-05-03T01:16:45.747Z,7.25
2018-05-03T01:17:51.932Z,7.32
2018-05-03T01:18:58.138Z,7.40
2018-05-03T01:20:05.391Z,7.34
2018-05-03T01:21:10.480Z,7.30
2018-05-03T01:22:16.673Z,7.31
2018-05-03T01:23:22.880Z,7.27
2018-05-03T01:24:29.065Z,7.15
2018-05-03T01:25:35.237Z,7.06
2018-05-03T01:26:41.447Z,7.04
2018-05-03T01:27:47.612Z,6.99
2018-05-03T01:28:53.837Z,6.95
2018-05-03T01:29:59.993Z,6.91
2018-05-03T01:31:06.186Z,6.88
2018-05-03T01:32:12.364Z,6.79
2018-05-03T01:33:18.549Z,6.71
2018-05-03T01:34:24.746Z,6.69
2018-05-03T01:35:30.900Z,6.83
2018-05-03T01:36:37.104Z,6.85
2018-05-03T01:37:43.275Z,6.83
2018-05-03T01:38:49.472Z,6.77
2018-05-03T01:39:55.642Z,6.73
2018-05-03T01:41:01.831Z,6.75
2018-05-03T01:42:08.016Z,6.68
2018-05-03T01:43:14.192Z,6.65
2018-05-03T01:44:20.394Z,6.63
2018-05-03T01:45:26.531Z,6.64
2018-05-03T01:46:32.706Z,6.63
2018-05-03T01:47:38.906Z,6.61
2018-05-03T01:48:45.076Z,6.59
2018-05-03T01:49:51.277Z,6.59
2018-05-03T01:50:57.425Z,6.61
2018-05-03T01:52:03.615Z,6.63
2018-05-03T01:53:10.773Z,6.66
2018-05-03T01:54:15.980Z,6.66
2018-05-03T01:55:22.143Z,6.64
2018-05-03T01:56:28.343Z,6.64
2018-05-03T01:57:34.496Z,6.66
2018-05-03T01:58:40.681Z,6.64
2018-05-03T01:59:46.880Z,6.59
2018-05-03T02:00:53.048Z,6.59
2018-05-03T02:01:59.209Z,6.59
2018-05-03T02:03:05.399Z,6.57
2018-05-03T02:04:11.599Z,6.58
2018-05-03T02:05:17.753Z,6.58
2018-05-03T02:06:23.932Z,6.58
2018-05-03T02:07:30.106Z,6.56
2018-05-03T02:08:36.286Z,6.54
2018-05-03T02:09:42.493Z,6.54
2018-05-03T02:10:48.648Z,6.54
2018-05-03T02:11:54.817Z,6.57
2018-05-03T02:13:01.000Z,6.66
2018-05-03T02:14:07.196Z,6.69
2018-05-03T02:15:13.383Z,6.70
2018-05-03T02:16:19.503Z,6.70
2018-05-03T02:17:25.696Z,6.69
2018-05-03T02:18:31.877Z,6.74
2018-05-03T02:19:38.057Z,6.71
2018-05-03T02:20:44.221Z,6.65
2018-05-03T02:21:50.393Z,6.66
2018-05-03T02:22:56.577Z,6.68
2018-05-03T02:24:02.764Z,6.67
2018-05-03T02:25:08.915Z,6.70
2018-05-03T02:26:15.092Z,6.72
2018-05-03T02:27:21.263Z,6.76
2018-05-03T02:28:27.442Z,6.74
2018-05-03T02:29:33.624Z,6.75
2018-05-03T02:30:39.774Z,6.75
2018-05-03T02:31:45.980Z,6.81
2018-05-03T02:32:52.147Z,6.82
2018-05-03T02:33:58.338Z,6.79
2018-05-03T02:35:04.475Z,6.78
2018-05-03T02:36:10.645Z,6.82
2018-05-03T02:37:16.835Z,6.82
2018-05-03T02:38:23.007Z,6.80
2018-05-03T02:39:29.190Z,6.84
2018-05-03T02:40:35.381Z,6.84
2018-05-03T02:41:41.542Z,6.81
2018-05-03T02:42:47.712Z,6.77
2018-05-03T02:43:53.904Z,6.77
2018-05-03T02:45:00.071Z,6.81
2018-05-03T02:46:06.220Z,6.86
2018-05-03T02:47:12.394Z,6.88
2018-05-03T02:48:18.577Z,6.92
2018-05-03T02:49:24.753Z,6.93
2018-05-03T02:50:30.907Z,6.93
2018-05-03T02:51:37.097Z,6.96
2018-05-03T02:52:43.274Z,7.02
2018-05-03T02:53:49.435Z,7.00
2018-05-03T02:54:55.709Z,6.97
2018-05-03T02:56:01.797Z,6.96
2018-05-03T02:57:07.982Z,6.95
2018-05-03T02:58:14.150Z,6.92
2018-05-03T02:59:20.348Z,6.98
2018-05-03T03:00:26.509Z,6.99
2018-05-03T03:01:32.675Z,7.03
2018-05-03T03:02:38.843Z,6.98
2018-05-03T03:03:45.040Z,6.95
2018-05-03T03:04:51.235Z,6.88
2018-05-03T03:05:57.405Z,6.87
2018-05-03T03:07:03.563Z,6.91
2018-05-03T03:08:09.737Z,6.93
2018-05-03T03:09:15.929Z,6.91
2018-05-03T03:10:22.134Z,6.86
2018-05-03T03:11:28.265Z,6.82
2018-05-03T03:12:34.444Z,6.81
2018-05-03T03:13:40.631Z,6.82
2018-05-03T03:14:46.861Z,6.87
2018-05-03T03:15:52.996Z,6.87
2018-05-03T03:16:59.153Z,6.89
2018-05-03T03:18:05.380Z,6.90
2018-05-03T03:19:11.524Z,6.91
2018-05-03T03:20:18.708Z,6.91
2018-05-03T03:21:23.865Z,6.91
2018-05-03T03:22:30.058Z,6.94
2018-05-03T03:23:36.228Z,7.02
2018-05-03T03:24:42.421Z,7.04
2018-05-03T03:25:48.633Z,7.09
2018-05-03T03:26:54.764Z,7.16
2018-05-03T03:28:00.944Z,7.20
2018-05-03T03:29:07.137Z,7.21
2018-05-03T03:30:13.384Z,7.24
2018-05-03T03:31:19.533Z,7.27
2018-05-03T03:32:25.665Z,7.28
2018-05-03T03:33:31.869Z,7.29
2018-05-03T03:34:38.017Z,7.26
2018-05-03T03:35:44.199Z,7.24
2018-05-03T03:36:50.424Z,7.26
2018-05-03T03:37:56.569Z,7.30
2018-05-03T03:39:02.780Z,7.37
2018-05-03T03:40:08.936Z,7.43
2018-05-03T03:41:15.122Z,7.41
2018-05-03T03:42:21.466Z,7.42
2018-05-03T03:43:27.492Z,7.41
2018-05-03T03:44:33.658Z,7.42
2018-05-03T03:45:39.848Z,7.46
2018-05-03T03:46:46.016Z,7.49
2018-05-03T03:47:52.254Z,7.47
2018-05-03T03:48:59.388Z,7.42
2018-05-03T03:50:04.581Z,7.40
2018-05-03T03:51:10.758Z,7.41
2018-05-03T03:52:16.947Z,7.40
2018-05-03T03:53:23.173Z,7.40
2018-05-03T03:54:29.391Z,7.37
2018-05-03T03:55:35.530Z,7.36
2018-05-03T03:56:41.703Z,7.39
2018-05-03T03:57:47.902Z,7.44
2018-05-03T03:58:53.612Z,7.44
2018-05-03T04:00:00.279Z,7.44
2018-05-03T04:01:06.474Z,7.44
2018-05-03T04:02:12.646Z,7.44
2018-05-03T04:03:18.879Z,7.43
2018-05-03T04:04:25.060Z,7.44
2018-05-03T04:05:31.217Z,7.42
2018-05-03T04:06:37.401Z,7.43
2018-05-03T04:07:44.590Z,7.41
2018-05-03T04:08:49.783Z,7.41
2018-05-03T04:09:55.962Z,7.42
2018-05-03T04:11:02.156Z,7.40
2018-05-03T04:12:08.459Z,7.38
2018-05-03T04:13:14.512Z,7.37
2018-05-03T04:14:20.760Z,7.40
2018-05-03T04:15:26.905Z,7.42
2018-05-03T04:16:33.092Z,7.42
2018-05-03T04:17:39.383Z,7.46
2018-05-03T04:18:45.492Z,7.48
2018-05-03T04:19:51.678Z,7.51
2018-05-03T04:20:57.863Z,7.52
2018-05-03T04:22:04.090Z,7.52
2018-05-03T04:23:10.246Z,7.54
2018-05-03T04:24:16.472Z,7.57
2018-05-03T04:25:22.637Z,7.60
2018-05-03T04:26:28.832Z,7.62
2018-05-03T04:27:35.016Z,7.63
2018-05-03T04:28:41.229Z,7.67
2018-05-03T04:29:47.413Z,7.71
2018-05-03T04:30:53.601Z,7.75
2018-05-03T04:31:59.810Z,7.79
2018-05-03T04:33:06.048Z,7.83
2018-05-03T04:34:12.227Z,7.85
2018-05-03T04:35:18.411Z,7.86
2018-05-03T04:36:24.601Z,7.87
2018-05-03T04:37:30.818Z,7.88
2018-05-03T04:38:37.000Z,7.90
2018-05-03T04:39:43.234Z,7.93
2018-05-03T04:40:49.408Z,7.95
2018-05-03T04:41:55.627Z,7.96
2018-05-03T04:43:01.824Z,7.96
2018-05-03T04:44:08.050Z,7.95
2018-05-03T04:45:14.250Z,7.97
2018-05-03T04:46:20.440Z,8.02
2018-05-03T04:47:26.653Z,8.04
2018-05-03T04:48:32.853Z,8.07
2018-05-03T04:49:40.083Z,8.11
2018-05-03T04:50:45.387Z,8.14
2018-05-03T04:51:51.501Z,8.15
2018-05-03T04:52:57.715Z,8.17
2018-05-03T04:54:03.976Z,8.21
2018-05-03T04:55:10.128Z,8.22
2018-05-03T04:56:16.341Z,8.27
2018-05-03T04:57:22.558Z,8.32
2018-05-03T04:58:28.766Z,8.37
2018-05-03T04:59:34.994Z,8.41
2018-05-03T05:00:41.193Z,8.46
2018-05-03T05:01:48.412Z,8.50
2018-05-03T05:02:53.653Z,8.56
2018-05-03T05:03:59.884Z,8.61
2018-05-03T05:05:07.087Z,8.67
2018-05-03T05:06:12.313Z,8.72
2018-05-03T05:07:18.528Z,8.77
2018-05-03T05:08:24.766Z,8.82
2018-05-03T05:09:31.004Z,8.88
2018-05-03T05:10:37.220Z,8.92
2018-05-03T05:11:43.457Z,8.99
2018-05-03T05:12:49.684Z,9.06
2018-05-03T05:13:55.922Z,9.12
2018-05-03T05:15:02.177Z,9.18
2018-05-03T05:16:08.390Z,9.24
2018-05-03T05:17:14.615Z,9.30
2018-05-03T05:18:20.871Z,9.37
2018-05-03T05:19:27.119Z,9.44
2018-05-03T05:20:33.382Z,9.50
2018-05-03T05:21:39.595Z,9.59
2018-05-03T05:22:45.844Z,9.65
2018-05-03T05:23:52.093Z,9.72
2018-05-03T05:24:58.356Z,9.81
2018-05-03T05:26:04.608Z,9.88
2018-05-03T05:27:10.862Z,9.95
2018-05-03T05:28:17.093Z,10.00
2018-05-03T05:29:23.406Z,10.08
2018-05-03T05:30:29.620Z,10.17
2018-05-03T05:31:35.876Z,10.27
2018-05-03T05:32:42.152Z,10.35
2018-05-03T05:33:48.420Z,10.39
2018-05-03T05:34:54.706Z,10.45
2018-05-03T05:36:00.953Z,10.53
2018-05-03T05:37:07.239Z,10.62
2018-05-03T05:38:13.508Z,10.70
2018-05-03T05:39:19.884Z,10.80
2018-05-03T05:40:26.066Z,10.92
2018-05-03T05:41:31.853Z,11.03
2018-05-03T05:42:38.636Z,11.14
2018-05-03T05:43:44.987Z,11.26
2018-05-03T05:44:51.228Z,11.35
2018-05-03T05:45:57.516Z,11.36
2018-05-03T05:47:03.804Z,11.39
2018-05-03T05:48:11.099Z,11.46
2018-05-03T05:49:16.415Z,11.51
2018-05-03T05:50:22.697Z,11.58
2018-05-03T05:51:28.991Z,11.63
2018-05-03T05:52:35.385Z,11.73
2018-05-03T05:53:41.596Z,11.82
2018-05-03T05:54:47.927Z,11.96
2018-05-03T05:55:54.207Z,12.06
2018-05-03T05:57:00.527Z,12.16
2018-05-03T05:58:06.822Z,12.30
2018-05-03T05:59:13.174Z,12.40
2018-05-03T06:00:19.458Z,12.49
2018-05-03T06:01:25.791Z,12.60
2018-05-03T06:02:32.084Z,12.70
2018-05-03T06:03:38.399Z,12.75
2018-05-03T06:04:45.254Z,12.79
2018-05-03T06:05:51.038Z,12.86
2018-05-03T06:06:57.387Z,12.92
2018-05-03T06:08:04.681Z,12.96
2018-05-03T06:09:10.028Z,12.98
2018-05-03T06:10:16.347Z,12.94
2018-05-03T06:11:22.652Z,12.92
2018-05-03T06:12:28.960Z,12.86
2018-05-03T06:13:35.387Z,12.88
2018-05-03T06:14:41.643Z,12.84
2018-05-03T06:15:47.926Z,12.78
2018-05-03T06:16:54.257Z,12.69
2018-05-03T06:18:00.583Z,12.60
2018-05-03T06:19:06.908Z,12.50
2018-05-03T06:20:13.233Z,12.37
2018-05-03T06:21:19.569Z,12.27
2018-05-03T06:22:25.829Z,12.15
2018-05-03T06:23:32.145Z,12.00
2018-05-03T06:24:38.473Z,11.91
2018-05-03T06:25:44.768Z,11.82
2018-05-03T06:26:51.097Z,11.78
2018-05-03T06:27:57.389Z,11.74
2018-05-03T06:29:03.692Z,11.68
2018-05-03T06:30:10.028Z,11.61
2018-05-03T06:31:16.308Z,11.53
2018-05-03T06:32:22.602Z,11.49
2018-05-03T06:33:28.904Z,11.52
2018-05-03T06:34:35.234Z,11.60
2018-05-03T06:35:41.509Z,11.60
2018-05-03T06:36:47.827Z,11.62
2018-05-03T06:37:54.104Z,11.76
2018-05-03T06:39:00.410Z,11.88
2018-05-03T06:40:06.734Z,12.05
2018-05-03T06:41:13.026Z,12.21
2018-05-03T06:42:19.385Z,12.32
2018-05-03T06:43:25.624Z,12.40
2018-05-03T06:44:31.957Z,12.45
2018-05-03T06:45:38.245Z,12.51
2018-05-03T06:46:44.562Z,12.57
2018-05-03T06:47:50.853Z,12.61
2018-05-03T06:48:57.241Z,12.65
2018-05-03T06:50:03.507Z,12.74
2018-05-03T06:51:09.800Z,12.74
2018-05-03T06:52:16.116Z,12.75
2018-05-03T06:53:22.447Z,12.78
2018-05-03T06:54:28.807Z,12.78
2018-05-03T06:55:35.095Z,12.85
2018-05-03T06:56:41.428Z,12.87
2018-05-03T06:57:48.755Z,12.93
2018-05-03T06:58:54.094Z,12.99
2018-05-03T07:00:00.453Z,13.01
2018-05-03T07:01:06.811Z,13.05
2018-05-03T07:02:13.093Z,13.10
2018-05-03T07:03:19.442Z,13.15
2018-05-03T07:04:25.833Z,13.13
2018-05-03T07:05:32.115Z,13.13
2018-05-03T07:06:38.462Z,13.19
2018-05-03T07:07:44.810Z,13.22
2018-05-03T07:08:51.153Z,13.14
2018-05-03T07:09:57.575Z,13.17
2018-05-03T07:11:03.364Z,13.24
2018-05-03T07:12:10.211Z,13.21
2018-05-03T07:13:16.565Z,13.07
2018-05-03T07:14:22.924Z,12.98
2018-05-03T07:15:29.415Z,12.90
2018-05-03T07:16:35.635Z,12.92
2018-05-03T07:17:41.995Z,13.05
2018-05-03T07:18:48.346Z,13.27
2018-05-03T07:19:54.753Z,13.42
2018-05-03T07:21:01.096Z,13.51
2018-05-03T07:22:07.489Z,13.69
2018-05-03T07:23:13.855Z,13.87
2018-05-03T07:24:20.238Z,14.04
2018-05-03T07:25:26.176Z,14.20
2018-05-03T07:26:33.026Z,14.33
2018-05-03T07:27:39.432Z,14.44
2018-05-03T07:28:45.826Z,14.48
2018-05-03T07:29:52.276Z,14.62
2018-05-03T07:30:58.666Z,14.76
2018-05-03T07:32:04.594Z,14.92
2018-05-03T07:33:11.514Z,14.93
2018-05-03T07:34:17.944Z,14.93
2018-05-03T07:35:24.404Z,14.98
2018-05-03T07:36:30.826Z,15.01
2018-05-03T07:37:37.262Z,15.07
2018-05-03T07:38:43.716Z,15.10
2018-05-03T07:39:50.201Z,15.19
2018-05-03T07:40:56.626Z,15.23
2018-05-03T07:42:03.086Z,15.15
2018-05-03T07:43:09.030Z,15.17
2018-05-03T07:44:15.486Z,15.26
2018-05-03T07:45:22.467Z,15.16
2018-05-03T07:46:28.917Z,15.09
2018-05-03T07:47:35.380Z,15.04
2018-05-03T07:48:41.357Z,15.06
2018-05-03T07:49:48.356Z,15.15
2018-05-03T07:50:54.301Z,15.20
2018-05-03T07:52:01.273Z,15.23
2018-05-03T07:53:07.741Z,15.15
2018-05-03T07:54:14.218Z,15.15
2018-05-03T07:55:20.717Z,15.26
2018-05-03T07:56:27.189Z,15.31
2018-05-03T07:57:33.684Z,15.34
2018-05-03T07:58:40.152Z,15.52
2018-05-03T07:59:46.674Z,15.75
2018-05-03T08:00:53.147Z,15.92
2018-05-03T08:01:59.675Z,15.93
2018-05-03T08:03:06.139Z,15.95
2018-05-03T08:04:12.734Z,15.88
2018-05-03T08:05:19.173Z,15.84
2018-05-03T08:06:25.648Z,15.80
2018-05-03T08:07:32.171Z,15.81
2018-05-03T08:08:38.178Z,15.73
2018-05-03T08:09:45.212Z,15.80
2018-05-03T08:10:51.711Z,15.91
2018-05-03T08:11:58.208Z,16.12
2018-05-03T08:13:04.719Z,16.16
2018-05-03T08:14:11.236Z,16.19
2018-05-03T08:15:17.765Z,16.19
2018-05-03T08:16:24.260Z,15.98
2018-05-03T08:17:30.771Z,15.81
2018-05-03T08:18:37.404Z,15.67
2018-05-03T08:19:43.294Z,15.54
2018-05-03T08:20:50.258Z,15.55
2018-05-03T08:21:56.763Z,15.50
2018-05-03T08:23:03.245Z,15.44
2018-05-03T08:24:09.749Z,15.26
2018-05-03T08:25:16.275Z,15.18
2018-05-03T08:26:22.741Z,15.08
2018-05-03T08:27:30.246Z,15.08
2018-05-03T08:28:35.812Z,15.20
2018-05-03T08:29:42.290Z,15.40
2018-05-03T08:30:48.766Z,15.69
2018-05-03T08:31:55.369Z,16.04
2018-05-03T08:33:01.776Z,16.34
2018-05-03T08:34:08.304Z,16.49
2018-05-03T08:35:14.850Z,16.58
2018-05-03T08:36:20.867Z,16.73
2018-05-03T08:37:27.909Z,16.88
2018-05-03T08:38:34.443Z,17.01
2018-05-03T08:39:41.001Z,17.09
2018-05-03T08:40:47.553Z,17.07
2018-05-03T08:41:54.093Z,17.14
2018-05-03T08:43:01.641Z,17.15
2018-05-03T08:44:07.208Z,17.11
2018-05-03T08:45:13.782Z,17.24
2018-05-03T08:46:20.324Z,17.36
2018-05-03T08:47:26.894Z,17.41
2018-05-03T08:48:33.458Z,17.37
2018-05-03T08:49:40.036Z,17.49
2018-05-03T08:50:46.644Z,17.41
2018-05-03T08:51:53.199Z,17.44
2018-05-03T08:52:59.780Z,17.60
2018-05-03T08:54:06.349Z,17.55
2018-05-03T08:55:12.953Z,17.61
2018-05-03T08:56:19.531Z,17.62
2018-05-03T08:57:26.137Z,17.51
2018-05-03T08:58:32.678Z,17.33
2018-05-03T08:59:39.262Z,17.32
2018-05-03T09:00:45.874Z,17.32
2018-05-03T09:01:51.971Z,17.41
2018-05-03T09:02:59.011Z,17.34
2018-05-03T09:04:05.583Z,17.43
2018-05-03T09:05:12.162Z,17.22
2018-05-03T09:06:18.763Z,17.37
2018-05-03T09:07:25.387Z,17.47
2018-05-03T09:08:31.903Z,17.63
2018-05-03T09:09:38.481Z,17.69
2018-05-03T09:10:44.563Z,17.75
2018-05-03T09:11:51.670Z,17.90
2018-05-03T09:12:58.241Z,18.10
2018-05-03T09:14:04.833Z,18.11
2018-05-03T09:15:11.460Z,18.15
2018-05-03T09:16:18.065Z,18.25
2018-05-03T09:17:24.641Z,18.33
2018-05-03T09:18:31.262Z,18.46
2018-05-03T09:19:37.879Z,18.68
2018-05-03T09:20:44.507Z,18.81
2018-05-03T09:21:51.164Z,19.01
2018-05-03T09:22:58.773Z,18.90
2018-05-03T09:24:04.422Z,19.18
2018-05-03T09:25:10.571Z,19.39
2018-05-03T09:26:17.756Z,19.34
2018-05-03T09:27:24.402Z,19.22
2018-05-03T09:28:31.089Z,19.38
2018-05-03T09:29:37.708Z,19.37
2018-05-03T09:30:43.883Z,19.39
2018-05-03T09:31:51.058Z,19.33
2018-05-03T09:32:57.694Z,19.30
2018-05-03T09:34:03.856Z,19.14
2018-05-03T09:35:11.036Z,18.98
2018-05-03T09:36:17.677Z,19.05
2018-05-03T09:37:24.364Z,18.86
2018-05-03T09:38:31.015Z,18.72
2018-05-03T09:39:37.674Z,18.83
2018-05-03T09:40:44.343Z,18.91
2018-05-03T09:41:51.045Z,18.79
2018-05-03T09:42:57.662Z,18.77
2018-05-03T09:44:04.324Z,18.59
2018-05-03T09:45:10.989Z,18.50
2018-05-03T09:46:17.654Z,18.44
2018-05-03T09:47:24.343Z,18.34
2018-05-03T09:48:30.980Z,18.06
2018-05-03T09:49:37.637Z,17.83
2018-05-03T09:50:43.796Z,17.70
2018-05-03T09:51:50.935Z,17.56
2018-05-03T09:52:57.562Z,17.48
2018-05-03T09:54:04.164Z,17.45
2018-05-03T09:55:10.788Z,17.40
2018-05-03T09:56:17.422Z,17.30
2018-05-03T09:57:24.306Z,17.16
2018-05-03T09:58:30.675Z,17.17
2018-05-03T09:59:37.235Z,17.15
2018-05-03T10:00:43.840Z,16.98
2018-05-03T10:01:50.429Z,16.97
2018-05-03T10:02:56.533Z,16.97
2018-05-03T10:04:03.639Z,16.89
2018-05-03T10:05:09.704Z,16.85
2018-05-03T10:06:16.779Z,16.72
2018-05-03T10:07:23.389Z,16.69
2018-05-03T10:08:29.957Z,16.70
2018-05-03T10:09:36.519Z,16.61
2018-05-03T10:10:43.102Z,16.57
2018-05-03T10:11:49.665Z,16.72
2018-05-03T10:12:56.236Z,17.01
2018-05-03T10:14:02.853Z,17.43
2018-05-03T10:15:09.394Z,17.83
2018-05-03T10:16:15.484Z,18.33
2018-05-03T10:17:22.550Z,18.81
2018-05-03T10:18:29.177Z,19.38
2018-05-03T10:19:35.786Z,19.87
2018-05-03T10:20:42.415Z,20.36
2018-05-03T10:21:48.558Z,20.93
2018-05-03T10:22:55.723Z,21.57
2018-05-03T10:24:02.435Z,21.97
2018-05-03T10:25:09.117Z,22.07
2018-05-03T10:26:15.822Z,21.85
2018-05-03T10:27:22.517Z,21.66
2018-05-03T10:28:29.217Z,21.52
2018-05-03T10:29:35.463Z,21.48
2018-05-03T10:30:42.652Z,21.20
2018-05-03T10:31:49.394Z,20.70
2018-05-03T10:32:56.042Z,20.05
2018-05-03T10:34:02.747Z,19.60
2018-05-03T10:35:09.402Z,19.50
2018-05-03T10:36:16.148Z,19.20
2018-05-03T10:37:22.773Z,19.07
2018-05-03T10:38:29.464Z,19.02
2018-05-03T10:39:36.167Z,18.83
2018-05-03T10:40:42.815Z,18.54
2018-05-03T10:41:49.544Z,18.26
2018-05-03T10:42:56.149Z,17.87
2018-05-03T10:44:02.770Z,17.71
2018-05-03T10:45:09.424Z,17.51
2018-05-03T10:46:16.035Z,17.49
2018-05-03T10:47:22.147Z,17.58
2018-05-03T10:48:29.250Z,17.59
2018-05-03T10:49:35.841Z,17.68
2018-05-03T10:50:42.477Z,17.77
2018-05-03T10:51:49.041Z,17.87
2018-05-03T10:52:55.617Z,17.88
2018-05-03T10:54:02.228Z,18.04
2018-05-03T10:55:08.826Z,18.29
2018-05-03T10:56:14.901Z,18.49
2018-05-03T10:57:22.001Z,18.51
2018-05-03T10:58:28.597Z,18.53
2018-05-03T10:59:35.194Z,18.55
2018-05-03T11:00:41.843Z,18.62
2018-05-03T11:01:47.949Z,18.66
2018-05-03T11:02:54.576Z,18.51
2018-05-03T11:04:01.697Z,18.49
2018-05-03T11:05:08.428Z,18.70
2018-05-03T11:06:14.973Z,19.01
2018-05-03T11:07:21.619Z,19.15
2018-05-03T11:08:28.306Z,19.56
2018-05-03T11:09:35.004Z,19.88
2018-05-03T11:10:41.763Z,20.33
2018-05-03T11:11:48.581Z,20.86
2018-05-03T11:12:55.440Z,21.19
2018-05-03T11:14:02.286Z,21.30
2018-05-03T11:15:09.115Z,21.12
2018-05-03T11:16:15.954Z,20.96
2018-05-03T11:17:22.723Z,20.47
2018-05-03T11:18:29.014Z,19.98
2018-05-03T11:19:36.267Z,19.71
2018-05-03T11:20:43.035Z,19.77
2018-05-03T11:21:49.782Z,19.88
2018-05-03T11:22:56.509Z,19.97
2018-05-03T11:24:03.239Z,20.15
2018-05-03T11:25:09.990Z,20.23
2018-05-03T11:26:16.790Z,20.40
2018-05-03T11:27:23.105Z,20.52
2018-05-03T11:28:30.475Z,20.93
2018-05-03T11:29:37.418Z,21.24
2018-05-03T11:30:44.261Z,21.66
2018-05-03T11:31:51.173Z,21.89
2018-05-03T11:32:59.000Z,21.63
2018-05-03T11:34:04.848Z,21.47
2018-05-03T11:35:11.774Z,21.05
2018-05-03T11:36:18.752Z,20.68
2018-05-03T11:37:25.810Z,20.08
2018-05-03T11:38:32.219Z,19.96
2018-05-03T11:39:39.079Z,19.80
2018-05-03T11:40:45.785Z,19.64
2018-05-03T11:41:52.625Z,19.42
2018-05-03T11:42:59.310Z,19.36
2018-05-03T11:44:06.099Z,19.70
2018-05-03T11:45:12.793Z,19.79
2018-05-03T11:46:19.797Z,19.95
2018-05-03T11:47:26.449Z,20.01
2018-05-03T11:48:33.036Z,20.09
2018-05-03T11:49:39.293Z,20.25
2018-05-03T11:50:46.484Z,20.19
2018-05-03T11:51:52.829Z,20.25
2018-05-03T11:52:59.924Z,20.38
2018-05-03T11:54:06.671Z,20.53
2018-05-03T11:55:13.387Z,20.70
2018-05-03T11:56:20.319Z,20.64
2018-05-03T11:57:27.092Z,20.80
2018-05-03T11:58:33.921Z,20.86
2018-05-03T11:59:40.442Z,20.68
2018-05-03T12:00:47.795Z,20.56
2018-05-03T12:01:54.759Z,20.61
2018-05-03T12:03:01.699Z,20.68
2018-05-03T12:04:08.685Z,20.86
2018-05-03T12:05:15.738Z,20.98
2018-05-03T12:06:22.838Z,20.82
2018-05-03T12:07:30.059Z,20.74
2018-05-03T12:08:37.131Z,20.39
2018-05-03T12:09:44.302Z,20.47
2018-05-03T12:10:51.514Z,20.83
2018-05-03T12:11:58.723Z,20.80
2018-05-03T12:13:06.028Z,20.94
2018-05-03T12:14:13.273Z,20.92
2018-05-03T12:15:20.525Z,20.72
2018-05-03T12:16:27.767Z,20.51
2018-05-03T12:17:34.983Z,20.42
2018-05-03T12:18:42.212Z,20.37
2018-05-03T12:19:49.388Z,19.93
2018-05-03T12:20:56.574Z,19.74
2018-05-03T12:22:03.834Z,19.57
2018-05-03T12:23:10.979Z,19.65
2018-05-03T12:24:18.147Z,19.55
2018-05-03T12:25:25.234Z,19.61
2018-05-03T12:26:32.496Z,19.67
2018-05-03T12:27:39.083Z,19.54
2018-05-03T12:28:46.847Z,19.72
2018-05-03T12:29:54.087Z,19.90
2018-05-03T12:31:00.900Z,20.13
2018-05-03T12:32:08.709Z,20.40
2018-05-03T12:33:15.646Z,20.44
2018-05-03T12:34:23.421Z,20.49
2018-05-03T12:35:30.568Z,20.42
2018-05-03T12:36:37.738Z,20.33
2018-05-03T12:37:45.016Z,20.42
2018-05-03T12:38:52.282Z,20.70
2018-05-03T12:39:59.789Z,20.81
2018-05-03T12:41:06.902Z,20.38
2018-05-03T12:42:14.150Z,19.72
2018-05-03T12:43:21.402Z,19.40
2018-05-03T12:44:28.837Z,19.31
2018-05-03T12:45:35.404Z,19.43
2018-05-03T12:46:42.471Z,19.79
2018-05-03T12:47:50.175Z,20.34
2018-05-03T12:48:57.473Z,20.96
2018-05-03T12:50:04.230Z,21.34
2018-05-03T12:51:11.987Z,21.34
2018-05-03T12:52:20.299Z,21.16
2018-05-03T12:53:26.639Z,20.89
2018-05-03T12:54:33.978Z,20.85
2018-05-03T12:55:41.387Z,20.91
2018-05-03T12:56:48.608Z,20.98
2018-05-03T12:57:56.033Z,21.13
2018-05-03T12:59:03.079Z,20.95
2018-05-03T13:00:09.822Z,20.87
2018-05-03T13:01:17.554Z,21.03
2018-05-03T13:02:24.776Z,20.96
2018-05-03T13:03:31.951Z,21.01
2018-05-03T13:04:39.126Z,20.89
2018-05-03T13:05:46.205Z,20.69
2018-05-03T13:06:53.619Z,20.67
2018-05-03T13:07:59.976Z,21.06
2018-05-03T13:09:07.120Z,21.47
2018-05-03T13:10:14.710Z,21.80
2018-05-03T13:11:21.872Z,22.23
2018-05-03T13:12:29.055Z,22.57
2018-05-03T13:13:36.256Z,22.70
2018-05-03T13:14:43.032Z,22.70
2018-05-03T13:15:50.719Z,22.61
2018-05-03T13:16:57.978Z,23.10
2018-05-03T13:18:05.236Z,23.23
2018-05-03T13:19:11.999Z,23.02
2018-05-03T13:20:19.784Z,22.93
2018-05-03T13:21:27.009Z,22.37
2018-05-03T13:22:34.251Z,22.22
2018-05-03T13:23:40.979Z,22.28
2018-05-03T13:24:48.705Z,21.87
2018-05-03T13:25:55.361Z,21.61
2018-05-03T13:27:02.996Z,21.24
2018-05-03T13:28:10.120Z,21.05
2018-05-03T13:29:17.203Z,20.71
2018-05-03T13:30:23.787Z,20.55
2018-05-03T13:31:31.391Z,20.64
2018-05-03T13:32:37.824Z,20.68
2018-05-03T13:33:45.389Z,20.56
2018-05-03T13:34:51.853Z,20.48
2018-05-03T13:35:59.408Z,20.53
2018-05-03T13:37:06.329Z,20.68
2018-05-03T13:38:13.392Z,20.54
2018-05-03T13:39:19.807Z,20.39
2018-05-03T13:40:27.420Z,20.42
2018-05-03T13:41:34.296Z,20.44
2018-05-03T13:42:41.404Z,20.35
2018-05-03T13:43:47.772Z,20.19
2018-05-03T13:44:55.253Z,20.22
2018-05-03T13:46:02.254Z,20.40
2018-05-03T13:47:09.221Z,20.73
2018-05-03T13:48:16.228Z,21.18
2018-05-03T13:49:23.386Z,21.89
2018-05-03T13:50:30.378Z,22.36
2018-05-03T13:51:36.984Z,22.71
2018-05-03T13:52:44.332Z,22.23
2018-05-03T13:53:51.821Z,22.28
2018-05-03T13:54:59.016Z,22.69
2018-05-03T13:56:05.732Z,22.68
2018-05-03T13:57:12.866Z,22.44
2018-05-03T13:58:19.978Z,22.22
2018-05-03T13:59:27.581Z,22.25
2018-05-03T14:00:34.630Z,21.96
2018-05-03T14:01:41.715Z,21.50
2018-05-03T14:02:48.210Z,21.21
2018-05-03T14:03:55.703Z,21.03
2018-05-03T14:05:02.663Z,20.69
2018-05-03T14:06:09.644Z,20.35
2018-05-03T14:07:16.713Z,20.14
2018-05-03T14:08:23.107Z,20.30
2018-05-03T14:09:30.624Z,20.58
2018-05-03T14:10:37.666Z,21.03
2018-05-03T14:11:44.271Z,21.44
2018-05-03T14:12:51.348Z,21.82
2018-05-03T14:13:58.987Z,22.62
2018-05-03T14:15:05.685Z,23.20
2018-05-03T14:16:13.430Z,23.07
2018-05-03T14:17:20.737Z,23.29
2018-05-03T14:18:28.007Z,23.24
2018-05-03T14:19:35.395Z,23.13
2018-05-03T14:20:42.645Z,22.93
2018-05-03T14:21:49.995Z,22.46
2018-05-03T14:22:58.167Z,22.13
2018-05-03T14:24:04.384Z,21.99
2018-05-03T14:25:11.577Z,21.88
2018-05-03T14:26:18.242Z,21.68
2018-05-03T14:27:25.385Z,21.38