createdAt,value
2019-06-26T00:00:13.786Z,27.82
2019-06-26T00:02:42.441Z,27.81
2019-06-26T00:05:11.743Z,27.79
2019-06-26T00:07:41.087Z,27.73
2019-06-26T00:10:10.598Z,27.73
2019-06-26T00:12:40.119Z,27.66
2019-06-26T00:15:10.197Z,27.62
2019-06-26T00:17:39.857Z,27.45
2019-06-26T00:20:09.684Z,27.52
2019-06-26T00:22:39.044Z,27.51
2019-06-26T00:25:08.928Z,27.42
2019-06-26T00:27:38.335Z,27.43
2019-06-26T00:30:08.553Z,27.38
2019-06-26T00:32:37.919Z,27.34
2019-06-26T00:35:07.290Z,27.30
2019-06-26T00:37:36.910Z,27.26
2019-06-26T00:40:07.162Z,27.19
2019-06-26T00:42:36.525Z,27.15
2019-06-26T00:45:07.122Z,27.08
2019-06-26T00:47:36.734Z,27.07
2019-06-26T00:50:10.493Z,27.04
2019-06-26T00:52:40.147Z,27.00
2019-06-26T00:55:09.622Z,26.93
2019-06-26T00:57:38.975Z,26.86
2019-06-26T01:00:09.840Z,26.84
2019-06-26T01:02:40.596Z,26.78
2019-06-26T01:05:11.944Z,26.70
2019-06-26T01:07:41.600Z,26.64
2019-06-26T01:10:12.737Z,26.55
2019-06-26T01:12:42.160Z,26.51
2019-06-26T01:15:11.982Z,26.45
2019-06-26T01:17:41.327Z,26.42
2019-06-26T01:20:11.117Z,26.38
2019-06-26T01:22:40.734Z,26.35
2019-06-26T01:25:10.140Z,26.30
2019-06-26T01:27:39.725Z,26.27
2019-06-26T01:30:10.321Z,26.21
2019-06-26T01:32:39.915Z,26.20
2019-06-26T01:35:09.632Z,26.19
2019-06-26T01:37:39.225Z,26.14
2019-06-26T01:40:09.129Z,26.12
2019-06-26T01:42:38.563Z,26.10
2019-06-26T01:45:08.434Z,26.07
2019-06-26T01:47:37.952Z,26.03
2019-06-26T01:50:08.521Z,25.99
2019-06-26T01:52:37.870Z,25.97
2019-06-26T01:55:07.468Z,25.91
2019-06-26T01:57:37.781Z,25.85
2019-06-26T02:00:09.294Z,25.79
2019-06-26T02:02:38.740Z,25.72
2019-06-26T02:05:08.417Z,25.70
2019-06-26T02:07:37.946Z,25.66
2019-06-26T02:10:07.970Z,25.63
2019-06-26T02:12:38.675Z,25.60
2019-06-26T02:15:09.250Z,25.56
2019-06-26T02:17:38.589Z,25.50
2019-06-26T02:20:08.153Z,25.47
2019-06-26T02:22:37.499Z,25.43
2019-06-26T02:25:06.997Z,25.37
2019-06-26T02:27:36.417Z,25.35
2019-06-26T02:30:07.398Z,25.30
2019-06-26T02:32:36.838Z,25.28
2019-06-26T02:35:09.904Z,25.28
2019-06-26T02:37:38.631Z,25.24
2019-06-26T02:40:09.583Z,25.21
2019-06-26T02:42:39.201Z,25.16
2019-06-26T02:45:09.386Z,25.14
2019-06-26T02:47:39.024Z,25.12
2019-06-26T02:50:10.271Z,25.07
2019-06-26T02:52:39.706Z,25.02
2019-06-26T02:55:09.789Z,24.95
2019-06-26T02:57:39.163Z,24.93
2019-06-26T03:00:08.871Z,24.88
2019-06-26T03:02:38.394Z,24.86
2019-06-26T03:05:07.859Z,24.83
2019-06-26T03:07:37.430Z,24.80
2019-06-26T03:10:09.785Z,24.78
2019-06-26T03:12:39.362Z,24.78
2019-06-26T03:15:09.870Z,24.74
2019-06-26T03:17:54.259Z,24.69
2019-06-26T03:20:12.955Z,24.69
2019-06-26T03:22:42.317Z,24.64
2019-06-26T03:25:11.651Z,24.61
2019-06-26T03:27:40.991Z,24.57
2019-06-26T03:30:10.606Z,24.57
2019-06-26T03:32:39.952Z,24.53
2019-06-26T03:35:09.349Z,24.50
2019-06-26T03:37:38.688Z,24.51
2019-06-26T03:40:08.600Z,24.49
2019-06-26T03:42:38.172Z,24.48
2019-06-26T03:45:24.206Z,24.41
2019-06-26T03:47:39.431Z,24.38
2019-06-26T03:50:09.624Z,24.34
2019-06-26T03:52:39.079Z,24.33
2019-06-26T03:55:08.618Z,24.30
2019-06-26T03:57:37.987Z,24.26
2019-06-26T04:00:08.311Z,24.25
2019-06-26T04:02:37.640Z,24.23
2019-06-26T04:05:07.217Z,24.25
2019-06-26T04:07:37.624Z,24.24
2019-06-26T04:10:09.180Z,24.21
2019-06-26T04:12:38.764Z,24.21
2019-06-26T04:15:08.437Z,24.17
2019-06-26T04:17:37.993Z,24.16
2019-06-26T04:20:08.175Z,24.16
2019-06-26T04:22:37.516Z,24.10
2019-06-26T04:25:08.783Z,24.11
2019-06-26T04:27:38.111Z,24.10
2019-06-26T04:30:10.436Z,24.04
2019-06-26T04:32:40.044Z,24.04
2019-06-26T04:35:09.894Z,24.04
2019-06-26T04:37:39.303Z,24.02
2019-06-26T04:40:09.983Z,23.97
2019-06-26T04:42:39.680Z,23.95
2019-06-26T04:45:09.504Z,23.93
2019-06-26T04:47:39.110Z,23.95
2019-06-26T04:50:08.751Z,23.92
2019-06-26T04:52:38.128Z,23.91
2019-06-26T04:55:08.327Z,23.91
2019-06-26T04:57:37.702Z,23.88
2019-06-26T05:00:09.556Z,23.90
2019-06-26T05:02:38.975Z,23.89
2019-06-26T05:05:09.091Z,23.87
2019-06-26T05:07:38.461Z,23.84
2019-06-26T05:10:10.821Z,23.83
2019-06-26T05:12:40.618Z,23.85
2019-06-26T05:15:10.659Z,23.86
2019-06-26T05:17:40.010Z,23.82
2019-06-26T05:20:09.729Z,23.76
2019-06-26T05:22:39.211Z,23.80
2019-06-26T05:25:09.941Z,23.77
2019-06-26T05:27:39.241Z,23.76
2019-06-26T05:30:11.675Z,23.76
2019-06-26T05:32:40.994Z,23.73
2019-06-26T05:35:10.921Z,23.70
2019-06-26T05:37:40.493Z,23.70
2019-06-26T05:40:13.537Z,23.69
2019-06-26T05:42:42.902Z,23.73
2019-06-26T05:45:14.380Z,23.74
2019-06-26T05:47:44.678Z,23.71
2019-06-26T05:50:14.849Z,23.65
2019-06-26T05:52:44.229Z,23.67
2019-06-26T05:55:14.877Z,23.65
2019-06-26T05:57:48.357Z,23.65
2019-06-26T06:00:16.915Z,23.61
2019-06-26T06:02:46.303Z,23.59
2019-06-26T06:05:16.141Z,23.59
2019-06-26T06:07:45.699Z,23.58
2019-06-26T06:10:15.376Z,23.59
2019-06-26T06:12:44.788Z,23.58
2019-06-26T06:15:15.193Z,23.59
2019-06-26T06:17:44.538Z,23.56
2019-06-26T06:20:14.447Z,23.52
2019-06-26T06:22:43.786Z,23.54
2019-06-26T06:25:14.122Z,23.59
2019-06-26T06:27:43.455Z,23.59
2019-06-26T06:30:13.489Z,23.58
2019-06-26T06:32:42.778Z,23.58
2019-06-26T06:35:12.278Z,23.59
2019-06-26T06:37:41.616Z,23.56
2019-06-26T06:40:11.368Z,23.56
2019-06-26T06:42:40.708Z,23.55
2019-06-26T06:45:10.233Z,23.58
2019-06-26T06:47:39.596Z,23.60
2019-06-26T06:50:09.381Z,23.60
2019-06-26T06:52:38.971Z,23.61
2019-06-26T06:55:08.471Z,23.63
2019-06-26T06:57:37.836Z,23.66
2019-06-26T07:00:08.279Z,23.68
2019-06-26T07:02:37.867Z,23.70
2019-06-26T07:05:07.866Z,23.69
2019-06-26T07:07:37.278Z,23.73
2019-06-26T07:10:09.549Z,23.75
2019-06-26T07:12:39.160Z,23.76
2019-06-26T07:15:09.456Z,23.77
2019-06-26T07:17:38.801Z,23.78
2019-06-26T07:20:08.285Z,23.79
2019-06-26T07:22:37.924Z,23.83
2019-06-26T07:25:07.745Z,23.85
2019-06-26T07:27:37.083Z,23.82
2019-06-26T07:30:07.325Z,23.79
2019-06-26T07:32:36.665Z,23.78
2019-06-26T07:35:06.666Z,23.83
2019-06-26T07:37:37.043Z,23.83
2019-06-26T07:40:07.518Z,23.86
2019-06-26T07:42:36.825Z,23.89
2019-06-26T07:45:06.503Z,23.92
2019-06-26T07:47:43.155Z,23.94
2019-06-26T07:50:08.066Z,23.97
2019-06-26T07:52:37.610Z,24.00
2019-06-26T07:55:11.817Z,24.01
2019-06-26T07:57:39.588Z,24.04
2019-06-26T08:00:09.541Z,24.05
2019-06-26T08:02:38.872Z,24.08
2019-06-26T08:05:09.086Z,24.10
2019-06-26T08:07:39.695Z,24.10
2019-06-26T08:10:09.823Z,24.14
2019-06-26T08:12:39.186Z,24.16
2019-06-26T08:15:08.846Z,24.17
2019-06-26T08:17:38.235Z,24.19
2019-06-26T08:20:08.029Z,24.26
2019-06-26T08:22:37.368Z,24.28
2019-06-26T08:25:07.883Z,24.33
2019-06-26T08:27:38.022Z,24.34
2019-06-26T08:30:10.605Z,24.37
2019-06-26T08:32:39.971Z,24.40
2019-06-26T08:35:09.594Z,24.43
2019-06-26T08:37:39.287Z,24.45
2019-06-26T08:40:10.004Z,24.47
2019-06-26T08:42:39.374Z,24.50
2019-06-26T08:45:10.300Z,24.54
2019-06-26T08:47:39.917Z,24.58
2019-06-26T08:50:10.468Z,24.60
2019-06-26T08:52:39.886Z,24.62
2019-06-26T08:55:10.327Z,24.66
2019-06-26T08:57:40.020Z,24.68
2019-06-26T09:00:11.538Z,24.73
2019-06-26T09:02:41.208Z,24.75
2019-06-26T09:05:11.694Z,24.81
2019-06-26T09:07:41.047Z,24.87
2019-06-26T09:10:10.764Z,24.89
2019-06-26T09:12:40.101Z,24.92
2019-06-26T09:15:09.670Z,24.94
2019-06-26T09:17:39.025Z,24.98
2019-06-26T09:20:08.879Z,25.02
2019-06-26T09:22:38.252Z,25.04
2019-06-26T09:25:21.063Z,25.09
2019-06-26T09:27:40.136Z,25.15
2019-06-26T09:30:09.911Z,25.20
2019-06-26T09:32:39.640Z,25.24
2019-06-26T09:35:09.292Z,25.28
2019-06-26T09:37:38.690Z,25.31
2019-06-26T09:40:08.811Z,25.33
2019-06-26T09:42:38.522Z,25.37
2019-06-26T09:45:08.170Z,25.39
2019-06-26T09:47:38.630Z,25.45
2019-06-26T09:50:09.283Z,25.47
2019-06-26T09:52:38.991Z,25.50
2019-06-26T09:55:09.645Z,25.56
2019-06-26T09:57:39.017Z,25.59
2019-06-26T10:00:11.917Z,25.62
2019-06-26T10:02:41.351Z,25.63
2019-06-26T10:05:13.479Z,25.63
2019-06-26T10:07:42.839Z,25.69
2019-06-26T10:10:12.633Z,25.73
2019-06-26T10:12:42.001Z,25.73
2019-06-26T10:15:11.978Z,25.79
2019-06-26T10:17:41.631Z,25.90
2019-06-26T10:20:11.015Z,25.96
2019-06-26T10:22:40.461Z,26.00
2019-06-26T10:25:11.413Z,26.03
2019-06-26T10:27:41.454Z,26.09
2019-06-26T10:30:11.469Z,26.12
2019-06-26T10:32:41.246Z,26.20
2019-06-26T10:35:10.847Z,26.24
2019-06-26T10:37:40.562Z,26.30
2019-06-26T10:40:10.043Z,26.35
2019-06-26T10:42:39.628Z,26.38
2019-06-26T10:45:09.325Z,26.41
2019-06-26T10:47:39.937Z,26.45
2019-06-26T10:50:10.162Z,26.52
2019-06-26T10:52:39.653Z,26.59
2019-06-26T10:55:09.606Z,26.65
2019-06-26T10:57:38.978Z,26.68
2019-06-26T11:00:12.311Z,26.73
2019-06-26T11:02:42.262Z,26.84
2019-06-26T11:05:12.075Z,26.98
2019-06-26T11:07:41.427Z,27.09
2019-06-26T11:10:11.522Z,27.23
2019-06-26T11:12:40.894Z,27.36
2019-06-26T11:15:12.639Z,27.51
2019-06-26T11:17:42.539Z,27.63
2019-06-26T11:20:15.342Z,27.79
2019-06-26T11:22:45.167Z,27.97
2019-06-26T11:25:14.850Z,28.09
2019-06-26T11:27:44.234Z,28.24
2019-06-26T11:30:14.638Z,28.38
2019-06-26T11:32:44.012Z,28.32
2019-06-26T11:35:15.383Z,28.66
2019-06-26T11:37:45.229Z,28.76
2019-06-26T11:40:15.288Z,28.86
2019-06-26T11:42:44.651Z,29.03
2019-06-26T11:45:14.469Z,29.20
2019-06-26T11:47:46.026Z,29.29
2019-06-26T11:50:17.123Z,29.47
2019-06-26T11:52:46.485Z,29.63
2019-06-26T11:55:16.882Z,29.82
2019-06-26T11:57:46.431Z,30.01
2019-06-26T12:00:17.794Z,30.15
2019-06-26T12:02:47.166Z,30.21
2019-06-26T12:05:16.774Z,30.24
2019-06-26T12:07:46.156Z,30.40
2019-06-26T12:10:16.144Z,30.70
2019-06-26T12:12:45.775Z,30.88
2019-06-26T12:15:16.057Z,31.05
2019-06-26T12:17:45.656Z,31.24
2019-06-26T12:20:19.017Z,31.43
2019-06-26T12:22:46.512Z,31.66
2019-06-26T12:25:15.955Z,31.80
2019-06-26T12:27:45.301Z,31.96
2019-06-26T12:30:14.721Z,32.12
2019-06-26T12:33:01.477Z,32.09
2019-06-26T12:35:15.440Z,32.22
2019-06-26T12:37:44.774Z,32.41
2019-06-26T12:40:14.552Z,32.59
2019-06-26T12:42:43.885Z,32.70
2019-06-26T12:45:13.324Z,32.78
2019-06-26T12:47:42.772Z,32.85
2019-06-26T12:50:14.703Z,32.89
2019-06-26T12:52:44.048Z,32.98
2019-06-26T12:55:13.801Z,32.97
2019-06-26T12:57:43.173Z,33.18
2019-06-26T13:00:13.326Z,33.49
2019-06-26T13:02:42.731Z,33.67
2019-06-26T13:05:12.459Z,33.75
2019-06-26T13:07:41.790Z,33.88
2019-06-26T13:10:12.170Z,34.21
2019-06-26T13:12:41.503Z,34.53
2019-06-26T13:15:11.228Z,34.75
2019-06-26T13:17:40.576Z,34.90
2019-06-26T13:20:10.769Z,35.12
2019-06-26T13:22:40.167Z,35.37
2019-06-26T13:25:10.652Z,35.60
2019-06-26T13:27:40.124Z,35.62
2019-06-26T13:30:09.916Z,35.76
2019-06-26T13:32:40.091Z,35.95
2019-06-26T13:35:09.566Z,36.17
2019-06-26T13:37:38.937Z,36.23
2019-06-26T13:40:08.507Z,36.44
2019-06-26T13:42:37.837Z,36.48
2019-06-26T13:45:07.842Z,36.54
2019-06-26T13:47:37.168Z,36.73
2019-06-26T13:50:07.732Z,36.99
2019-06-26T13:52:37.076Z,37.01
2019-06-26T13:55:07.491Z,37.03
2019-06-26T13:57:36.822Z,37.12
2019-06-26T14:00:07.144Z,37.31
2019-06-26T14:02:36.471Z,37.45
2019-06-26T14:05:09.584Z,37.58
2019-06-26T14:07:39.214Z,37.74
2019-06-26T14:10:09.767Z,37.93
2019-06-26T14:12:39.152Z,38.02
2019-06-26T14:15:09.369Z,38.03
2019-06-26T14:17:38.969Z,38.09
2019-06-26T14:20:09.577Z,38.00
2019-06-26T14:22:39.328Z,38.21
2019-06-26T14:25:09.304Z,38.31
2019-06-26T14:27:39.663Z,38.55
2019-06-26T14:30:09.368Z,38.77
2019-06-26T14:32:38.973Z,38.90
2019-06-26T14:35:08.550Z,38.96
2019-06-26T14:37:37.890Z,38.88
2019-06-26T14:40:08.927Z,38.82
2019-06-26T14:42:38.263Z,38.37
2019-06-26T14:45:08.520Z,38.38
2019-06-26T14:47:37.884Z,38.37
2019-06-26T14:50:07.813Z,38.55
2019-06-26T14:52:37.415Z,38.81
2019-06-26T14:55:09.647Z,38.81
2019-06-26T14:57:38.977Z,38.89
2019-06-26T15:00:09.336Z,38.90
2019-06-26T15:02:38.651Z,38.94
2019-06-26T15:05:09.380Z,38.98
2019-06-26T15:07:38.979Z,38.85
2019-06-26T15:10:10.024Z,38.67
2019-06-26T15:12:40.354Z,38.85
2019-06-26T15:15:11.239Z,38.65
2019-06-26T15:17:40.594Z,38.61
2019-06-26T15:20:10.193Z,38.69
2019-06-26T15:22:39.549Z,38.70
2019-06-26T15:25:08.986Z,38.67
2019-06-26T15:27:38.321Z,38.53
2019-06-26T15:30:08.347Z,38.41
2019-06-26T15:32:37.923Z,38.28
2019-06-26T15:35:08.573Z,38.20
2019-06-26T15:37:38.345Z,38.03
2019-06-26T15:40:08.547Z,38.00
2019-06-26T15:42:38.206Z,37.86
2019-06-26T15:45:07.986Z,37.63
2019-06-26T15:47:37.348Z,37.72
2019-06-26T15:50:11.126Z,37.68
2019-06-26T15:52:41.485Z,37.19
2019-06-26T15:55:10.923Z,37.25
2019-06-26T15:57:40.294Z,37.19
2019-06-26T16:00:09.887Z,37.09
2019-06-26T16:02:39.262Z,37.01
2019-06-26T16:05:08.970Z,36.99
2019-06-26T16:07:38.318Z,36.87
2019-06-26T16:10:08.373Z,36.75
2019-06-26T16:12:37.700Z,36.61
2019-06-26T16:15:07.466Z,36.37
2019-06-26T16:17:50.543Z,36.21
2019-06-26T16:20:20.441Z,35.93
2019-06-26T16:22:49.773Z,35.50
2019-06-26T16:25:19.136Z,35.36
2019-06-26T16:28:04.301Z,35.08
2019-06-26T16:30:19.625Z,34.87
2019-06-26T16:32:50.315Z,34.46
2019-06-26T16:35:20.678Z,34.08
2019-06-26T16:37:50.245Z,33.98
2019-06-26T16:40:20.819Z,33.74
2019-06-26T16:42:50.161Z,33.49
2019-06-26T16:45:21.055Z,33.11
2019-06-26T16:47:50.424Z,32.99
2019-06-26T16:50:19.845Z,32.84
2019-06-26T16:52:50.230Z,32.75
2019-06-26T16:55:19.912Z,32.62
2019-06-26T16:57:49.515Z,32.47
2019-06-26T17:00:19.012Z,32.21
2019-06-26T17:02:48.381Z,32.05
2019-06-26T17:05:17.820Z,31.90
2019-06-26T17:07:47.171Z,31.70
2019-06-26T17:10:17.658Z,31.61
2019-06-26T17:12:47.019Z,31.45
2019-06-26T17:15:17.098Z,31.38
2019-06-26T17:17:46.707Z,31.18
2019-06-26T17:20:16.900Z,31.04
2019-06-26T17:22:46.243Z,30.86
2019-06-26T17:25:15.716Z,30.80
2019-06-26T17:27:45.062Z,30.56
2019-06-26T17:30:14.662Z,30.57
2019-06-26T17:32:44.102Z,30.55
2019-06-26T17:35:13.673Z,30.52
2019-06-26T17:37:43.298Z,30.49
2019-06-26T17:40:13.122Z,30.46
2019-06-26T17:42:42.459Z,30.41
2019-06-26T17:45:12.343Z,30.33
2019-06-26T17:47:41.699Z,30.20
2019-06-26T17:50:11.522Z,30.06
2019-06-26T17:52:41.118Z,29.99
2019-06-26T17:55:11.657Z,29.92
2019-06-26T17:57:41.016Z,29.86
2019-06-26T18:00:12.064Z,29.84
2019-06-26T18:02:41.465Z,29.81
2019-06-26T18:05:12.478Z,29.76
2019-06-26T18:07:41.803Z,29.62
2019-06-26T18:10:11.582Z,29.47
2019-06-26T18:12:40.912Z,29.31
2019-06-26T18:15:11.293Z,29.23
2019-06-26T18:17:40.614Z,29.16
2019-06-26T18:20:10.017Z,29.11
2019-06-26T18:22:39.333Z,29.09
2019-06-26T18:25:09.108Z,29.02
2019-06-26T18:27:38.713Z,28.97
2019-06-26T18:30:08.987Z,28.84
2019-06-26T18:32:38.319Z,28.80
2019-06-26T18:35:07.986Z,28.76
2019-06-26T18:37:37.309Z,28.68
2019-06-26T18:40:08.292Z,28.59
2019-06-26T18:42:37.871Z,28.46
2019-06-26T18:45:07.642Z,28.34
2019-06-26T18:47:37.010Z,28.30
2019-06-26T18:50:08.446Z,28.25
2019-06-26T18:52:37.801Z,28.18
2019-06-26T18:55:10.186Z,28.05
2019-06-26T18:57:39.541Z,28.05
2019-06-26T19:00:09.328Z,27.93
2019-06-26T19:02:38.732Z,27.93
2019-06-26T19:05:08.831Z,27.66
2019-06-26T19:07:38.153Z,27.66
2019-06-26T19:10:08.910Z,27.59
2019-06-26T19:12:38.597Z,27.59
2019-06-26T19:15:08.264Z,27.70
2019-06-26T19:17:37.826Z,27.65
2019-06-26T19:20:08.991Z,27.62
2019-06-26T19:22:38.321Z,27.56
2019-06-26T19:25:10.367Z,27.48
2019-06-26T19:27:39.971Z,27.44
2019-06-26T19:30:11.496Z,27.41
2019-06-26T19:32:40.811Z,27.36
2019-06-26T19:35:18.967Z,27.29
2019-06-26T19:37:41.981Z,27.04
2019-06-26T19:40:12.281Z,27.04
2019-06-26T19:42:41.644Z,27.10
2019-06-26T19:45:11.692Z,27.02
2019-06-26T19:47:41.061Z,26.97
2019-06-26T19:50:11.219Z,26.90
2019-06-26T19:52:40.901Z,26.84
2019-06-26T19:55:10.604Z,26.77
2019-06-26T19:57:39.942Z,26.70
2019-06-26T20:00:10.320Z,26.64
2019-06-26T20:02:39.776Z,26.55
2019-06-26T20:05:10.879Z,26.43
2019-06-26T20:07:40.201Z,26.34
2019-06-26T20:10:10.368Z,26.24
2019-06-26T20:12:39.963Z,26.14
2019-06-26T20:15:09.733Z,26.07
2019-06-26T20:17:39.063Z,25.98
2019-06-26T20:20:08.958Z,25.91
2019-06-26T20:22:38.479Z,25.82
2019-06-26T20:25:08.943Z,25.75
2019-06-26T20:27:39.803Z,25.69
2019-06-26T20:30:10.331Z,25.65
2019-06-26T20:32:41.043Z,25.58
2019-06-26T20:35:10.609Z,25.54
2019-06-26T20:37:40.303Z,25.43
2019-06-26T20:40:11.031Z,25.37
2019-06-26T20:42:40.518Z,25.31
2019-06-26T20:45:10.689Z,25.21
2019-06-26T20:47:40.075Z,25.14
2019-06-26T20:50:09.610Z,25.10
2019-06-26T20:52:39.206Z,25.06
2019-06-26T20:55:08.789Z,25.00
2019-06-26T20:57:38.122Z,24.94
2019-06-26T21:00:08.867Z,24.87
2019-06-26T21:02:39.863Z,24.81
2019-06-26T21:05:10.501Z,24.74
2019-06-26T21:07:40.433Z,24.69
2019-06-26T21:10:10.535Z,24.65
2019-06-26T21:12:40.214Z,24.59
2019-06-26T21:15:10.380Z,24.50
2019-06-26T21:17:39.750Z,24.44
2019-06-26T21:20:10.958Z,24.42
2019-06-26T21:22:40.302Z,24.37
2019-06-26T21:25:18.168Z,24.34
2019-06-26T21:27:41.293Z,24.28
2019-06-26T21:30:11.014Z,24.21
2019-06-26T21:32:40.854Z,24.17
2019-06-26T21:35:10.549Z,24.10
2019-06-26T21:37:40.238Z,24.04
2019-06-26T21:40:09.974Z,23.96
2019-06-26T21:42:39.323Z,23.92
2019-06-26T21:45:13.286Z,23.83
2019-06-26T21:47:42.641Z,23.81
2019-06-26T21:50:13.754Z,23.77
2019-06-26T21:52:43.228Z,23.67
2019-06-26T21:55:12.838Z,23.59
2019-06-26T21:57:59.995Z,23.48
2019-06-26T22:00:47.965Z,23.42
2019-06-26T22:03:35.420Z,23.37
2019-06-26T22:06:12.235Z,23.31
2019-06-26T22:08:43.523Z,23.25
2019-06-26T22:11:14.205Z,23.17
2019-06-26T22:13:43.989Z,23.12
2019-06-26T22:16:13.394Z,23.07
2019-06-26T22:18:42.952Z,22.98
2019-06-26T22:21:12.602Z,22.93
2019-06-26T22:23:42.197Z,22.86
2019-06-26T22:26:14.111Z,22.75
2019-06-26T22:28:42.590Z,22.68
2019-06-26T22:31:11.918Z,22.58
2019-06-26T22:33:41.662Z,22.51
2019-06-26T22:36:11.751Z,22.38
2019-06-26T22:38:41.118Z,22.33
2019-06-26T22:41:10.480Z,22.23
2019-06-26T22:43:40.043Z,22.14
2019-06-26T22:46:09.454Z,22.14
2019-06-26T22:48:38.989Z,22.07
2019-06-26T22:51:08.751Z,21.97
2019-06-26T22:53:38.086Z,21.86
2019-06-26T22:56:08.365Z,21.79
2019-06-26T22:58:37.883Z,21.74
2019-06-26T23:01:07.220Z,21.67
2019-06-26T23:03:36.690Z,21.61
2019-06-26T23:06:06.397Z,21.52
2019-06-26T23:08:35.747Z,21.36
2019-06-26T23:11:05.196Z,21.33
2019-06-26T23:13:34.540Z,21.30
2019-06-26T23:16:03.923Z,21.24
2019-06-26T23:18:33.497Z,21.20
2019-06-26T23:21:03.131Z,21.05
2019-06-26T23:23:32.471Z,21.01
2019-06-26T23:26:01.917Z,20.96
2019-06-26T23:28:31.242Z,20.90
2019-06-26T23:31:00.588Z,20.81
2019-06-26T23:33:30.195Z,20.79
2019-06-26T23:35:59.570Z,20.75
2019-06-26T23:38:28.904Z,20.67
2019-06-26T23:40:58.283Z,20.59
2019-06-26T23:43:27.861Z,20.53
2019-06-26T23:45:57.493Z,20.41
2019-06-26T23:48:27.797Z,20.36
2019-06-26T23:50:57.416Z,20.26
2019-06-26T23:53:26.758Z,20.14
2019-06-26T23:55:56.123Z,20.06
2019-06-26T23:58:25.493Z,20.02
