createdAt,value
2019-04-04T00:01:24.254Z,14.17
2019-04-04T00:03:53.142Z,16.17
2019-04-04T00:06:22.137Z,15.80
2019-04-04T00:08:51.257Z,15.60
2019-04-04T00:11:20.387Z,17.17
2019-04-04T00:13:50.350Z,13.77
2019-04-04T00:16:25.249Z,14.77
2019-04-04T00:18:54.360Z,16.27
2019-04-04T00:21:23.355Z,16.80
2019-04-04T00:23:52.666Z,16.27
2019-04-04T00:26:21.695Z,15.90
2019-04-04T00:28:50.761Z,14.87
2019-04-04T00:31:19.873Z,15.53
2019-04-04T00:33:48.945Z,15.37
2019-04-04T00:36:17.985Z,15.57
2019-04-04T00:38:47.283Z,15.27
2019-04-04T00:41:16.333Z,16.93
2019-04-04T00:43:46.751Z,15.70
2019-04-04T00:46:16.065Z,15.37
2019-04-04T00:48:45.061Z,15.93
2019-04-04T00:51:14.113Z,15.50
2019-04-04T00:53:45.494Z,17.47
2019-04-04T00:56:16.073Z,17.83
2019-04-04T00:58:47.500Z,17.40
2019-04-04T01:01:16.770Z,16.50
2019-04-04T01:03:46.015Z,16.57
2019-04-04T01:06:17.310Z,18.23
2019-04-04T01:08:46.377Z,15.10
2019-04-04T01:11:15.449Z,15.60
2019-04-04T01:13:44.916Z,17.63
2019-04-04T01:16:13.970Z,17.00
2019-04-04T01:18:43.053Z,17.53
2019-04-04T01:21:12.246Z,15.23
2019-04-04T01:23:41.283Z,16.60
2019-04-04T01:26:15.819Z,15.43
2019-04-04T01:28:44.863Z,20.07
2019-04-04T01:31:14.893Z,16.17
2019-04-04T01:33:44.848Z,17.13
2019-04-04T01:36:13.918Z,20.27
2019-04-04T01:38:43.047Z,17.57
2019-04-04T01:41:12.430Z,15.47
2019-04-04T01:43:41.498Z,15.70
2019-04-04T01:46:17.274Z,16.67
2019-04-04T01:48:50.061Z,15.57
2019-04-04T01:51:19.983Z,14.40
2019-04-04T01:53:49.119Z,17.20
2019-04-04T01:56:18.262Z,14.90
2019-04-04T01:58:48.971Z,14.57
2019-04-04T02:01:18.039Z,16.20
2019-04-04T02:03:47.231Z,14.00
2019-04-04T02:06:16.811Z,14.80
2019-04-04T02:08:45.925Z,14.13
2019-04-04T02:11:27.993Z,15.10
2019-04-04T02:13:57.047Z,13.93
2019-04-04T02:16:26.134Z,14.53
2019-04-04T02:18:55.284Z,13.20
2019-04-04T02:21:24.298Z,16.67
2019-04-04T02:23:53.243Z,15.53
2019-04-04T02:26:22.473Z,13.47
2019-04-04T02:28:51.393Z,14.07
2019-04-04T02:31:21.814Z,14.83
2019-04-04T02:33:51.281Z,12.80
2019-04-04T02:36:20.348Z,12.33
2019-04-04T02:39:09.453Z,13.03
2019-04-04T02:41:38.522Z,12.83
2019-04-04T02:44:15.107Z,12.77
2019-04-04T02:46:45.479Z,13.20
2019-04-04T02:49:15.015Z,14.47
2019-04-04T02:51:44.449Z,13.43
2019-04-04T02:54:15.126Z,14.13
2019-04-04T02:56:44.171Z,13.23
2019-04-04T02:59:13.575Z,12.70
2019-04-04T03:01:42.823Z,12.57
2019-04-04T03:04:13.889Z,14.43
2019-04-04T03:06:42.909Z,11.47
2019-04-04T03:09:12.000Z,9.93
2019-04-04T03:11:41.088Z,12.33
2019-04-04T03:14:10.403Z,12.53
2019-04-04T03:16:39.443Z,12.03
2019-04-04T03:19:11.013Z,10.37
2019-04-04T03:21:39.426Z,11.63
2019-04-04T03:24:08.489Z,10.30
2019-04-04T03:26:37.567Z,12.73
2019-04-04T03:29:16.862Z,12.10
2019-04-04T03:31:46.008Z,11.13
2019-04-04T03:34:15.350Z,10.70
2019-04-04T03:36:44.481Z,11.30
2019-04-04T03:39:13.561Z,13.37
2019-04-04T03:41:42.838Z,12.13
2019-04-04T03:44:12.057Z,11.27
2019-04-04T03:46:41.196Z,10.80
2019-04-04T03:49:10.436Z,13.10
2019-04-04T03:51:39.438Z,11.63
2019-04-04T03:54:22.011Z,10.97
2019-04-04T03:56:49.173Z,10.50
2019-04-04T03:59:18.145Z,11.13
2019-04-04T04:01:47.786Z,11.20
2019-04-04T04:04:16.842Z,10.63
2019-04-04T04:06:45.890Z,10.97
2019-04-04T04:09:23.478Z,11.93
2019-04-04T04:12:11.939Z,11.33
2019-04-04T04:14:41.222Z,11.50
2019-04-04T04:17:11.580Z,13.50
2019-04-04T04:19:40.909Z,10.77
2019-04-04T04:22:12.868Z,10.13
2019-04-04T04:24:41.080Z,13.60
2019-04-04T04:27:14.487Z,10.27
2019-04-04T04:29:41.027Z,9.67
2019-04-04T04:32:10.097Z,11.47
2019-04-04T04:34:39.093Z,12.00
2019-04-04T04:37:14.443Z,11.23
2019-04-04T04:39:43.511Z,10.50
2019-04-04T04:42:12.494Z,11.00
2019-04-04T04:44:41.826Z,9.63
2019-04-04T04:47:10.818Z,10.17
2019-04-04T04:49:39.929Z,10.27
2019-04-04T04:52:09.318Z,9.87
2019-04-04T04:54:38.395Z,10.70
2019-04-04T04:57:07.449Z,11.30
2019-04-04T04:59:36.672Z,10.27
2019-04-04T05:02:05.935Z,9.83
2019-04-04T05:04:35.031Z,10.33
2019-04-04T05:07:07.129Z,12.33
2019-04-04T05:09:35.123Z,8.63
2019-04-04T05:12:04.160Z,10.17
2019-04-04T05:14:33.242Z,10.90
2019-04-04T05:17:02.233Z,10.80
2019-04-04T05:19:31.296Z,12.37
2019-04-04T05:22:00.324Z,10.10
2019-04-04T05:24:29.260Z,12.57
2019-04-04T05:26:58.379Z,11.37
2019-04-04T05:29:27.607Z,10.27
2019-04-04T05:31:56.691Z,9.83
2019-04-04T05:34:25.802Z,10.77
2019-04-04T05:36:54.981Z,10.97
2019-04-04T05:39:23.906Z,9.70
2019-04-04T05:41:52.965Z,11.87
2019-04-04T05:44:22.183Z,11.43
2019-04-04T05:46:52.054Z,10.87
2019-04-04T05:49:21.349Z,11.90
2019-04-04T05:51:50.689Z,10.37
2019-04-04T05:54:19.780Z,11.73
2019-04-04T05:56:49.634Z,10.70
2019-04-04T05:59:19.928Z,13.07
2019-04-04T06:01:49.010Z,12.00
2019-04-04T06:04:19.650Z,12.17
2019-04-04T06:06:49.037Z,12.43
2019-04-04T06:09:18.097Z,12.40
2019-04-04T06:11:48.658Z,11.20
2019-04-04T06:14:20.466Z,12.13
2019-04-04T06:16:48.831Z,14.50
2019-04-04T06:19:18.001Z,12.83
2019-04-04T06:21:49.629Z,11.20
2019-04-04T06:24:17.991Z,12.20
2019-04-04T06:26:47.041Z,11.77
2019-04-04T06:29:17.371Z,12.90
2019-04-04T06:31:46.904Z,13.70
2019-04-04T06:34:15.966Z,11.23
2019-04-04T06:36:47.010Z,12.77
2019-04-04T06:39:16.154Z,11.13
2019-04-04T06:41:45.131Z,11.80
2019-04-04T06:44:14.400Z,15.13
2019-04-04T06:46:43.466Z,13.33
2019-04-04T06:49:12.526Z,14.83
2019-04-04T06:51:41.768Z,10.63
2019-04-04T06:54:10.826Z,11.83
2019-04-04T06:56:39.859Z,16.03
2019-04-04T06:59:11.371Z,12.57
2019-04-04T07:01:39.940Z,12.90
2019-04-04T07:04:09.006Z,14.03
2019-04-04T07:06:41.599Z,12.10
2019-04-04T07:09:09.154Z,11.80
2019-04-04T07:11:38.165Z,12.80
2019-04-04T07:14:07.416Z,15.57
2019-04-04T07:16:37.248Z,12.90
2019-04-04T07:19:08.103Z,15.27
2019-04-04T07:21:37.462Z,16.30
2019-04-04T07:24:06.540Z,14.03
2019-04-04T07:26:35.582Z,12.80
2019-04-04T07:29:04.994Z,12.50
2019-04-04T07:31:38.078Z,12.07
2019-04-04T07:34:04.846Z,13.47
2019-04-04T07:36:34.193Z,11.70
2019-04-04T07:39:03.264Z,11.60
2019-04-04T07:41:32.349Z,14.83
2019-04-04T07:44:01.601Z,14.73
2019-04-04T07:46:30.717Z,13.83
2019-04-04T07:48:59.789Z,13.93
2019-04-04T07:51:30.237Z,12.87
2019-04-04T07:54:00.036Z,14.27
2019-04-04T07:56:29.021Z,13.97
2019-04-04T07:58:58.344Z,13.60
2019-04-04T08:01:27.403Z,13.70
2019-04-04T08:03:56.378Z,16.83
2019-04-04T08:06:25.792Z,14.97
2019-04-04T08:08:54.863Z,15.40
2019-04-04T08:11:24.019Z,19.00
2019-04-04T08:13:53.121Z,19.87
2019-04-04T08:16:22.204Z,18.43
2019-04-04T08:18:51.186Z,18.70
2019-04-04T08:21:20.582Z,19.70
2019-04-04T08:23:49.654Z,16.37
2019-04-04T08:26:18.652Z,15.90
2019-04-04T08:28:47.914Z,17.97
2019-04-04T08:31:16.992Z,21.03
2019-04-04T08:33:46.079Z,18.87
2019-04-04T08:36:15.351Z,21.57
2019-04-04T08:38:44.475Z,18.73
2019-04-04T08:41:13.580Z,21.47
2019-04-04T08:43:42.826Z,21.50
2019-04-04T08:46:11.908Z,23.10
2019-04-04T08:48:40.955Z,23.73
2019-04-04T08:51:10.336Z,25.57
2019-04-04T08:53:40.546Z,23.67
2019-04-04T08:56:17.636Z,24.73
2019-04-04T08:58:46.711Z,25.17
2019-04-04T09:01:15.901Z,26.97
2019-04-04T09:03:45.237Z,28.63
2019-04-04T09:06:18.970Z,30.43
2019-04-04T09:08:48.224Z,28.53
2019-04-04T09:11:17.771Z,31.33
2019-04-04T09:13:46.748Z,26.87
2019-04-04T09:16:16.026Z,25.53
2019-04-04T09:18:45.074Z,23.17
2019-04-04T09:21:14.148Z,18.27
2019-04-04T09:23:43.418Z,16.43
2019-04-04T09:26:12.603Z,17.83
2019-04-04T09:28:41.580Z,17.77
2019-04-04T09:31:10.898Z,20.50
2019-04-04T09:33:39.955Z,19.03
2019-04-04T09:36:09.015Z,18.80
2019-04-04T09:38:38.305Z,18.17
2019-04-04T09:41:07.362Z,18.30
2019-04-04T09:43:36.443Z,18.23
2019-04-04T09:46:05.801Z,18.60
2019-04-04T09:48:34.928Z,19.03
2019-04-04T09:51:04.003Z,20.30
2019-04-04T09:53:33.187Z,20.93
2019-04-04T09:56:02.811Z,22.57
2019-04-04T09:58:32.135Z,21.37
2019-04-04T10:01:01.795Z,21.40
2019-04-04T10:03:30.881Z,21.67
2019-04-04T10:05:59.947Z,23.97
2019-04-04T10:08:29.279Z,28.87
2019-04-04T10:10:58.261Z,29.23
2019-04-04T10:13:30.156Z,28.50
2019-04-04T10:15:59.535Z,23.63
2019-04-04T10:18:28.535Z,27.63
2019-04-04T10:21:10.884Z,34.97
2019-04-04T10:23:28.783Z,39.13
2019-04-04T10:25:57.946Z,37.23
2019-04-04T10:28:27.014Z,38.87
2019-04-04T10:30:56.302Z,26.50
2019-04-04T10:33:25.406Z,20.40
2019-04-04T10:35:54.524Z,17.03
2019-04-04T10:38:23.850Z,17.53
2019-04-04T10:40:52.933Z,27.03
2019-04-04T10:43:22.048Z,23.00
2019-04-04T10:45:51.464Z,17.23
2019-04-04T10:48:20.555Z,15.37
2019-04-04T10:50:49.649Z,13.90
2019-04-04T10:53:18.978Z,15.70
2019-04-04T10:55:48.056Z,13.83
2019-04-04T10:58:17.392Z,15.33
2019-04-04T11:00:46.735Z,12.17
2019-04-04T11:03:15.820Z,13.37
2019-04-04T11:05:44.898Z,14.00
2019-04-04T11:08:14.218Z,13.73
2019-04-04T11:10:43.294Z,14.73
2019-04-04T11:13:12.393Z,15.13
2019-04-04T11:15:41.711Z,13.60
2019-04-04T11:18:10.936Z,16.40
2019-04-04T11:20:40.037Z,16.20
2019-04-04T11:23:09.410Z,16.40
2019-04-04T11:25:38.494Z,15.47
2019-04-04T11:28:07.575Z,18.33
2019-04-04T11:30:36.906Z,18.90
2019-04-04T11:33:05.965Z,19.17
2019-04-04T11:35:35.058Z,17.77
2019-04-04T11:38:06.243Z,19.57
2019-04-04T11:40:35.345Z,21.07
2019-04-04T11:43:04.397Z,23.33
2019-04-04T11:45:33.638Z,19.43
2019-04-04T11:48:02.802Z,19.30
2019-04-04T11:50:31.825Z,19.33
2019-04-04T11:53:00.947Z,20.73
2019-04-04T11:55:29.960Z,21.00
2019-04-04T11:57:59.070Z,19.17
2019-04-04T12:00:34.349Z,20.70
2019-04-04T12:03:03.437Z,18.63
2019-04-04T12:05:32.571Z,18.70
2019-04-04T12:08:01.869Z,17.63
2019-04-04T12:10:30.939Z,16.77
2019-04-04T12:13:00.491Z,16.00
2019-04-04T12:15:29.744Z,18.47
2019-04-04T12:17:58.829Z,13.13
2019-04-04T12:20:27.847Z,13.30
2019-04-04T12:22:57.235Z,13.73
2019-04-04T12:25:26.366Z,11.77
2019-04-04T12:27:55.345Z,13.70
2019-04-04T12:30:24.723Z,8.57
2019-04-04T12:32:53.627Z,9.33
2019-04-04T12:35:22.761Z,7.40
2019-04-04T12:37:51.997Z,8.23
2019-04-04T12:40:21.471Z,10.30
2019-04-04T12:42:50.878Z,8.80
2019-04-04T12:45:20.149Z,11.17
2019-04-04T12:47:49.230Z,9.43
2019-04-04T12:50:18.373Z,7.53
2019-04-04T12:52:47.690Z,7.27
2019-04-04T12:55:16.914Z,10.53
2019-04-04T12:57:46.014Z,8.13
2019-04-04T13:00:15.810Z,10.37
2019-04-04T13:02:44.984Z,7.27
2019-04-04T13:05:14.273Z,6.03
2019-04-04T13:07:43.605Z,6.27
2019-04-04T13:10:13.071Z,4.83
2019-04-04T13:12:42.165Z,6.80
2019-04-04T13:15:11.817Z,6.83
2019-04-04T13:17:40.881Z,5.33
2019-04-04T13:20:10.744Z,5.90
2019-04-04T13:22:40.125Z,5.73
2019-04-04T13:25:09.559Z,4.60
2019-04-04T13:27:38.651Z,5.57
2019-04-04T13:30:09.771Z,6.30
2019-04-04T13:32:38.900Z,4.17
2019-04-04T13:35:08.365Z,7.03
2019-04-04T13:37:37.670Z,7.47
2019-04-04T13:40:07.323Z,4.60
2019-04-04T13:42:36.417Z,21.27
2019-04-04T13:45:06.882Z,6.80
2019-04-04T13:47:38.291Z,6.17
2019-04-04T13:50:07.603Z,3.97
2019-04-04T13:52:36.956Z,3.90
2019-04-04T13:55:06.532Z,6.80
2019-04-04T13:57:35.611Z,3.93
2019-04-04T14:00:06.697Z,4.23
2019-04-04T14:02:35.677Z,5.43
2019-04-04T14:05:10.042Z,4.37
2019-04-04T14:07:37.042Z,4.13
2019-04-04T14:10:07.345Z,4.23
2019-04-04T14:12:36.358Z,5.47
2019-04-04T14:15:06.492Z,7.47
2019-04-04T14:17:35.562Z,4.70
2019-04-04T14:20:04.968Z,4.67
2019-04-04T14:22:34.292Z,6.03
2019-04-04T14:25:03.403Z,5.00
2019-04-04T14:27:32.495Z,4.43
2019-04-04T14:30:08.740Z,4.90
2019-04-04T14:32:44.234Z,5.93
2019-04-04T14:35:13.841Z,4.73
2019-04-04T14:37:42.916Z,4.80
2019-04-04T14:40:12.382Z,5.50
2019-04-04T14:42:41.668Z,4.97
2019-04-04T14:45:10.758Z,5.20
2019-04-04T14:47:40.503Z,6.03
2019-04-04T14:50:10.046Z,5.83
2019-04-04T14:52:39.724Z,4.33
2019-04-04T14:55:09.058Z,6.00
2019-04-04T14:57:38.412Z,7.57
2019-04-04T15:00:08.725Z,5.30
2019-04-04T15:02:37.816Z,5.87
2019-04-04T15:05:07.118Z,6.30
2019-04-04T15:07:36.260Z,4.37
2019-04-04T15:10:19.306Z,5.70
2019-04-04T15:12:48.435Z,5.03
2019-04-04T15:15:17.721Z,5.77
2019-04-04T15:17:46.945Z,5.00
2019-04-04T15:20:22.494Z,5.10
2019-04-04T15:22:51.683Z,4.97
2019-04-04T15:25:20.793Z,6.53
2019-04-04T15:27:49.929Z,5.50
2019-04-04T15:30:19.202Z,5.70
2019-04-04T15:32:48.278Z,6.40
2019-04-04T15:35:17.640Z,5.03
2019-04-04T15:37:46.884Z,7.47
2019-04-04T15:40:16.338Z,6.83
2019-04-04T15:42:45.310Z,4.40
2019-04-04T15:45:14.583Z,5.47
2019-04-04T15:47:43.687Z,4.73
2019-04-04T15:50:12.871Z,5.07
2019-04-04T15:52:42.157Z,4.43
2019-04-04T15:55:11.342Z,4.67
2019-04-04T15:57:40.347Z,5.23
2019-04-04T16:00:09.931Z,4.20
2019-04-04T16:02:38.956Z,5.07
2019-04-04T16:05:08.329Z,5.23
2019-04-04T16:07:37.500Z,6.13
2019-04-04T16:10:06.988Z,5.43
2019-04-04T16:12:36.084Z,4.77
2019-04-04T16:15:05.753Z,5.83
2019-04-04T16:17:34.847Z,3.77
2019-04-04T16:20:19.967Z,6.67
2019-04-04T16:22:49.042Z,5.83
2019-04-04T16:25:18.331Z,8.37
2019-04-04T16:27:47.661Z,5.63
2019-04-04T16:30:16.962Z,4.87
2019-04-04T16:32:46.043Z,5.43
2019-04-04T16:35:15.416Z,6.70
2019-04-04T16:37:44.485Z,6.10
2019-04-04T16:40:13.765Z,5.07
2019-04-04T16:42:43.208Z,5.57
2019-04-04T16:45:12.424Z,8.43
2019-04-04T16:47:41.559Z,4.37
2019-04-04T16:50:11.384Z,6.07
2019-04-04T16:52:40.494Z,6.33
2019-04-04T16:55:09.765Z,7.53
2019-04-04T16:57:39.015Z,4.90
2019-04-04T17:00:09.083Z,5.67
2019-04-04T17:02:38.214Z,5.50
2019-04-04T17:05:10.688Z,4.93
2019-04-04T17:07:38.565Z,6.27
2019-04-04T17:10:08.108Z,5.83
2019-04-04T17:12:37.394Z,6.57
2019-04-04T17:15:07.326Z,5.20
2019-04-04T17:17:36.547Z,4.10
2019-04-04T17:20:06.834Z,6.27
2019-04-04T17:22:36.004Z,5.13
2019-04-04T17:25:05.517Z,5.00
2019-04-04T17:27:37.037Z,7.33
2019-04-04T17:30:06.765Z,6.43
2019-04-04T17:32:36.187Z,5.77
2019-04-04T17:35:06.452Z,5.20
2019-04-04T17:37:39.177Z,6.27
2019-04-04T17:40:08.583Z,5.30
2019-04-04T17:42:37.799Z,5.87
2019-04-04T17:45:10.487Z,6.73
2019-04-04T17:47:40.793Z,8.13
2019-04-04T17:50:18.739Z,7.43
2019-04-04T17:52:48.215Z,4.90
2019-04-04T17:55:17.417Z,8.70
2019-04-04T17:57:46.705Z,9.83
2019-04-04T18:00:17.247Z,7.17
2019-04-04T18:02:46.281Z,7.27
2019-04-04T18:05:15.554Z,5.67
2019-04-04T18:07:44.599Z,5.57
2019-04-04T18:10:14.154Z,7.27
2019-04-04T18:12:43.377Z,6.30
2019-04-04T18:15:12.919Z,5.00
2019-04-04T18:17:42.047Z,5.87
2019-04-04T18:20:11.691Z,6.30
2019-04-04T18:22:40.814Z,5.07
2019-04-04T18:25:14.185Z,4.23
2019-04-04T18:27:45.109Z,5.87
2019-04-04T18:30:14.712Z,4.23
2019-04-04T18:32:45.411Z,5.70
2019-04-04T18:35:14.955Z,5.47
2019-04-04T18:37:44.084Z,5.03
2019-04-04T18:40:13.464Z,6.00
2019-04-04T18:42:52.511Z,4.57
2019-04-04T18:45:13.674Z,6.10
2019-04-04T18:47:42.892Z,6.17
2019-04-04T18:50:12.181Z,5.57
2019-04-04T18:52:41.411Z,5.70
2019-04-04T18:55:19.653Z,4.70
2019-04-04T18:57:41.510Z,5.20
2019-04-04T19:00:10.974Z,6.30
2019-04-04T19:02:40.089Z,6.83
2019-04-04T19:05:09.441Z,7.63
2019-04-04T19:07:39.918Z,7.70
2019-04-04T19:10:09.648Z,5.43
2019-04-04T19:12:38.907Z,7.20
2019-04-04T19:15:08.342Z,6.80
2019-04-04T19:17:37.404Z,4.47
2019-04-04T19:20:09.763Z,5.83
2019-04-04T19:22:38.193Z,7.00
2019-04-04T19:25:07.631Z,7.27
2019-04-04T19:27:36.852Z,8.40
2019-04-04T19:30:09.560Z,6.47
2019-04-04T19:32:38.799Z,5.90
2019-04-04T19:35:10.233Z,9.67
2019-04-04T19:37:39.451Z,8.53
2019-04-04T19:40:16.119Z,7.13
2019-04-04T19:42:45.193Z,7.30
2019-04-04T19:45:14.278Z,7.47
2019-04-04T19:47:43.466Z,8.50
2019-04-04T19:50:12.917Z,8.93
2019-04-04T19:52:41.998Z,6.93
2019-04-04T19:55:11.415Z,9.43
2019-04-04T19:57:40.389Z,9.50
2019-04-04T20:00:10.263Z,10.80
2019-04-04T20:02:39.418Z,13.23
2019-04-04T20:05:08.591Z,13.23
2019-04-04T20:07:37.661Z,13.70
2019-04-04T20:10:07.615Z,15.27
2019-04-04T20:12:36.719Z,14.50
2019-04-04T20:15:06.409Z,16.77
2019-04-04T20:17:35.647Z,15.00
2019-04-04T20:20:06.511Z,14.87
2019-04-04T20:22:35.596Z,17.63
2019-04-04T20:25:12.091Z,17.70
2019-04-04T20:27:53.634Z,19.10
2019-04-04T20:30:14.416Z,21.07
2019-04-04T20:32:43.588Z,19.73
2019-04-04T20:35:12.671Z,19.57
2019-04-04T20:37:41.962Z,18.97
2019-04-04T20:40:11.125Z,22.53
2019-04-04T20:42:40.190Z,21.20
2019-04-04T20:45:09.740Z,23.67
2019-04-04T20:47:38.824Z,23.03
2019-04-04T20:50:08.012Z,22.80
2019-04-04T20:52:37.367Z,23.77
2019-04-04T20:55:06.556Z,24.33
2019-04-04T20:57:35.830Z,25.17
2019-04-04T21:00:05.569Z,25.30
2019-04-04T21:02:34.794Z,25.17
2019-04-04T21:05:03.891Z,27.13
2019-04-04T21:07:33.139Z,26.63
2019-04-04T21:10:02.181Z,27.93
2019-04-04T21:12:31.381Z,28.07
2019-04-04T21:15:00.644Z,31.13
2019-04-04T21:17:29.709Z,30.10
2019-04-04T21:19:58.781Z,27.97
2019-04-04T21:22:28.244Z,30.53
2019-04-04T21:24:57.372Z,34.10
2019-04-04T21:27:26.446Z,31.80
2019-04-04T21:29:56.946Z,29.60
2019-04-04T21:32:25.935Z,32.70
2019-04-04T21:34:55.004Z,35.87
2019-04-04T21:37:24.324Z,34.30
2019-04-04T21:39:53.391Z,36.77
2019-04-04T21:42:22.466Z,36.53
2019-04-04T21:44:51.715Z,35.60
2019-04-04T21:47:20.905Z,35.43
2019-04-04T21:49:49.885Z,38.47
2019-04-04T21:52:19.146Z,36.43
2019-04-04T21:54:48.151Z,38.00
2019-04-04T21:57:17.275Z,36.57
2019-04-04T21:59:46.501Z,36.67
2019-04-04T22:02:15.771Z,38.83
2019-04-04T22:04:44.823Z,40.03
2019-04-04T22:07:20.541Z,37.27
2019-04-04T22:09:49.584Z,37.90
2019-04-04T22:12:18.741Z,41.57
2019-04-04T22:14:47.954Z,42.37
2019-04-04T22:17:16.989Z,40.13
2019-04-04T22:19:46.045Z,39.87
2019-04-04T22:22:15.319Z,38.87
2019-04-04T22:24:44.373Z,42.93
2019-04-04T22:27:13.443Z,38.97
2019-04-04T22:29:42.600Z,42.57
2019-04-04T22:32:11.832Z,39.13
2019-04-04T22:34:40.946Z,42.93
2019-04-04T22:37:10.203Z,39.17
2019-04-04T22:39:41.185Z,43.00
2019-04-04T22:42:10.257Z,44.30
2019-04-04T22:44:39.532Z,43.33
2019-04-04T22:47:08.651Z,42.93
2019-04-04T22:49:37.661Z,42.80
2019-04-04T22:52:06.818Z,45.67
2019-04-04T22:54:35.816Z,42.60
2019-04-04T22:57:11.561Z,43.10
2019-04-04T22:59:40.615Z,41.93
2019-04-04T23:02:09.578Z,40.37
2019-04-04T23:04:38.842Z,42.93
2019-04-04T23:07:07.844Z,41.50
2019-04-04T23:09:36.907Z,41.17
2019-04-04T23:12:06.230Z,41.63
2019-04-04T23:14:47.518Z,42.77
2019-04-04T23:17:06.160Z,43.20
2019-04-04T23:19:35.462Z,42.70
2019-04-04T23:22:04.648Z,41.83
2019-04-04T23:24:33.641Z,44.73
2019-04-04T23:27:11.964Z,43.30
2019-04-04T23:29:42.623Z,43.50
2019-04-04T23:32:12.668Z,42.93
2019-04-04T23:34:41.922Z,45.53
2019-04-04T23:37:11.063Z,44.87
2019-04-04T23:39:40.162Z,43.60
2019-04-04T23:42:09.464Z,43.43
2019-04-04T23:44:38.374Z,40.77
2019-04-04T23:47:07.464Z,45.57
2019-04-04T23:49:36.483Z,41.67
2019-04-04T23:52:12.002Z,45.63
2019-04-04T23:54:41.335Z,45.47
2019-04-04T23:57:10.786Z,45.87
2019-04-04T23:59:39.758Z,45.67
