createdAt,value
2022-09-01T00:01:25.454Z,100.00
2022-09-01T00:03:52.977Z,100.00
2022-09-01T00:06:22.692Z,100.00
2022-09-01T00:08:53.426Z,100.00
2022-09-01T00:11:22.768Z,100.00
2022-09-01T00:13:50.793Z,100.00
2022-09-01T00:16:19.800Z,100.00
2022-09-01T00:18:51.228Z,100.00
2022-09-01T00:21:21.432Z,100.00
2022-09-01T00:23:47.835Z,100.00
2022-09-01T00:26:14.347Z,100.00
2022-09-01T00:28:41.451Z,100.00
2022-09-01T00:31:10.962Z,100.00
2022-09-01T00:33:38.436Z,100.00
2022-09-01T00:36:05.484Z,100.00
2022-09-01T00:38:33.571Z,100.00
2022-09-01T00:41:01.498Z,100.00
2022-09-01T00:43:47.720Z,100.00
2022-09-01T00:46:18.413Z,100.00
2022-09-01T00:48:52.996Z,100.00
2022-09-01T00:51:19.755Z,100.00
2022-09-01T00:53:46.365Z,100.00
2022-09-01T00:56:14.296Z,100.00
2022-09-01T00:58:40.841Z,100.00
2022-09-01T01:01:10.548Z,100.00
2022-09-01T01:03:37.307Z,100.00
2022-09-01T01:06:09.052Z,100.00
2022-09-01T01:08:40.044Z,100.00
2022-09-01T01:11:10.059Z,100.00
2022-09-01T01:13:54.848Z,100.00
2022-09-01T01:16:23.354Z,100.00
2022-09-01T01:18:50.480Z,100.00
2022-09-01T01:21:43.636Z,100.00
2022-09-01T01:24:32.630Z,100.00
2022-09-01T01:27:02.030Z,100.00
2022-09-01T01:29:33.776Z,100.00
2022-09-01T01:32:00.589Z,100.00
2022-09-01T01:34:27.053Z,100.00
2022-09-01T01:36:53.947Z,100.00
2022-09-01T01:39:25.384Z,100.00
2022-09-01T01:41:53.338Z,100.00
2022-09-01T01:44:23.931Z,100.00
2022-09-01T01:46:53.055Z,100.00
2022-09-01T01:49:22.612Z,100.00
2022-09-01T01:51:53.973Z,100.00
2022-09-01T01:54:20.359Z,100.00
2022-09-01T01:56:47.103Z,100.00
2022-09-01T01:59:14.788Z,100.00
2022-09-01T02:01:42.853Z,100.00
2022-09-01T02:04:11.217Z,100.00
2022-09-01T02:06:42.726Z,100.00
2022-09-01T02:09:09.144Z,100.00
2022-09-01T02:11:37.889Z,100.00
2022-09-01T02:14:07.155Z,100.00
2022-09-01T02:16:35.148Z,100.00
2022-09-01T02:19:03.934Z,100.00
2022-09-01T02:21:30.441Z,100.00
2022-09-01T02:24:03.518Z,100.00
2022-09-01T02:26:33.187Z,100.00
2022-09-01T02:29:05.030Z,100.00
2022-09-01T02:31:35.690Z,100.00
2022-09-01T02:34:04.249Z,100.00
2022-09-01T02:36:35.054Z,100.00
2022-09-01T02:39:01.643Z,100.00
2022-09-01T02:41:30.011Z,100.00
2022-09-01T02:43:57.120Z,100.00
2022-09-01T02:46:24.619Z,100.00
2022-09-01T02:48:52.124Z,100.00
2022-09-01T02:51:27.465Z,100.00
2022-09-01T02:53:54.935Z,100.00
2022-09-01T02:56:25.475Z,100.00
2022-09-01T02:58:52.929Z,100.00
2022-09-01T03:01:26.184Z,100.00
2022-09-01T03:03:58.802Z,100.00
2022-09-01T03:06:25.924Z,100.00
2022-09-01T03:08:55.557Z,100.00
2022-09-01T03:11:23.767Z,100.00
2022-09-01T03:13:50.245Z,100.00
2022-09-01T03:16:16.838Z,100.00
2022-09-01T03:18:43.280Z,100.00
2022-09-01T03:21:14.984Z,100.00
2022-09-01T03:23:42.347Z,100.00
2022-09-01T03:26:09.223Z,100.00
2022-09-01T03:28:37.632Z,100.00
2022-09-01T03:31:04.692Z,100.00
2022-09-01T03:33:32.652Z,100.00
2022-09-01T03:35:59.081Z,100.00
2022-09-01T03:38:26.498Z,100.00
2022-09-01T03:40:59.014Z,100.00
2022-09-01T03:43:27.722Z,100.00
2022-09-01T03:46:02.241Z,100.00
2022-09-01T03:48:29.885Z,100.00
2022-09-01T03:51:02.401Z,100.00
2022-09-01T03:53:31.609Z,100.00
2022-09-01T03:55:58.882Z,100.00
2022-09-01T03:58:25.898Z,100.00
2022-09-01T04:01:00.569Z,100.00
2022-09-01T04:03:31.827Z,100.00
2022-09-01T04:06:00.288Z,100.00
2022-09-01T04:08:32.766Z,100.00
2022-09-01T04:11:10.477Z,100.00
2022-09-01T04:13:39.373Z,100.00
2022-09-01T04:16:10.685Z,100.00
2022-09-01T04:18:39.991Z,100.00
2022-09-01T04:21:08.029Z,100.00
2022-09-01T04:23:37.025Z,100.00
2022-09-01T04:26:11.353Z,100.00
2022-09-01T04:28:45.535Z,100.00
2022-09-01T04:31:18.989Z,100.00
2022-09-01T04:33:52.654Z,100.00
2022-09-01T04:36:32.385Z,100.00
2022-09-01T04:39:01.287Z,100.00
2022-09-01T04:41:33.358Z,100.00
2022-09-01T04:44:04.656Z,100.00
2022-09-01T04:46:35.260Z,100.00
2022-09-01T04:49:08.091Z,100.00
2022-09-01T04:51:51.230Z,100.00
2022-09-01T04:54:21.447Z,100.00
2022-09-01T04:56:50.685Z,100.00
2022-09-01T04:59:20.372Z,100.00
2022-09-01T05:01:50.374Z,100.00
2022-09-01T05:04:24.854Z,100.00
2022-09-01T05:06:59.619Z,100.00
2022-09-01T05:09:30.154Z,100.00
2022-09-01T05:11:58.148Z,100.00
2022-09-01T05:14:25.599Z,100.00
2022-09-01T05:16:58.888Z,100.00
2022-09-01T05:19:28.922Z,100.00
2022-09-01T05:21:57.944Z,100.00
2022-09-01T05:24:30.143Z,100.00
2022-09-01T05:26:56.539Z,100.00
2022-09-01T05:29:22.926Z,100.00
2022-09-01T05:31:50.404Z,100.00
2022-09-01T05:34:19.968Z,100.00
2022-09-01T05:36:50.663Z,100.00
2022-09-01T05:39:17.176Z,100.00
2022-09-01T05:41:43.836Z,100.00
2022-09-01T05:44:11.241Z,100.00
2022-09-01T05:46:39.912Z,100.00
2022-09-01T05:49:09.233Z,100.00
2022-09-01T05:51:46.405Z,100.00
2022-09-01T05:54:18.993Z,100.00
2022-09-01T05:56:46.023Z,100.00
2022-09-01T05:59:28.994Z,100.00
2022-09-01T06:01:56.380Z,100.00
2022-09-01T06:04:25.425Z,100.00
2022-09-01T06:07:10.228Z,100.00
2022-09-01T06:09:41.457Z,100.00
2022-09-01T06:12:17.576Z,100.00
2022-09-01T06:14:48.798Z,100.00
2022-09-01T06:17:16.964Z,100.00
2022-09-01T06:19:43.909Z,100.00
2022-09-01T06:22:11.103Z,100.00
2022-09-01T06:24:39.979Z,100.00
2022-09-01T06:27:09.687Z,100.00
2022-09-01T06:29:39.763Z,100.00
2022-09-01T06:32:09.768Z,100.00
2022-09-01T06:34:39.803Z,100.00
2022-09-01T06:37:06.961Z,100.00
2022-09-01T06:39:34.389Z,100.00
2022-09-01T06:42:04.700Z,100.00
2022-09-01T06:44:32.685Z,100.00
2022-09-01T06:47:02.065Z,100.00
2022-09-01T06:49:57.742Z,100.00
2022-09-01T06:52:28.180Z,100.00
2022-09-01T06:54:55.848Z,100.00
2022-09-01T07:00:20.926Z,100.00
2022-09-01T07:02:53.414Z,99.66
2022-09-01T07:08:10.603Z,91.54
2022-09-01T07:13:35.547Z,89.88
2022-09-01T07:19:00.248Z,82.82
2022-09-01T07:22:06.762Z,81.30
2022-09-01T07:24:18.128Z,76.06
2022-09-01T07:26:49.267Z,76.40
2022-09-01T07:29:17.503Z,75.44
2022-09-01T07:32:43.828Z,74.88
2022-09-01T07:34:39.020Z,73.05
2022-09-01T07:39:53.439Z,70.17
2022-09-01T07:47:56.681Z,66.49
2022-09-01T07:50:39.760Z,66.73
2022-09-01T07:53:08.553Z,69.76
2022-09-01T07:55:35.235Z,66.13
2022-09-01T07:58:01.687Z,64.83
2022-09-01T08:00:30.195Z,69.50
2022-09-01T08:02:58.510Z,68.23
2022-09-01T08:05:27.010Z,68.06
2022-09-01T08:07:54.295Z,66.18
2022-09-01T08:10:21.590Z,65.39
2022-09-01T08:12:56.267Z,63.76
2022-09-01T08:15:41.055Z,63.29
2022-09-01T08:18:09.042Z,59.80
2022-09-01T08:20:39.858Z,60.20
2022-09-01T08:23:07.306Z,62.55
2022-09-01T08:25:36.381Z,61.30
2022-09-01T08:28:03.396Z,61.75
2022-09-01T08:30:32.564Z,58.99
2022-09-01T08:33:10.115Z,61.23
2022-09-01T08:35:39.917Z,58.11
2022-09-01T08:38:06.444Z,56.95
2022-09-01T08:40:33.058Z,57.57
2022-09-01T08:43:13.176Z,58.42
2022-09-01T08:45:54.935Z,56.68
2022-09-01T08:51:21.815Z,54.46
2022-09-01T08:54:04.621Z,53.62
2022-09-01T08:56:35.428Z,53.80
2022-09-01T08:59:03.122Z,55.77
2022-09-01T09:01:59.490Z,54.14
2022-09-01T09:04:49.117Z,53.05
2022-09-01T09:08:06.660Z,52.06
2022-09-01T09:11:07.074Z,51.56
2022-09-01T09:13:56.003Z,49.43
2022-09-01T09:16:28.711Z,48.88
2022-09-01T09:19:01.109Z,47.28
2022-09-01T09:21:39.307Z,47.63
2022-09-01T09:24:24.173Z,47.39
2022-09-01T09:26:52.396Z,48.45
2022-09-01T09:29:20.618Z,48.00
2022-09-01T09:31:50.473Z,49.15
2022-09-01T09:34:33.519Z,48.71
2022-09-01T09:37:29.140Z,47.57
2022-09-01T09:40:18.144Z,47.23
2022-09-01T09:42:56.829Z,47.06
2022-09-01T09:45:28.537Z,45.79
2022-09-01T09:47:57.317Z,44.78
2022-09-01T09:50:25.563Z,46.24
2022-09-01T09:53:09.363Z,44.88
2022-09-01T09:55:35.777Z,44.72
2022-09-01T09:58:11.701Z,44.38
2022-09-01T10:00:40.084Z,44.10
2022-09-01T10:03:13.046Z,42.57
2022-09-01T10:05:48.684Z,41.52
2022-09-01T10:08:45.510Z,39.78
2022-09-01T10:11:42.878Z,38.99
2022-09-01T10:14:23.558Z,40.28
2022-09-01T10:17:08.497Z,43.01
2022-09-01T10:19:37.427Z,41.27
2022-09-01T10:22:03.891Z,40.08
2022-09-01T10:24:38.930Z,41.28
2022-09-01T10:27:14.808Z,42.32
2022-09-01T10:29:47.888Z,39.33
2022-09-01T10:32:36.964Z,38.77
2022-09-01T10:35:07.296Z,38.05
2022-09-01T10:37:34.754Z,37.38
2022-09-01T10:40:20.607Z,35.63
2022-09-01T10:42:55.050Z,36.50
2022-09-01T10:45:32.360Z,36.73
2022-09-01T10:48:30.491Z,36.90
2022-09-01T10:51:12.711Z,35.25
2022-09-01T10:53:51.240Z,36.11
2022-09-01T10:56:43.639Z,37.78
2022-09-01T10:59:35.583Z,37.08
2022-09-01T11:02:26.312Z,36.63
2022-09-01T11:05:00.342Z,37.03
2022-09-01T11:07:58.256Z,35.95
2022-09-01T11:10:32.719Z,36.71
2022-09-01T11:13:14.938Z,37.31
2022-09-01T11:15:44.985Z,39.34
2022-09-01T11:18:31.744Z,38.48
2022-09-01T11:21:18.060Z,36.63
2022-09-01T11:23:47.002Z,36.74
2022-09-01T11:26:47.488Z,36.06
2022-09-01T11:29:51.147Z,36.03
2022-09-01T11:32:22.203Z,37.25
2022-09-01T11:34:51.299Z,38.15
2022-09-01T11:37:21.791Z,37.77
2022-09-01T11:39:51.847Z,36.69
2022-09-01T11:42:28.803Z,38.21
2022-09-01T11:45:02.186Z,36.70
2022-09-01T11:47:33.170Z,35.42
2022-09-01T11:50:04.631Z,36.07
2022-09-01T11:52:36.223Z,39.08
2022-09-01T11:55:06.175Z,38.30
2022-09-01T11:57:34.052Z,35.92
2022-09-01T12:00:04.534Z,37.22
2022-09-01T12:02:36.621Z,35.56
2022-09-01T12:05:24.795Z,34.65
2022-09-01T12:07:52.731Z,34.27
2022-09-01T12:10:21.800Z,36.38
2022-09-01T12:12:48.255Z,37.01
2022-09-01T12:15:25.913Z,35.99
2022-09-01T12:17:53.697Z,34.91
2022-09-01T12:20:25.533Z,34.94
2022-09-01T12:22:55.786Z,34.53
2022-09-01T12:25:28.626Z,35.02
2022-09-01T12:27:55.499Z,34.57
2022-09-01T12:30:23.087Z,34.06
2022-09-01T12:32:49.993Z,34.28
2022-09-01T12:35:25.999Z,33.87
2022-09-01T12:37:52.898Z,34.78
2022-09-01T12:40:24.323Z,35.02
2022-09-01T12:42:52.961Z,35.07
2022-09-01T12:45:39.614Z,34.53
2022-09-01T12:48:06.483Z,33.75
2022-09-01T12:50:35.946Z,34.30
2022-09-01T12:53:04.781Z,34.85
2022-09-01T12:55:49.755Z,34.36
2022-09-01T12:58:21.372Z,33.75
2022-09-01T13:01:25.578Z,33.71
2022-09-01T13:04:10.879Z,35.18
2022-09-01T13:06:37.606Z,35.50
2022-09-01T13:09:04.411Z,35.76
2022-09-01T13:12:05.751Z,36.34
2022-09-01T13:14:18.961Z,36.89
2022-09-01T13:16:45.929Z,36.69
2022-09-01T13:19:12.513Z,36.96
2022-09-01T13:24:10.366Z,37.91
2022-09-01T13:26:37.125Z,39.00
2022-09-01T13:29:03.729Z,37.32
2022-09-01T13:31:31.688Z,36.50
2022-09-01T13:34:22.729Z,35.89
2022-09-01T13:36:50.825Z,35.54
2022-09-01T13:39:18.937Z,33.74
2022-09-01T13:41:45.414Z,33.64
2022-09-01T13:44:11.889Z,33.49
2022-09-01T13:46:59.052Z,33.68
2022-09-01T13:52:11.432Z,33.76
2022-09-01T13:54:37.845Z,32.76
2022-09-01T13:57:04.280Z,32.66
2022-09-01T13:59:30.834Z,33.42
2022-09-01T14:01:57.237Z,32.90
2022-09-01T14:04:23.674Z,32.91
2022-09-01T14:06:50.147Z,33.74
2022-09-01T14:09:17.694Z,32.84
2022-09-01T14:11:44.256Z,32.12
2022-09-01T14:14:10.809Z,33.06
2022-09-01T14:16:37.337Z,33.54
2022-09-01T14:19:04.435Z,33.08
2022-09-01T14:21:30.896Z,32.62
2022-09-01T14:23:57.429Z,33.87
2022-09-01T14:26:24.260Z,34.73
2022-09-01T14:28:54.987Z,35.78
2022-09-01T14:31:23.923Z,36.31
2022-09-01T14:33:50.335Z,35.80
2022-09-01T14:36:23.052Z,34.94
2022-09-01T14:38:50.460Z,35.01
2022-09-01T14:41:22.050Z,34.81
2022-09-01T14:43:49.920Z,35.83
2022-09-01T14:46:18.886Z,37.23
2022-09-01T14:48:47.632Z,35.98
2022-09-01T14:51:23.721Z,35.21
2022-09-01T14:53:51.550Z,34.68
2022-09-01T14:56:19.118Z,35.40
2022-09-01T14:58:47.181Z,33.72
2022-09-01T15:01:33.103Z,34.24
2022-09-01T15:04:00.952Z,34.12
2022-09-01T15:06:27.391Z,35.77
2022-09-01T15:08:53.783Z,33.38
2022-09-01T15:11:20.548Z,35.32
2022-09-01T15:13:53.107Z,33.69
2022-09-01T15:16:23.395Z,34.38
2022-09-01T15:18:50.432Z,33.39
2022-09-01T15:21:26.423Z,33.96
2022-09-01T15:23:54.124Z,33.30
2022-09-01T15:26:21.628Z,34.15
2022-09-01T15:28:49.518Z,35.45
2022-09-01T15:31:18.196Z,35.85
2022-09-01T15:33:45.345Z,35.92
2022-09-01T15:36:17.669Z,35.35
2022-09-01T15:38:44.550Z,35.56
2022-09-01T15:41:18.475Z,33.97
2022-09-01T15:43:44.996Z,35.15
2022-09-01T15:46:12.286Z,34.44
2022-09-01T15:48:38.759Z,35.23
2022-09-01T15:51:20.177Z,36.29
2022-09-01T15:53:46.616Z,36.21
2022-09-01T15:56:13.099Z,35.23
2022-09-01T15:59:00.154Z,35.66
2022-09-01T16:01:27.438Z,35.71
2022-09-01T16:03:55.824Z,36.63
2022-09-01T16:06:24.689Z,40.61
2022-09-01T16:08:52.154Z,37.42
2022-09-01T16:11:18.543Z,36.15
2022-09-01T16:13:45.007Z,36.74
2022-09-01T16:16:48.935Z,35.96
2022-09-01T16:19:24.789Z,35.95
2022-09-01T16:21:54.165Z,35.59
2022-09-01T16:24:20.851Z,35.52
2022-09-01T16:26:48.961Z,35.76
2022-09-01T16:29:25.975Z,36.88
2022-09-01T16:31:55.866Z,35.99
2022-09-01T16:34:26.279Z,36.30
2022-09-01T16:37:00.976Z,36.18
2022-09-01T16:39:47.024Z,36.95
2022-09-01T16:42:22.767Z,36.61
2022-09-01T16:45:03.354Z,35.99
2022-09-01T16:48:01.605Z,36.19
2022-09-01T16:50:43.334Z,36.80
2022-09-01T16:53:24.743Z,36.36
2022-09-01T16:56:09.179Z,36.81
2022-09-01T16:59:06.509Z,37.05
2022-09-01T17:01:35.732Z,36.82
2022-09-01T17:04:15.820Z,38.01
2022-09-01T17:07:06.880Z,37.64
2022-09-01T17:09:45.428Z,37.68
2022-09-01T17:12:27.665Z,38.52
2022-09-01T17:15:10.064Z,39.19
2022-09-01T17:18:00.800Z,39.99
2022-09-01T17:20:35.254Z,40.41
2022-09-01T17:23:08.672Z,40.11
2022-09-01T17:25:54.031Z,40.66
2022-09-01T17:28:33.613Z,40.16
2022-09-01T17:31:09.833Z,41.43
2022-09-01T17:34:02.433Z,41.77
2022-09-01T17:37:21.804Z,41.27
2022-09-01T17:40:09.414Z,42.49
2022-09-01T17:43:00.068Z,42.30
2022-09-01T17:45:31.200Z,42.39
2022-09-01T17:47:57.636Z,43.00
2022-09-01T17:50:42.249Z,42.69
2022-09-01T17:53:27.434Z,42.47
2022-09-01T17:56:03.622Z,43.39
2022-09-01T17:58:53.055Z,43.53
2022-09-01T18:01:42.661Z,43.91
2022-09-01T18:04:47.298Z,44.12
2022-09-01T18:07:34.971Z,44.30
2022-09-01T18:10:06.589Z,44.44
2022-09-01T18:12:37.234Z,45.07
2022-09-01T18:15:09.859Z,44.62
2022-09-01T18:18:03.020Z,45.53
2022-09-01T18:20:35.815Z,46.71
2022-09-01T18:23:06.067Z,48.58
2022-09-01T18:25:47.852Z,49.92
2022-09-01T18:28:15.328Z,50.85
2022-09-01T18:30:53.208Z,51.34
2022-09-01T18:33:28.442Z,52.39
2022-09-01T18:36:16.647Z,52.08
2022-09-01T18:38:51.478Z,54.52
2022-09-01T18:41:35.466Z,54.07
2022-09-01T18:44:09.264Z,54.89
2022-09-01T18:46:55.043Z,55.28
2022-09-01T18:49:30.760Z,55.28
2022-09-01T18:52:26.588Z,54.95
2022-09-01T18:55:03.764Z,56.23
2022-09-01T18:57:41.776Z,56.41
2022-09-01T19:00:18.675Z,57.07
2022-09-01T19:03:04.561Z,58.13
2022-09-01T19:05:49.812Z,59.02
2022-09-01T19:08:25.368Z,62.10
2022-09-01T19:11:08.143Z,64.44
2022-09-01T19:13:47.471Z,66.60
2022-09-01T19:16:45.875Z,70.17
2022-09-01T19:19:32.798Z,73.28
2022-09-01T19:21:59.303Z,76.06
2022-09-01T19:25:16.284Z,77.63
2022-09-01T19:27:42.974Z,80.10
2022-09-01T19:30:09.915Z,80.99
2022-09-01T19:32:36.831Z,82.45
2022-09-01T19:35:12.396Z,83.26
2022-09-01T19:37:39.972Z,85.31
2022-09-01T19:40:08.265Z,85.05
2022-09-01T19:42:53.409Z,88.06
2022-09-01T19:45:29.684Z,88.64
2022-09-01T19:48:20.992Z,89.66
2022-09-01T19:50:58.586Z,89.79
2022-09-01T19:53:27.849Z,90.93
2022-09-01T19:56:21.203Z,92.35
2022-09-01T19:59:18.486Z,94.56
2022-09-01T20:01:59.197Z,92.47
2022-09-01T20:05:09.787Z,93.66
2022-09-01T20:07:51.468Z,93.64
2022-09-01T20:10:36.020Z,92.58
2022-09-01T20:13:44.187Z,94.80
2022-09-01T20:16:46.049Z,95.06
2022-09-01T20:19:25.915Z,98.55
2022-09-01T20:21:52.356Z,98.50
2022-09-01T20:24:38.147Z,97.15
2022-09-01T20:27:22.751Z,99.14
2022-09-01T20:30:02.037Z,98.38
2022-09-01T20:32:43.701Z,100.00
2022-09-01T20:35:18.815Z,100.00
2022-09-01T20:37:50.960Z,99.43
2022-09-01T20:40:27.004Z,100.00
2022-09-01T20:43:22.875Z,98.86
2022-09-01T20:45:49.543Z,100.00
2022-09-01T20:48:24.594Z,99.28
2022-09-01T20:51:07.625Z,100.00
2022-09-01T20:54:03.193Z,100.00
2022-09-01T20:56:43.963Z,100.00
2022-09-01T20:59:26.222Z,100.00
2022-09-01T21:02:00.358Z,100.00
2022-09-01T21:04:32.672Z,100.00
2022-09-01T21:07:08.226Z,100.00
2022-09-01T21:09:59.103Z,100.00
2022-09-01T21:12:34.646Z,100.00
2022-09-01T21:15:25.954Z,100.00
2022-09-01T21:18:04.580Z,100.00
2022-09-01T21:20:55.793Z,100.00
2022-09-01T21:23:22.449Z,100.00
2022-09-01T21:25:49.646Z,98.17
2022-09-01T21:28:20.235Z,98.37
2022-09-01T21:30:54.270Z,95.90
2022-09-01T21:33:21.797Z,96.52
2022-09-01T21:35:48.292Z,95.87
2022-09-01T21:38:14.728Z,94.84
2022-09-01T21:40:43.898Z,96.12
2022-09-01T21:43:33.882Z,97.64
2022-09-01T21:46:01.315Z,99.06
2022-09-01T21:48:28.325Z,100.00
2022-09-01T21:50:54.740Z,100.00
2022-09-01T21:53:21.218Z,99.98
2022-09-01T21:55:47.735Z,98.76
2022-09-01T21:58:14.316Z,100.00
2022-09-01T22:00:41.505Z,99.53
