createdAt,value
2023-03-04T00:01:26.897Z,62.47
2023-03-04T00:03:54.846Z,65.80
2023-03-04T00:06:22.881Z,63.07
2023-03-04T00:08:50.824Z,60.43
2023-03-04T00:11:20.067Z,56.37
2023-03-04T00:13:47.951Z,66.53
2023-03-04T00:16:15.948Z,59.93
2023-03-04T00:18:43.917Z,62.90
2023-03-04T00:21:11.765Z,59.00
2023-03-04T00:23:41.174Z,65.17
2023-03-04T00:26:09.746Z,61.00
2023-03-04T00:28:39.806Z,59.57
2023-03-04T00:31:07.854Z,66.63
2023-03-04T00:33:36.281Z,62.87
2023-03-04T00:36:04.994Z,62.43
2023-03-04T00:38:32.878Z,65.10
2023-03-04T00:41:00.754Z,64.23
2023-03-04T00:43:29.788Z,59.17
2023-03-04T00:45:59.801Z,63.80
2023-03-04T00:48:27.823Z,58.03
2023-03-04T00:50:55.763Z,67.43
2023-03-04T00:53:24.061Z,61.20
2023-03-04T00:55:52.025Z,64.17
2023-03-04T00:58:19.895Z,57.50
2023-03-04T01:00:47.764Z,54.33
2023-03-04T01:03:17.002Z,46.67
2023-03-04T01:05:44.839Z,49.93
2023-03-04T01:08:12.660Z,49.77
2023-03-04T01:10:40.589Z,52.67
2023-03-04T01:13:08.549Z,47.77
2023-03-04T01:15:36.447Z,47.73
2023-03-04T01:18:04.523Z,45.73
2023-03-04T01:20:33.734Z,42.60
2023-03-04T01:23:01.664Z,47.63
2023-03-04T01:25:29.680Z,46.67
2023-03-04T01:27:57.577Z,43.73
2023-03-04T01:30:25.432Z,48.50
2023-03-04T01:32:53.438Z,38.17
2023-03-04T01:35:21.430Z,41.53
2023-03-04T01:37:50.724Z,37.50
2023-03-04T01:40:19.324Z,37.83
2023-03-04T01:42:47.488Z,34.53
2023-03-04T01:45:18.636Z,31.77
2023-03-04T01:47:49.291Z,34.03
2023-03-04T01:50:23.288Z,33.77
2023-03-04T01:52:52.647Z,32.30
2023-03-04T01:55:23.403Z,30.97
2023-03-04T01:57:53.469Z,33.33
2023-03-04T02:00:31.925Z,30.93
2023-03-04T02:03:03.381Z,30.23
2023-03-04T02:05:31.953Z,28.17
2023-03-04T02:08:02.527Z,28.50
2023-03-04T02:10:30.533Z,28.27
2023-03-04T02:12:59.576Z,25.50
2023-03-04T02:15:27.640Z,24.67
2023-03-04T02:17:55.530Z,22.47
2023-03-04T02:20:32.070Z,25.23
2023-03-04T02:23:10.214Z,23.03
2023-03-04T02:25:48.891Z,22.27
2023-03-04T02:28:18.191Z,20.27
2023-03-04T02:30:47.607Z,25.00
2023-03-04T02:33:18.268Z,21.77
2023-03-04T02:35:47.101Z,20.47
2023-03-04T02:38:15.094Z,23.00
2023-03-04T02:40:46.872Z,21.40
2023-03-04T02:43:14.903Z,22.30
2023-03-04T02:45:46.767Z,22.07
2023-03-04T02:48:16.174Z,22.63
2023-03-04T02:50:46.398Z,20.47
2023-03-04T02:53:15.331Z,22.07
2023-03-04T02:55:43.767Z,16.37
2023-03-04T03:00:40.509Z,20.77
2023-03-04T03:03:10.220Z,22.53
2023-03-04T03:05:39.020Z,23.50
2023-03-04T03:08:14.768Z,20.83
2023-03-04T03:10:42.783Z,21.33
2023-03-04T03:13:10.688Z,20.43
2023-03-04T03:15:42.177Z,20.17
2023-03-04T03:18:10.414Z,23.80
2023-03-04T03:20:38.561Z,24.47
2023-03-04T03:23:06.666Z,21.90
2023-03-04T03:25:35.958Z,20.73
2023-03-04T03:28:03.904Z,20.13
2023-03-04T03:30:31.868Z,26.30
2023-03-04T03:33:00.024Z,24.73
2023-03-04T03:35:28.288Z,18.30
2023-03-04T03:37:56.128Z,19.20
2023-03-04T03:40:24.046Z,24.47
2023-03-04T03:42:53.325Z,21.63
2023-03-04T03:45:21.261Z,20.30
2023-03-04T03:47:49.192Z,20.43
2023-03-04T03:50:17.791Z,20.93
2023-03-04T03:52:45.705Z,15.53
2023-03-04T03:55:14.270Z,20.47
2023-03-04T03:57:42.268Z,17.93
2023-03-04T04:00:12.919Z,20.70
2023-03-04T04:02:41.296Z,28.13
2023-03-04T04:05:10.458Z,24.63
2023-03-04T04:07:39.057Z,24.33
2023-03-04T04:10:07.539Z,16.13
2023-03-04T04:12:35.648Z,14.53
2023-03-04T04:15:03.562Z,19.87
2023-03-04T04:17:32.840Z,20.73
2023-03-04T04:20:00.734Z,15.27
2023-03-04T04:22:28.607Z,22.73
2023-03-04T04:24:56.535Z,16.70
2023-03-04T04:27:24.485Z,20.30
2023-03-04T04:29:52.369Z,20.17
2023-03-04T04:32:20.252Z,21.57
2023-03-04T04:34:49.588Z,15.90
2023-03-04T04:37:17.492Z,21.83
2023-03-04T04:39:45.448Z,18.40
2023-03-04T04:42:13.551Z,21.40
2023-03-04T04:44:41.499Z,23.50
2023-03-04T04:47:10.515Z,25.60
2023-03-04T04:49:38.400Z,18.60
2023-03-04T04:52:07.753Z,26.27
2023-03-04T04:54:35.644Z,24.30
2023-03-04T04:57:03.580Z,18.10
2023-03-04T04:59:31.450Z,20.87
2023-03-04T05:01:59.422Z,21.80
2023-03-04T05:04:27.606Z,15.50
2023-03-04T05:06:55.611Z,20.03
2023-03-04T05:09:24.892Z,17.07
2023-03-04T05:11:52.872Z,22.57
2023-03-04T05:14:20.945Z,32.13
2023-03-04T05:16:48.929Z,25.67
2023-03-04T05:19:16.948Z,23.70
2023-03-04T05:21:44.852Z,31.53
2023-03-04T05:24:12.809Z,29.03
2023-03-04T05:26:42.504Z,31.37
2023-03-04T05:29:11.789Z,29.67
2023-03-04T05:31:40.004Z,26.93
2023-03-04T05:34:07.964Z,28.10
2023-03-04T05:36:35.871Z,21.50
2023-03-04T05:39:03.848Z,25.40
2023-03-04T05:41:32.121Z,19.17
2023-03-04T05:44:01.324Z,17.10
2023-03-04T05:46:30.719Z,15.73
2023-03-04T05:49:00.238Z,15.50
2023-03-04T05:51:28.260Z,12.20
2023-03-04T05:53:56.217Z,11.87
2023-03-04T05:56:24.185Z,15.67
2023-03-04T05:58:52.153Z,21.83
2023-03-04T06:01:21.488Z,17.77
2023-03-04T06:03:49.480Z,13.83
2023-03-04T06:06:17.512Z,12.97
2023-03-04T06:08:45.430Z,10.47
2023-03-04T06:11:13.366Z,11.50
2023-03-04T06:13:41.295Z,12.40
2023-03-04T06:16:09.412Z,19.60
2023-03-04T06:18:39.167Z,11.60
2023-03-04T06:21:07.406Z,12.47
2023-03-04T06:23:35.387Z,11.03
2023-03-04T06:26:03.488Z,12.20
2023-03-04T06:28:31.525Z,12.00
2023-03-04T06:30:59.525Z,9.80
2023-03-04T06:33:27.550Z,9.80
2023-03-04T06:35:58.629Z,15.10
2023-03-04T06:38:27.463Z,8.10
2023-03-04T06:40:57.418Z,9.43
2023-03-04T06:43:25.691Z,9.80
2023-03-04T06:45:53.845Z,14.07
2023-03-04T06:48:21.732Z,6.57
2023-03-04T06:50:49.633Z,14.07
2023-03-04T06:53:18.891Z,9.20
2023-03-04T06:55:47.435Z,18.33
2023-03-04T06:58:17.356Z,12.10
2023-03-04T07:00:45.940Z,12.87
2023-03-04T07:03:13.972Z,13.00
2023-03-04T07:05:41.835Z,10.03
2023-03-04T07:08:09.705Z,4.63
2023-03-04T07:10:38.902Z,10.00
2023-03-04T07:13:07.438Z,8.30
2023-03-04T07:15:36.124Z,7.90
2023-03-04T07:18:04.036Z,15.13
2023-03-04T07:20:31.919Z,5.27
2023-03-04T07:22:59.795Z,4.40
2023-03-04T07:25:27.651Z,9.37
2023-03-04T07:27:56.944Z,9.67
2023-03-04T07:30:25.053Z,7.90
2023-03-04T07:32:53.003Z,12.90
2023-03-04T07:35:20.928Z,8.60
2023-03-04T07:37:48.784Z,11.23
2023-03-04T07:40:16.848Z,12.23
2023-03-04T07:42:44.889Z,7.77
2023-03-04T07:45:14.534Z,13.40
2023-03-04T07:47:42.436Z,6.63
2023-03-04T07:50:15.419Z,12.03
2023-03-04T07:52:46.575Z,9.10
2023-03-04T07:55:16.516Z,11.33
2023-03-04T07:57:46.248Z,11.67
2023-03-04T08:00:17.610Z,9.87
2023-03-04T08:02:45.564Z,12.07
2023-03-04T08:05:13.495Z,8.60
2023-03-04T08:07:41.400Z,5.07
2023-03-04T08:10:10.266Z,4.53
2023-03-04T08:12:38.106Z,9.03
2023-03-04T08:15:07.153Z,6.03
2023-03-04T08:17:36.830Z,7.57
2023-03-04T08:20:05.181Z,7.40
2023-03-04T08:22:33.094Z,14.77
2023-03-04T08:25:00.993Z,4.43
2023-03-04T08:27:28.885Z,14.97
2023-03-04T08:29:56.895Z,2.87
2023-03-04T08:32:24.868Z,8.47
2023-03-04T08:34:56.155Z,14.17
2023-03-04T08:37:24.140Z,11.87
2023-03-04T08:39:52.000Z,11.20
2023-03-04T08:42:19.903Z,6.73
2023-03-04T08:44:47.850Z,5.23
2023-03-04T08:47:15.818Z,10.63
2023-03-04T08:49:43.672Z,6.07
2023-03-04T08:52:12.865Z,9.30
2023-03-04T08:54:40.705Z,8.90
2023-03-04T08:57:08.582Z,5.70
2023-03-04T08:59:38.291Z,6.50
2023-03-04T09:02:06.625Z,7.17
2023-03-04T09:04:34.501Z,4.80
2023-03-04T09:07:02.498Z,8.27
2023-03-04T09:09:31.785Z,12.37
2023-03-04T09:11:59.627Z,3.73
2023-03-04T09:14:27.809Z,7.70
2023-03-04T09:16:55.702Z,9.00
2023-03-04T09:19:24.208Z,7.83
2023-03-04T09:21:52.145Z,5.33
2023-03-04T09:24:19.992Z,5.13
2023-03-04T09:26:51.146Z,9.87
2023-03-04T09:29:19.088Z,9.43
2023-03-04T09:31:47.073Z,6.67
2023-03-04T09:34:15.012Z,9.47
2023-03-04T09:36:42.863Z,4.83
2023-03-04T09:39:10.838Z,7.83
2023-03-04T09:41:41.903Z,4.53
2023-03-04T09:44:22.070Z,4.73
2023-03-04T09:46:51.189Z,3.80
2023-03-04T09:49:22.852Z,2.80
2023-03-04T09:51:57.959Z,3.30
2023-03-04T09:54:37.378Z,4.30
2023-03-04T09:57:22.755Z,7.13
2023-03-04T10:00:02.548Z,5.00
2023-03-04T10:02:41.308Z,5.47
2023-03-04T10:05:14.327Z,8.70
2023-03-04T10:07:46.602Z,6.30
2023-03-04T10:10:21.176Z,6.10
2023-03-04T10:12:51.117Z,4.60
2023-03-04T10:15:28.177Z,5.03
2023-03-04T10:18:02.070Z,6.23
2023-03-04T10:20:40.141Z,5.80
2023-03-04T10:23:11.879Z,3.40
2023-03-04T10:25:45.692Z,4.70
2023-03-04T10:28:17.512Z,6.63
2023-03-04T10:30:52.155Z,6.77
2023-03-04T10:33:22.286Z,5.20
2023-03-04T10:35:56.970Z,3.23
2023-03-04T10:38:25.077Z,3.20
2023-03-04T10:40:53.057Z,5.53
2023-03-04T10:43:22.760Z,5.60
2023-03-04T10:45:56.929Z,4.40
2023-03-04T10:48:26.962Z,5.57
2023-03-04T10:50:55.226Z,5.03
2023-03-04T10:53:38.725Z,3.30
2023-03-04T10:56:37.433Z,4.60
2023-03-04T10:59:46.042Z,2.73
2023-03-04T11:02:22.459Z,2.77
2023-03-04T11:04:56.473Z,5.13
2023-03-04T11:07:26.367Z,4.83
2023-03-04T11:09:57.266Z,3.90
2023-03-04T11:12:35.015Z,8.93
2023-03-04T11:15:03.942Z,3.33
2023-03-04T11:17:44.858Z,4.87
2023-03-04T11:20:17.661Z,5.07
2023-03-04T11:22:47.036Z,3.87
2023-03-04T11:25:27.651Z,6.43
2023-03-04T11:27:59.496Z,5.80
2023-03-04T11:30:35.436Z,5.43
2023-03-04T11:33:13.492Z,5.10
2023-03-04T11:35:49.693Z,4.80
2023-03-04T11:38:20.384Z,2.57
2023-03-04T11:40:52.684Z,5.87
2023-03-04T11:43:26.149Z,4.00
2023-03-04T11:46:13.255Z,4.57
2023-03-04T11:48:55.040Z,1.93
2023-03-04T11:51:31.536Z,3.97
2023-03-04T11:54:13.875Z,5.50
2023-03-04T11:56:45.032Z,5.70
2023-03-04T11:59:41.209Z,2.47
2023-03-04T12:02:18.328Z,1.67
2023-03-04T12:05:20.913Z,4.73
2023-03-04T12:08:12.476Z,5.60
2023-03-04T12:10:45.681Z,4.83
2023-03-04T12:13:49.175Z,4.53
2023-03-04T12:16:35.072Z,3.77
2023-03-04T12:19:16.475Z,3.20
2023-03-04T12:22:14.042Z,5.53
2023-03-04T12:25:15.128Z,2.37
2023-03-04T12:27:50.249Z,3.83
2023-03-04T12:30:30.292Z,5.90
2023-03-04T12:33:09.978Z,4.07
2023-03-04T12:35:42.464Z,4.30
2023-03-04T12:38:41.133Z,5.63
2023-03-04T12:41:24.378Z,4.60
2023-03-04T12:44:01.685Z,4.57
2023-03-04T12:46:42.287Z,5.53
2023-03-04T12:49:27.081Z,3.50
2023-03-04T12:52:02.925Z,6.10
2023-03-04T12:54:34.927Z,1.77
2023-03-04T12:57:05.606Z,2.43
2023-03-04T12:59:37.529Z,1.70
2023-03-04T13:02:26.868Z,0.80
2023-03-04T13:05:04.033Z,1.67
2023-03-04T13:07:43.130Z,3.00
2023-03-04T13:10:15.857Z,1.07
2023-03-04T13:12:52.620Z,1.53
2023-03-04T13:15:33.298Z,2.10
2023-03-04T13:18:02.959Z,2.60
2023-03-04T13:20:38.319Z,2.10
2023-03-04T13:23:25.772Z,3.57
2023-03-04T13:26:32.348Z,4.17
2023-03-04T13:29:34.933Z,2.87
2023-03-04T13:32:05.583Z,1.87
2023-03-04T13:34:48.563Z,1.97
2023-03-04T13:37:30.964Z,1.60
2023-03-04T13:40:37.062Z,2.73
2023-03-04T13:43:28.522Z,2.43
2023-03-04T13:45:57.974Z,2.07
2023-03-04T13:48:33.373Z,4.23
2023-03-04T13:51:01.313Z,1.50
2023-03-04T13:53:38.568Z,2.93
2023-03-04T13:56:40.008Z,1.70
2023-03-04T13:59:24.999Z,5.77
2023-03-04T14:02:01.096Z,1.03
2023-03-04T14:04:32.030Z,1.30
2023-03-04T14:07:01.803Z,0.93
2023-03-04T14:09:32.046Z,1.90
2023-03-04T14:12:03.980Z,2.43
2023-03-04T14:14:37.757Z,0.70
2023-03-04T14:17:08.305Z,4.30
2023-03-04T14:19:44.829Z,1.60
2023-03-04T14:22:25.189Z,1.87
2023-03-04T14:25:01.978Z,2.13
2023-03-04T14:27:32.927Z,2.60
2023-03-04T14:30:02.479Z,2.63
2023-03-04T14:32:32.624Z,3.83
2023-03-04T14:35:03.878Z,4.80
2023-03-04T14:37:42.201Z,6.03
2023-03-04T14:40:20.938Z,4.37
2023-03-04T14:42:53.496Z,6.70
2023-03-04T14:45:23.247Z,2.37
2023-03-04T14:47:56.053Z,4.90
2023-03-04T14:50:24.592Z,3.77
2023-03-04T14:53:06.074Z,2.40
2023-03-04T14:55:34.061Z,3.77
2023-03-04T14:58:09.144Z,2.73
2023-03-04T15:00:39.036Z,4.63
2023-03-04T15:03:21.871Z,2.20
2023-03-04T15:05:50.128Z,3.63
2023-03-04T15:08:23.562Z,3.30
2023-03-04T15:10:56.948Z,3.50
2023-03-04T15:13:39.026Z,2.87
2023-03-04T15:16:08.350Z,1.70
2023-03-04T15:18:38.096Z,6.07
2023-03-04T15:21:07.629Z,3.07
2023-03-04T15:23:36.563Z,2.07
2023-03-04T15:26:06.340Z,5.83
2023-03-04T15:28:36.766Z,3.97
2023-03-04T15:31:05.517Z,3.47
2023-03-04T15:33:33.952Z,2.03
2023-03-04T15:36:04.512Z,2.87
2023-03-04T15:38:32.593Z,2.30
2023-03-04T15:41:00.769Z,4.30
2023-03-04T15:43:28.800Z,4.50
2023-03-04T15:45:57.029Z,4.13
2023-03-04T15:48:24.941Z,4.17
2023-03-04T15:50:56.920Z,3.63
2023-03-04T15:53:33.706Z,4.90
2023-03-04T15:56:02.788Z,4.13
2023-03-04T15:58:34.842Z,2.80
2023-03-04T16:01:03.236Z,3.37
2023-03-04T16:03:31.269Z,4.60
2023-03-04T16:05:59.457Z,3.50
2023-03-04T16:08:29.116Z,3.93
2023-03-04T16:10:57.033Z,4.83
2023-03-04T16:13:25.100Z,4.83
2023-03-04T16:15:53.430Z,3.13
2023-03-04T16:18:21.483Z,3.50
2023-03-04T16:20:51.427Z,3.07
2023-03-04T16:23:22.484Z,4.93
2023-03-04T16:25:54.627Z,3.43
2023-03-04T16:28:23.331Z,5.33
2023-03-04T16:30:51.360Z,2.10
2023-03-04T16:33:19.297Z,3.67
2023-03-04T16:35:47.561Z,5.13
2023-03-04T16:38:25.779Z,2.93
2023-03-04T16:40:56.291Z,3.17
2023-03-04T16:43:24.807Z,5.37
2023-03-04T16:45:52.933Z,3.13
2023-03-04T16:48:21.299Z,4.30
2023-03-04T16:50:49.268Z,3.77
2023-03-04T16:53:25.922Z,5.03
2023-03-04T16:55:55.394Z,4.13
2023-03-04T16:58:23.290Z,2.97
2023-03-04T17:00:51.281Z,2.57
2023-03-04T17:03:19.124Z,9.27
2023-03-04T17:05:47.785Z,7.20
2023-03-04T17:08:15.665Z,4.30
2023-03-04T17:10:43.538Z,4.13
2023-03-04T17:13:12.804Z,6.87
2023-03-04T17:15:42.783Z,7.27
2023-03-04T17:18:10.757Z,5.63
2023-03-04T17:20:39.083Z,4.40
2023-03-04T17:23:06.939Z,4.47
2023-03-04T17:25:34.930Z,7.47
2023-03-04T17:28:04.061Z,7.43
2023-03-04T17:30:33.448Z,5.60
2023-03-04T17:33:01.319Z,4.50
2023-03-04T17:35:29.419Z,3.80
2023-03-04T17:37:57.419Z,3.50
2023-03-04T17:40:25.372Z,6.97
2023-03-04T17:42:53.320Z,6.83
2023-03-04T17:45:21.296Z,6.00
2023-03-04T17:47:50.551Z,5.07
2023-03-04T17:50:18.782Z,7.20
2023-03-04T17:52:46.658Z,7.63
2023-03-04T17:55:14.595Z,6.77
2023-03-04T17:57:42.628Z,5.57
2023-03-04T18:00:12.110Z,6.80
2023-03-04T18:02:40.674Z,9.10
2023-03-04T18:05:11.363Z,6.07
2023-03-04T18:07:39.385Z,6.47
2023-03-04T18:10:08.520Z,6.77
2023-03-04T18:12:36.559Z,6.07
2023-03-04T18:15:04.916Z,6.23
2023-03-04T18:17:32.814Z,5.57
2023-03-04T18:20:01.709Z,4.60
2023-03-04T18:22:31.537Z,10.93
2023-03-04T18:24:59.361Z,8.00
2023-03-04T18:27:27.816Z,4.87
2023-03-04T18:29:56.296Z,8.37
2023-03-04T18:32:24.258Z,3.57
2023-03-04T18:34:52.381Z,6.17
2023-03-04T18:37:20.299Z,7.13
2023-03-04T18:39:49.787Z,5.73
2023-03-04T18:42:17.747Z,6.50
2023-03-04T18:44:45.859Z,8.30
2023-03-04T18:47:14.582Z,8.33
2023-03-04T18:49:44.693Z,5.87
2023-03-04T18:52:12.956Z,5.13
2023-03-04T18:54:40.848Z,5.97
2023-03-04T18:57:11.458Z,8.43
2023-03-04T18:59:42.596Z,8.23
2023-03-04T19:02:16.946Z,5.67
2023-03-04T19:04:45.198Z,8.50
2023-03-04T19:07:13.137Z,8.63
2023-03-04T19:09:40.979Z,7.10
2023-03-04T19:12:10.346Z,5.33
2023-03-04T19:14:38.283Z,5.10
2023-03-04T19:17:06.201Z,8.90
2023-03-04T19:19:36.332Z,6.60
2023-03-04T19:22:04.584Z,5.17
2023-03-04T19:24:32.539Z,6.10
2023-03-04T19:27:00.574Z,12.87
2023-03-04T19:29:30.040Z,6.27
2023-03-04T19:31:58.055Z,10.83
2023-03-04T19:34:26.067Z,7.43
2023-03-04T19:36:54.092Z,6.87
2023-03-04T19:39:22.088Z,7.57
2023-03-04T19:41:50.079Z,12.93
2023-03-04T19:44:19.149Z,11.00
2023-03-04T19:46:48.488Z,6.73
2023-03-04T19:49:16.489Z,11.00
2023-03-04T19:51:44.361Z,7.07
2023-03-04T19:54:12.341Z,10.23
2023-03-04T19:56:40.327Z,6.83
2023-03-04T19:59:08.636Z,15.30
2023-03-04T20:01:38.598Z,7.33
2023-03-04T20:04:09.566Z,8.53
2023-03-04T20:06:38.891Z,8.50
2023-03-04T20:09:07.129Z,8.57
2023-03-04T20:11:41.488Z,7.07
2023-03-04T20:14:18.916Z,8.03
2023-03-04T20:16:46.804Z,7.33
2023-03-04T20:19:16.081Z,9.80
2023-03-04T20:21:44.866Z,7.60
2023-03-04T20:24:13.043Z,3.57
2023-03-04T20:26:41.020Z,7.40
2023-03-04T20:29:08.923Z,5.57
2023-03-04T20:31:39.189Z,8.23
2023-03-04T20:34:08.435Z,5.50
2023-03-04T20:36:38.983Z,4.67
2023-03-04T20:39:18.332Z,5.30
2023-03-04T20:41:55.267Z,5.00
2023-03-04T20:44:23.161Z,5.87
2023-03-04T20:46:51.063Z,5.70
2023-03-04T20:49:22.268Z,8.93
2023-03-04T20:51:52.356Z,6.20
2023-03-04T20:54:20.679Z,5.93
2023-03-04T20:56:49.640Z,8.10
2023-03-04T20:59:17.905Z,7.80
2023-03-04T21:01:47.968Z,6.17
2023-03-04T21:04:16.775Z,6.93
2023-03-04T21:06:45.167Z,6.47
2023-03-04T21:09:16.132Z,5.10
2023-03-04T21:11:44.318Z,4.43
2023-03-04T21:14:14.522Z,9.33
2023-03-04T21:16:43.086Z,5.47
2023-03-04T21:19:16.784Z,6.90
2023-03-04T21:21:45.238Z,4.93
2023-03-04T21:24:16.372Z,11.47
2023-03-04T21:26:45.574Z,5.03
2023-03-04T21:29:14.132Z,6.00
2023-03-04T21:31:45.228Z,6.87
2023-03-04T21:34:18.064Z,6.00
2023-03-04T21:36:46.467Z,6.30
2023-03-04T21:39:18.357Z,5.43
2023-03-04T21:41:47.007Z,10.83
2023-03-04T21:44:27.865Z,3.87
2023-03-04T21:46:57.489Z,7.40
2023-03-04T21:49:25.448Z,5.43
2023-03-04T21:51:53.524Z,5.83
2023-03-04T21:54:23.329Z,4.00
2023-03-04T21:56:51.385Z,8.50
2023-03-04T21:59:19.531Z,4.63
2023-03-04T22:01:47.848Z,11.10
2023-03-04T22:04:18.229Z,7.13
2023-03-04T22:06:46.248Z,9.23
2023-03-04T22:09:14.518Z,7.57
2023-03-04T22:11:44.094Z,10.67
2023-03-04T22:14:12.893Z,3.20
2023-03-04T22:16:54.126Z,6.13
2023-03-04T22:19:23.176Z,4.70
2023-03-04T22:21:51.391Z,5.87
2023-03-04T22:24:19.766Z,6.40
2023-03-04T22:26:49.472Z,7.80
2023-03-04T22:29:17.570Z,5.83
2023-03-04T22:31:46.957Z,9.33
2023-03-04T22:34:16.355Z,5.60
2023-03-04T22:36:46.196Z,7.73
2023-03-04T22:39:19.206Z,8.07
2023-03-04T22:41:49.129Z,11.40
2023-03-04T22:44:17.114Z,5.17
2023-03-04T22:46:45.044Z,6.73
2023-03-04T22:49:14.921Z,7.93
2023-03-04T22:51:45.230Z,7.30
2023-03-04T22:54:14.260Z,8.00
2023-03-04T22:56:42.213Z,5.20
2023-03-04T22:59:11.544Z,10.97
2023-03-04T23:01:39.528Z,5.53
2023-03-04T23:04:07.852Z,8.97
2023-03-04T23:06:36.308Z,11.80
2023-03-04T23:09:04.923Z,4.90
2023-03-04T23:11:35.310Z,7.60
2023-03-04T23:14:06.841Z,7.47
2023-03-04T23:16:39.244Z,7.37
2023-03-04T23:19:08.992Z,5.73
2023-03-04T23:21:39.164Z,6.87
2023-03-04T23:24:09.170Z,9.17
2023-03-04T23:26:39.770Z,6.47
2023-03-04T23:29:09.797Z,8.60
2023-03-04T23:31:39.680Z,8.90
2023-03-04T23:34:07.748Z,7.03
2023-03-04T23:36:37.605Z,7.97
2023-03-04T23:39:07.070Z,6.47
2023-03-04T23:41:35.818Z,8.23
2023-03-04T23:44:04.480Z,6.47
2023-03-04T23:46:32.920Z,5.97
2023-03-04T23:49:02.223Z,3.97
2023-03-04T23:51:31.013Z,6.80
2023-03-04T23:54:00.231Z,6.37
2023-03-04T23:56:30.462Z,7.70
2023-03-04T23:58:59.276Z,8.33
