createdAt,value
2019-05-10T00:04:49.004Z,99.90
2019-05-10T00:09:33.699Z,99.90
2019-05-10T00:14:41.284Z,99.90
2019-05-10T00:19:27.218Z,99.90
2019-05-10T00:24:13.231Z,99.90
2019-05-10T00:28:59.033Z,99.90
2019-05-10T00:33:45.011Z,99.90
2019-05-10T00:38:30.940Z,99.90
2019-05-10T00:43:16.944Z,99.90
2019-05-10T00:48:02.838Z,99.90
2019-05-10T00:52:48.677Z,99.90
2019-05-10T00:57:34.552Z,99.90
2019-05-10T01:02:20.315Z,99.90
2019-05-10T01:07:06.144Z,99.90
2019-05-10T01:11:51.859Z,99.90
2019-05-10T01:16:37.719Z,99.90
2019-05-10T01:21:23.595Z,99.90
2019-05-10T01:26:10.194Z,99.90
2019-05-10T01:30:56.015Z,99.90
2019-05-10T01:35:41.943Z,99.90
2019-05-10T01:40:28.249Z,99.90
2019-05-10T01:45:14.273Z,99.90
2019-05-10T01:50:00.551Z,99.90
2019-05-10T01:54:46.671Z,99.90
2019-05-10T01:59:32.499Z,99.90
2019-05-10T02:04:18.447Z,99.90
2019-05-10T02:09:05.493Z,99.90
2019-05-10T02:13:51.501Z,99.90
2019-05-10T02:18:37.723Z,99.90
2019-05-10T02:23:23.573Z,99.90
2019-05-10T02:28:09.444Z,99.90
2019-05-10T02:32:55.266Z,99.90
2019-05-10T02:37:41.145Z,99.90
2019-05-10T02:42:26.912Z,99.90
2019-05-10T02:47:12.740Z,99.90
2019-05-10T02:51:58.523Z,99.90
2019-05-10T02:56:44.768Z,99.90
2019-05-10T03:01:31.650Z,99.90
2019-05-10T03:06:20.242Z,99.90
2019-05-10T03:11:06.023Z,99.90
2019-05-10T03:15:55.097Z,99.90
2019-05-10T03:20:41.590Z,99.90
2019-05-10T03:25:28.132Z,99.90
2019-05-10T03:30:14.179Z,99.90
2019-05-10T03:34:59.994Z,99.90
2019-05-10T03:39:46.159Z,99.90
2019-05-10T03:44:32.052Z,99.90
2019-05-10T03:49:17.725Z,99.90
2019-05-10T03:54:22.418Z,99.90
2019-05-10T03:59:08.277Z,99.90
2019-05-10T04:03:54.017Z,99.90
2019-05-10T04:08:39.902Z,99.90
2019-05-10T04:13:25.649Z,99.90
2019-05-10T04:18:11.351Z,99.90
2019-05-10T04:22:57.312Z,99.90
2019-05-10T04:27:43.211Z,99.90
2019-05-10T04:32:28.903Z,99.90
2019-05-10T04:37:14.573Z,99.90
2019-05-10T04:42:00.367Z,99.90
2019-05-10T04:46:46.253Z,99.90
2019-05-10T04:51:32.183Z,99.90
2019-05-10T04:56:18.202Z,99.90
2019-05-10T05:01:04.142Z,99.90
2019-05-10T05:05:50.204Z,99.90
2019-05-10T05:10:36.201Z,99.90
2019-05-10T05:15:22.056Z,99.90
2019-05-10T05:20:08.171Z,99.90
2019-05-10T05:24:55.062Z,99.90
2019-05-10T05:29:41.461Z,99.90
2019-05-10T05:34:27.268Z,99.90
2019-05-10T05:39:13.428Z,99.90
2019-05-10T05:43:59.274Z,99.90
2019-05-10T05:48:45.317Z,99.90
2019-05-10T05:53:35.863Z,99.90
2019-05-10T05:58:26.864Z,99.90
2019-05-10T06:03:06.736Z,99.90
2019-05-10T06:07:52.988Z,99.90
2019-05-10T06:12:38.917Z,99.90
2019-05-10T06:17:29.440Z,99.90
2019-05-10T06:22:12.337Z,99.90
2019-05-10T06:27:02.954Z,99.90
2019-05-10T06:31:45.545Z,99.90
2019-05-10T06:36:31.936Z,99.90
2019-05-10T06:41:19.261Z,99.90
2019-05-10T06:46:05.403Z,99.90
2019-05-10T06:50:51.235Z,99.90
2019-05-10T06:55:37.199Z,99.90
2019-05-10T07:00:22.926Z,99.90
2019-05-10T07:05:08.982Z,99.90
2019-05-10T07:10:12.254Z,99.90
2019-05-10T07:14:45.920Z,99.90
2019-05-10T07:19:34.781Z,99.90
2019-05-10T07:24:18.524Z,99.90
2019-05-10T07:29:05.157Z,99.90
2019-05-10T07:33:51.012Z,99.90
2019-05-10T07:38:36.670Z,99.90
2019-05-10T07:43:26.443Z,99.90
2019-05-10T07:48:10.407Z,99.90
2019-05-10T07:52:56.569Z,99.90
2019-05-10T07:57:42.383Z,99.90
2019-05-10T08:02:28.299Z,99.90
2019-05-10T08:07:14.202Z,99.90
2019-05-10T08:12:04.927Z,99.90
2019-05-10T08:16:49.883Z,99.90
2019-05-10T08:21:35.050Z,99.90
2019-05-10T08:26:24.556Z,99.90
2019-05-10T08:31:08.539Z,99.90
2019-05-10T08:36:00.724Z,99.90
2019-05-10T08:40:42.805Z,99.90
2019-05-10T08:45:29.106Z,99.90
2019-05-10T08:50:29.390Z,99.90
2019-05-10T08:55:03.015Z,99.90
2019-05-10T08:59:53.497Z,99.90
2019-05-10T09:04:45.357Z,99.90
2019-05-10T09:09:23.801Z,99.90
2019-05-10T09:14:12.377Z,99.90
2019-05-10T09:18:56.945Z,99.90
2019-05-10T09:23:42.850Z,99.90
2019-05-10T09:28:28.578Z,99.90
2019-05-10T09:33:14.769Z,99.90
2019-05-10T09:38:01.973Z,99.90
2019-05-10T09:42:48.107Z,99.90
2019-05-10T09:47:33.921Z,99.90
2019-05-10T09:52:19.753Z,99.90
2019-05-10T09:57:08.067Z,99.90
2019-05-10T10:01:53.318Z,99.90
2019-05-10T10:06:41.985Z,99.90
2019-05-10T10:11:27.805Z,99.90
2019-05-10T10:16:14.952Z,99.90
2019-05-10T10:21:01.038Z,99.90
2019-05-10T10:25:48.410Z,99.90
2019-05-10T10:30:37.079Z,99.90
2019-05-10T10:35:26.862Z,99.90
2019-05-10T10:40:10.326Z,99.90
2019-05-10T10:44:56.151Z,99.90
2019-05-10T10:49:42.323Z,99.90
2019-05-10T10:54:36.271Z,99.90
2019-05-10T10:59:18.184Z,99.90
2019-05-10T11:04:08.026Z,99.90
2019-05-10T11:08:51.939Z,99.90
2019-05-10T11:13:44.071Z,99.60
2019-05-10T11:18:25.314Z,95.10
2019-05-10T11:23:11.236Z,87.50
2019-05-10T11:28:00.991Z,85.20
2019-05-10T11:32:44.785Z,91.60
2019-05-10T11:37:35.912Z,92.80
2019-05-10T11:42:18.319Z,92.00
2019-05-10T11:47:04.125Z,93.50
2019-05-10T11:51:54.840Z,91.90
2019-05-10T11:56:37.413Z,93.20
2019-05-10T12:01:23.418Z,86.70
2019-05-10T12:06:12.205Z,91.30
2019-05-10T12:11:10.390Z,69.40
2019-05-10T12:15:44.242Z,70.60
2019-05-10T12:20:41.581Z,84.40
2019-05-10T12:25:37.778Z,85.60
2019-05-10T12:30:04.970Z,78.30
2019-05-10T12:34:55.019Z,81.10
2019-05-10T12:39:38.441Z,83.80
2019-05-10T12:44:24.357Z,89.40
2019-05-10T12:49:11.976Z,84.80
2019-05-10T12:53:57.999Z,88.00
2019-05-10T12:58:44.101Z,78.00
2019-05-10T13:03:31.671Z,72.30
2019-05-10T13:08:17.390Z,68.80
2019-05-10T13:13:03.480Z,80.50
2019-05-10T13:17:52.774Z,85.40
2019-05-10T13:22:39.167Z,90.80
2019-05-10T13:27:24.231Z,92.30
2019-05-10T13:32:14.761Z,92.20
2019-05-10T13:36:57.456Z,90.30
2019-05-10T13:41:43.347Z,90.00
2019-05-10T13:46:29.359Z,84.00
2019-05-10T13:51:15.311Z,80.70
2019-05-10T13:56:01.467Z,72.50
2019-05-10T14:00:47.618Z,68.60
2019-05-10T14:05:33.501Z,68.00
2019-05-10T14:10:23.254Z,74.30
2019-05-10T14:15:12.836Z,71.00
2019-05-10T14:19:55.009Z,76.90
2019-05-10T14:24:40.853Z,68.00
2019-05-10T14:29:33.971Z,73.90
2019-05-10T14:34:15.502Z,73.70
2019-05-10T14:39:01.989Z,64.00
2019-05-10T14:43:47.738Z,59.90
2019-05-10T14:48:35.596Z,56.30
2019-05-10T14:53:25.568Z,57.40
2019-05-10T14:58:08.719Z,57.30
2019-05-10T15:02:56.690Z,55.10
2019-05-10T15:07:42.025Z,53.60
2019-05-10T15:12:27.789Z,55.90
2019-05-10T15:17:13.520Z,63.10
2019-05-10T15:21:59.523Z,65.20
2019-05-10T15:26:46.198Z,65.10
2019-05-10T15:31:32.812Z,70.80
2019-05-10T15:36:23.650Z,75.00
2019-05-10T15:41:07.063Z,78.10
2019-05-10T15:45:54.968Z,80.90
2019-05-10T15:50:41.254Z,79.60
2019-05-10T15:55:28.826Z,71.80
2019-05-10T16:00:15.617Z,76.30
2019-05-10T16:05:01.459Z,80.50
2019-05-10T16:09:49.873Z,67.70
2019-05-10T16:14:39.104Z,62.70
2019-05-10T16:19:23.548Z,64.20
2019-05-10T16:24:13.245Z,68.50
2019-05-10T16:29:01.836Z,66.20
2019-05-10T16:33:52.861Z,71.20
2019-05-10T16:38:37.562Z,77.90
2019-05-10T16:43:24.826Z,82.30
2019-05-10T16:48:11.876Z,78.50
2019-05-10T16:53:05.493Z,77.90
2019-05-10T17:02:49.069Z,72.60
2019-05-10T17:07:35.069Z,74.60
2019-05-10T17:12:27.427Z,77.50
2019-05-10T17:17:09.636Z,75.30
2019-05-10T17:21:56.447Z,73.30
2019-05-10T17:26:42.525Z,70.10
2019-05-10T17:31:28.986Z,71.20
2019-05-10T17:36:19.872Z,67.10
2019-05-10T17:41:04.745Z,65.10
2019-05-10T17:45:50.771Z,66.70
2019-05-10T17:50:36.549Z,74.00
2019-05-10T17:55:42.042Z,80.20
2019-05-10T18:00:28.876Z,84.90
2019-05-10T18:05:15.106Z,91.60
2019-05-10T18:10:01.029Z,94.60
2019-05-10T18:14:50.145Z,95.60
2019-05-10T18:19:34.673Z,97.40
2019-05-10T18:24:22.553Z,99.90
2019-05-10T18:29:08.415Z,99.90
2019-05-10T18:33:55.904Z,99.90
2019-05-10T18:38:42.569Z,99.90
2019-05-10T18:43:28.581Z,99.90
2019-05-10T18:48:14.650Z,99.90
2019-05-10T18:53:00.720Z,99.90
2019-05-10T18:57:50.654Z,99.90
2019-05-10T19:02:34.632Z,99.90
2019-05-10T19:07:20.951Z,99.90
2019-05-10T19:12:17.587Z,99.90
2019-05-10T19:16:54.875Z,99.90
2019-05-10T19:21:41.123Z,99.90
2019-05-10T19:26:29.743Z,99.90
2019-05-10T19:31:15.520Z,99.90
2019-05-10T19:36:01.655Z,99.90
2019-05-10T19:40:48.416Z,99.90
2019-05-10T19:45:34.579Z,99.90
2019-05-10T19:50:24.269Z,99.90
2019-05-10T19:55:12.947Z,99.90
2019-05-10T19:59:56.631Z,99.90
2019-05-10T20:04:42.816Z,99.90
2019-05-10T20:09:28.727Z,99.90
2019-05-10T20:14:14.810Z,99.90
2019-05-10T20:19:00.835Z,99.90
2019-05-10T20:23:47.135Z,99.90
2019-05-10T20:28:32.974Z,99.90
2019-05-10T20:33:18.929Z,99.90
2019-05-10T20:38:04.720Z,99.90
2019-05-10T20:42:50.606Z,99.90
2019-05-10T20:47:36.532Z,99.90
2019-05-10T20:52:22.436Z,99.90
2019-05-10T20:57:08.777Z,99.90
2019-05-10T21:01:54.647Z,99.90
2019-05-10T21:06:40.443Z,99.90
2019-05-10T21:11:26.155Z,99.90
2019-05-10T21:16:12.124Z,99.90
2019-05-10T21:20:57.878Z,99.90
2019-05-10T21:25:44.206Z,99.90
2019-05-10T21:30:29.953Z,99.90
2019-05-10T21:35:15.739Z,99.90
2019-05-10T21:40:01.638Z,99.90
2019-05-10T21:44:47.662Z,99.90
2019-05-10T21:49:33.621Z,99.90
2019-05-10T21:54:19.534Z,99.90
2019-05-10T21:59:05.567Z,99.90
2019-05-10T22:03:51.733Z,99.90
2019-05-10T22:08:49.123Z,99.90
2019-05-10T22:13:25.149Z,99.90
2019-05-10T22:18:10.907Z,99.90
2019-05-10T22:22:56.672Z,99.90
2019-05-10T22:27:42.543Z,99.90
2019-05-10T22:32:28.286Z,99.90
2019-05-10T22:37:14.119Z,99.90
2019-05-10T22:41:59.880Z,99.90
2019-05-10T22:46:45.675Z,99.90
2019-05-10T22:51:31.485Z,99.90
2019-05-10T22:56:17.232Z,99.90
2019-05-10T23:01:03.159Z,99.90
2019-05-10T23:05:48.843Z,99.90
2019-05-10T23:10:34.699Z,99.90
2019-05-10T23:15:21.346Z,99.90
2019-05-10T23:20:07.252Z,99.90
2019-05-10T23:24:53.220Z,99.90
2019-05-10T23:29:39.028Z,99.90
2019-05-10T23:34:24.875Z,99.90
2019-05-10T23:39:10.639Z,99.90
2019-05-10T23:43:56.371Z,99.90
2019-05-10T23:48:42.317Z,99.90
2019-05-10T23:53:28.135Z,99.90
2019-05-10T23:58:14.407Z,99.90
