createdAt,value
2019-02-06T00:01:51.311Z,73.60
2019-02-06T00:04:55.493Z,73.50
2019-02-06T00:07:59.741Z,73.60
2019-02-06T00:11:05.334Z,73.60
2019-02-06T00:14:10.013Z,73.60
2019-02-06T00:17:14.124Z,73.60
2019-02-06T00:20:18.301Z,74.20
2019-02-06T00:23:22.662Z,74.30
2019-02-06T00:26:26.872Z,74.30
2019-02-06T00:29:31.030Z,74.40
2019-02-06T00:32:35.668Z,74.40
2019-02-06T00:35:39.815Z,74.30
2019-02-06T00:38:44.020Z,74.50
2019-02-06T00:41:48.189Z,74.60
2019-02-06T00:44:52.465Z,74.60
2019-02-06T00:47:56.725Z,74.40
2019-02-06T00:51:00.925Z,74.40
2019-02-06T00:54:05.101Z,74.50
2019-02-06T00:57:09.408Z,75.40
2019-02-06T01:00:33.569Z,74.40
2019-02-06T01:03:37.956Z,74.40
2019-02-06T01:06:42.144Z,74.30
2019-02-06T01:09:46.438Z,74.20
2019-02-06T01:12:50.714Z,74.20
2019-02-06T01:15:54.892Z,74.10
2019-02-06T01:18:59.104Z,74.30
2019-02-06T01:22:03.609Z,74.30
2019-02-06T01:25:09.072Z,74.30
2019-02-06T01:28:13.312Z,74.40
2019-02-06T01:31:22.559Z,74.30
2019-02-06T01:34:26.766Z,74.20
2019-02-06T01:37:30.949Z,74.10
2019-02-06T01:40:35.142Z,74.40
2019-02-06T01:43:39.333Z,74.40
2019-02-06T01:46:43.563Z,74.40
2019-02-06T01:49:47.812Z,74.50
2019-02-06T01:52:52.000Z,74.50
2019-02-06T01:55:56.181Z,74.70
2019-02-06T01:59:00.504Z,74.60
2019-02-06T02:02:04.664Z,74.50
2019-02-06T02:05:08.871Z,74.40
2019-02-06T02:08:13.047Z,74.40
2019-02-06T02:11:17.427Z,74.40
2019-02-06T02:14:21.588Z,74.50
2019-02-06T02:17:25.854Z,74.50
2019-02-06T02:20:30.032Z,74.40
2019-02-06T02:23:34.300Z,74.50
2019-02-06T02:26:38.389Z,75.40
2019-02-06T02:29:42.583Z,74.30
2019-02-06T02:32:46.760Z,74.50
2019-02-06T02:35:50.946Z,74.50
2019-02-06T02:38:55.116Z,74.50
2019-02-06T02:41:59.322Z,74.60
2019-02-06T02:45:03.471Z,74.60
2019-02-06T02:48:07.823Z,74.50
2019-02-06T02:51:12.046Z,74.50
2019-02-06T02:54:17.937Z,75.40
2019-02-06T02:57:22.119Z,74.70
2019-02-06T03:00:38.147Z,74.60
2019-02-06T03:03:47.173Z,74.60
2019-02-06T03:06:51.506Z,74.70
2019-02-06T03:09:55.784Z,74.70
2019-02-06T03:12:59.973Z,74.70
2019-02-06T03:16:04.136Z,74.60
2019-02-06T03:19:08.325Z,74.70
2019-02-06T03:22:12.523Z,74.80
2019-02-06T03:25:16.724Z,74.70
2019-02-06T03:28:20.894Z,74.70
2019-02-06T03:31:25.094Z,74.80
2019-02-06T03:34:29.195Z,74.80
2019-02-06T03:37:33.393Z,74.80
2019-02-06T03:40:37.576Z,74.90
2019-02-06T03:43:41.707Z,74.80
2019-02-06T03:46:45.878Z,75.70
2019-02-06T03:49:50.068Z,74.90
2019-02-06T03:52:54.247Z,74.90
2019-02-06T03:55:58.521Z,75.00
2019-02-06T03:59:02.683Z,75.00
2019-02-06T04:02:06.907Z,74.90
2019-02-06T04:05:11.325Z,74.90
2019-02-06T04:08:15.517Z,75.00
2019-02-06T04:11:19.789Z,75.00
2019-02-06T04:14:24.008Z,75.00
2019-02-06T04:17:28.088Z,75.00
2019-02-06T04:20:32.215Z,75.00
2019-02-06T04:23:36.368Z,75.00
2019-02-06T04:26:40.628Z,75.00
2019-02-06T04:29:44.785Z,74.90
2019-02-06T04:32:49.067Z,75.10
2019-02-06T04:35:53.222Z,74.90
2019-02-06T04:38:57.414Z,75.00
2019-02-06T04:42:01.592Z,75.00
2019-02-06T04:45:06.296Z,75.00
2019-02-06T04:48:10.392Z,75.10
2019-02-06T04:51:14.576Z,75.20
2019-02-06T04:54:18.778Z,75.00
2019-02-06T04:57:22.975Z,75.00
2019-02-06T05:00:27.203Z,75.00
2019-02-06T05:03:31.395Z,75.00
2019-02-06T05:06:35.578Z,75.10
2019-02-06T05:09:39.716Z,75.10
2019-02-06T05:12:43.884Z,75.00
2019-02-06T05:15:48.097Z,75.00
2019-02-06T05:18:52.276Z,75.10
2019-02-06T05:21:56.479Z,75.20
2019-02-06T05:25:00.773Z,75.20
2019-02-06T05:28:05.431Z,75.20
2019-02-06T05:31:09.612Z,75.20
2019-02-06T05:34:13.813Z,75.10
2019-02-06T05:37:31.116Z,75.20
2019-02-06T05:40:24.041Z,75.10
2019-02-06T05:43:28.229Z,75.10
2019-02-06T05:46:32.441Z,75.20
2019-02-06T05:49:36.605Z,75.20
2019-02-06T05:52:40.892Z,75.10
2019-02-06T05:55:45.184Z,75.20
2019-02-06T05:58:49.380Z,75.20
2019-02-06T06:02:12.033Z,75.30
2019-02-06T06:05:16.563Z,75.50
2019-02-06T06:08:20.736Z,75.30
2019-02-06T06:11:24.947Z,75.30
2019-02-06T06:14:29.532Z,75.20
2019-02-06T06:17:33.797Z,75.20
2019-02-06T06:20:38.821Z,75.20
2019-02-06T06:23:43.514Z,75.10
2019-02-06T06:26:47.749Z,75.20
2019-02-06T06:29:51.958Z,75.20
2019-02-06T06:32:56.522Z,75.40
2019-02-06T06:36:00.714Z,75.50
2019-02-06T06:39:07.472Z,75.30
2019-02-06T06:42:11.978Z,75.30
2019-02-06T06:45:19.639Z,75.30
2019-02-06T06:48:23.852Z,75.30
2019-02-06T06:51:28.022Z,75.30
2019-02-06T06:54:32.155Z,75.30
2019-02-06T06:57:36.386Z,75.30
2019-02-06T07:00:40.706Z,75.30
2019-02-06T07:03:44.803Z,76.10
2019-02-06T07:06:49.017Z,75.30
2019-02-06T07:09:53.214Z,75.30
2019-02-06T07:12:57.423Z,75.30
2019-02-06T07:16:01.588Z,75.30
2019-02-06T07:19:05.995Z,75.20
2019-02-06T07:22:10.171Z,76.00
2019-02-06T07:25:15.577Z,75.30
2019-02-06T07:28:19.761Z,75.20
2019-02-06T07:31:23.941Z,75.10
2019-02-06T07:34:28.172Z,75.00
2019-02-06T07:37:32.371Z,75.00
2019-02-06T07:40:36.562Z,75.10
2019-02-06T07:43:40.779Z,75.00
2019-02-06T07:46:44.959Z,75.00
2019-02-06T07:49:49.300Z,74.90
2019-02-06T07:52:53.673Z,74.90
2019-02-06T07:55:57.863Z,74.80
2019-02-06T07:59:02.040Z,74.80
2019-02-06T08:02:06.191Z,74.70
2019-02-06T08:05:12.453Z,74.60
2019-02-06T08:08:16.640Z,74.70
2019-02-06T08:11:20.812Z,74.60
2019-02-06T08:14:25.014Z,74.50
2019-02-06T08:17:29.187Z,74.60
2019-02-06T08:20:33.402Z,74.60
2019-02-06T08:23:37.592Z,74.70
2019-02-06T08:26:41.792Z,74.50
2019-02-06T08:29:46.036Z,74.50
2019-02-06T08:32:50.276Z,74.40
2019-02-06T08:35:54.479Z,74.30
2019-02-06T08:38:58.687Z,74.00
2019-02-06T08:42:04.285Z,73.90
2019-02-06T08:45:08.899Z,73.80
2019-02-06T08:48:13.051Z,73.70
2019-02-06T08:51:17.262Z,73.70
2019-02-06T08:54:21.447Z,73.70
2019-02-06T08:57:25.665Z,73.20
2019-02-06T09:00:31.717Z,73.30
2019-02-06T09:03:35.857Z,73.00
2019-02-06T09:06:40.044Z,72.80
2019-02-06T09:09:44.248Z,73.00
2019-02-06T09:12:48.900Z,73.20
2019-02-06T09:15:53.245Z,72.80
2019-02-06T09:18:57.399Z,72.40
2019-02-06T09:22:01.617Z,71.50
2019-02-06T09:25:06.745Z,72.10
2019-02-06T09:28:10.950Z,72.20
2019-02-06T09:31:15.345Z,72.10
2019-02-06T09:34:19.582Z,72.20
2019-02-06T09:37:23.668Z,71.90
2019-02-06T09:40:29.614Z,71.90
2019-02-06T09:43:33.914Z,71.80
2019-02-06T09:46:38.114Z,71.60
2019-02-06T09:49:42.281Z,71.80
2019-02-06T09:52:46.488Z,72.10
2019-02-06T09:55:53.274Z,71.50
2019-02-06T09:58:56.631Z,72.20
2019-02-06T10:02:01.065Z,71.40
2019-02-06T10:05:05.654Z,71.20
2019-02-06T10:08:09.817Z,72.10
2019-02-06T10:11:14.135Z,71.30
2019-02-06T10:14:18.308Z,70.90
2019-02-06T10:17:22.521Z,70.80
2019-02-06T10:20:29.179Z,70.50
2019-02-06T10:23:33.400Z,70.40
2019-02-06T10:26:37.890Z,70.00
2019-02-06T10:29:42.136Z,70.10
2019-02-06T10:32:46.405Z,70.20
2019-02-06T10:35:52.259Z,69.50
2019-02-06T10:38:56.788Z,69.60
2019-02-06T10:42:00.998Z,70.30
2019-02-06T10:45:06.076Z,69.30
2019-02-06T10:48:10.390Z,69.40
2019-02-06T10:51:14.999Z,69.20
2019-02-06T10:54:19.405Z,69.00
2019-02-06T10:57:23.569Z,68.90
2019-02-06T11:00:30.453Z,68.90
2019-02-06T11:03:34.652Z,68.80
2019-02-06T11:06:39.048Z,68.80
2019-02-06T11:09:46.522Z,68.50
2019-02-06T11:12:50.277Z,68.70
2019-02-06T11:15:54.461Z,68.30
2019-02-06T11:18:58.741Z,68.00
2019-02-06T11:22:02.940Z,68.10
2019-02-06T11:25:07.777Z,68.20
2019-02-06T11:28:11.940Z,68.50
2019-02-06T11:31:17.728Z,68.00
2019-02-06T11:34:22.072Z,67.60
2019-02-06T11:37:26.352Z,67.70
2019-02-06T11:40:30.524Z,67.50
2019-02-06T11:43:34.763Z,67.20
2019-02-06T11:46:39.000Z,67.10
2019-02-06T11:49:44.184Z,66.80
2019-02-06T11:52:48.875Z,67.00
2019-02-06T11:55:53.566Z,66.60
2019-02-06T11:58:57.829Z,66.60
2019-02-06T12:02:02.026Z,66.40
2019-02-06T12:05:06.682Z,66.40
2019-02-06T12:08:12.634Z,66.30
2019-02-06T12:11:16.835Z,66.10
2019-02-06T12:14:21.099Z,65.90
2019-02-06T12:17:25.284Z,65.60
2019-02-06T12:20:29.480Z,65.40
2019-02-06T12:23:33.647Z,65.40
2019-02-06T12:26:37.782Z,65.60
2019-02-06T12:29:41.959Z,65.30
2019-02-06T12:32:52.169Z,65.10
2019-02-06T12:35:52.283Z,64.30
2019-02-06T12:38:56.922Z,64.20
2019-02-06T12:42:01.111Z,64.00
2019-02-06T12:45:05.460Z,63.10
2019-02-06T12:48:09.645Z,62.40
2019-02-06T12:51:13.978Z,62.30
2019-02-06T12:54:18.520Z,62.30
2019-02-06T12:57:22.865Z,62.10
2019-02-06T13:00:28.904Z,62.70
2019-02-06T13:03:33.139Z,62.50
2019-02-06T13:06:37.568Z,62.60
2019-02-06T13:09:42.586Z,62.70
2019-02-06T13:12:46.772Z,62.80
2019-02-06T13:15:51.170Z,62.90
2019-02-06T13:18:55.581Z,62.80
2019-02-06T13:21:59.801Z,62.70
2019-02-06T13:25:04.025Z,62.50
2019-02-06T13:28:08.243Z,62.40
2019-02-06T13:31:12.512Z,62.70
2019-02-06T13:34:16.774Z,62.70
2019-02-06T13:37:21.395Z,63.10
2019-02-06T13:40:27.091Z,63.20
2019-02-06T13:43:31.268Z,62.80
2019-02-06T13:46:35.472Z,62.60
2019-02-06T13:49:39.841Z,62.20
2019-02-06T13:52:44.109Z,62.00
2019-02-06T13:55:48.848Z,61.80
2019-02-06T13:58:53.066Z,60.80
2019-02-06T14:01:57.561Z,60.30
2019-02-06T14:05:01.778Z,60.00
2019-02-06T14:08:11.334Z,59.50
2019-02-06T14:11:15.601Z,58.90
2019-02-06T14:14:20.143Z,58.80
2019-02-06T14:17:24.340Z,58.40
2019-02-06T14:20:28.572Z,58.30
2019-02-06T14:23:56.977Z,57.60
2019-02-06T14:28:03.788Z,57.20
2019-02-06T14:31:33.014Z,57.60
2019-02-06T14:34:57.412Z,57.40
2019-02-06T14:38:28.459Z,57.50
2019-02-06T14:41:55.717Z,57.20
2019-02-06T14:45:38.442Z,57.20
2019-02-06T14:49:08.919Z,56.90
2019-02-06T14:53:03.452Z,56.80
2019-02-06T14:56:33.971Z,56.50
2019-02-06T15:00:22.558Z,56.90
2019-02-06T15:04:09.656Z,57.00
2019-02-06T15:07:52.477Z,57.10
2019-02-06T15:11:24.347Z,57.20
2019-02-06T15:15:00.347Z,57.20
2019-02-06T15:18:30.361Z,57.40
2019-02-06T15:22:15.688Z,57.60
2019-02-06T15:25:57.040Z,57.80
2019-02-06T15:29:13.147Z,57.70
2019-02-06T15:32:43.996Z,57.90
2019-02-06T15:36:35.537Z,58.40
2019-02-06T15:40:13.173Z,58.60
2019-02-06T15:43:26.399Z,58.80
2019-02-06T15:47:13.337Z,59.00
2019-02-06T15:50:58.852Z,59.80
2019-02-06T15:54:32.873Z,59.20
2019-02-06T15:58:14.561Z,59.40
2019-02-06T16:01:31.543Z,59.60
2019-02-06T16:05:19.055Z,59.90
2019-02-06T16:08:29.395Z,59.90
2019-02-06T16:12:23.732Z,60.90
2019-02-06T16:16:06.411Z,60.60
2019-02-06T16:19:46.393Z,60.80
2019-02-06T16:23:22.360Z,61.00
2019-02-06T16:27:19.731Z,61.10
2019-02-06T16:30:39.584Z,61.40
2019-02-06T16:34:36.972Z,61.60
2019-02-06T16:37:58.944Z,61.70
2019-02-06T16:41:28.065Z,62.20
2019-02-06T16:44:58.944Z,62.50
2019-02-06T16:48:29.803Z,62.60
2019-02-06T16:51:54.246Z,62.60
2019-02-06T16:55:24.991Z,62.90
2019-02-06T16:58:50.990Z,63.20
2019-02-06T17:02:31.437Z,63.20
2019-02-06T17:05:47.617Z,63.10
2019-02-06T17:09:33.210Z,63.20
2019-02-06T17:13:36.905Z,64.30
2019-02-06T17:16:54.345Z,63.40
2019-02-06T17:20:27.155Z,63.90
2019-02-06T17:24:02.436Z,64.10
2019-02-06T17:27:37.321Z,64.10
2019-02-06T17:31:07.990Z,64.80
2019-02-06T17:34:46.917Z,64.60
2019-02-06T17:38:22.050Z,64.50
2019-02-06T17:41:54.553Z,64.50
2019-02-06T17:45:58.407Z,64.60
2019-02-06T17:50:05.057Z,64.80
2019-02-06T17:53:27.000Z,64.90
2019-02-06T17:56:31.191Z,64.90
2019-02-06T17:59:35.736Z,64.90
2019-02-06T18:02:40.103Z,65.00
2019-02-06T18:05:44.728Z,65.00
2019-02-06T18:08:56.413Z,64.90
2019-02-06T18:11:55.014Z,65.00
2019-02-06T18:14:59.318Z,65.10
2019-02-06T18:18:05.254Z,65.10
2019-02-06T18:21:09.512Z,65.00
2019-02-06T18:24:13.738Z,65.30
2019-02-06T18:27:19.660Z,65.00
2019-02-06T18:30:24.419Z,65.10
2019-02-06T18:33:28.684Z,65.10
2019-02-06T18:36:32.940Z,65.20
2019-02-06T18:39:37.200Z,65.10
2019-02-06T18:42:41.475Z,65.10
2019-02-06T18:45:46.108Z,65.10
2019-02-06T18:48:50.386Z,65.20
2019-02-06T18:51:54.565Z,65.20
2019-02-06T18:54:59.465Z,65.20
2019-02-06T18:58:03.735Z,65.30
2019-02-06T19:01:08.207Z,65.50
2019-02-06T19:04:15.461Z,65.50
2019-02-06T19:07:19.727Z,65.60
2019-02-06T19:10:24.519Z,65.70
2019-02-06T19:13:28.769Z,68.00
2019-02-06T19:16:32.956Z,68.40
2019-02-06T19:19:37.244Z,67.50
2019-02-06T19:22:41.450Z,67.70
2019-02-06T19:25:46.429Z,67.60
2019-02-06T19:28:50.844Z,67.60
2019-02-06T19:31:55.085Z,67.60
2019-02-06T19:34:59.414Z,67.80
2019-02-06T19:38:04.181Z,66.80
2019-02-06T19:41:08.404Z,66.70
2019-02-06T19:44:12.622Z,66.50
2019-02-06T19:47:16.949Z,66.50
2019-02-06T19:50:23.796Z,66.70
2019-02-06T19:53:28.080Z,66.80
2019-02-06T19:56:32.392Z,66.70
2019-02-06T19:59:36.679Z,66.50
2019-02-06T20:02:40.981Z,66.70
2019-02-06T20:05:45.168Z,66.90
2019-02-06T20:08:49.503Z,66.80
2019-02-06T20:11:54.232Z,66.90
2019-02-06T20:14:58.637Z,67.10
2019-02-06T20:18:02.815Z,66.60
2019-02-06T20:21:08.017Z,66.60
2019-02-06T20:24:12.361Z,66.80
2019-02-06T20:27:16.702Z,67.10
2019-02-06T20:30:23.727Z,66.50
2019-02-06T20:33:29.885Z,66.60
2019-02-06T20:36:33.934Z,66.30
2019-02-06T20:39:38.650Z,66.70
2019-02-06T20:42:42.838Z,66.80
2019-02-06T20:45:47.455Z,66.50
2019-02-06T20:48:51.732Z,66.20
2019-02-06T20:51:55.959Z,66.90
2019-02-06T20:55:00.314Z,66.70
2019-02-06T20:58:04.800Z,67.00
2019-02-06T21:01:08.998Z,66.30
2019-02-06T21:04:13.208Z,66.00
2019-02-06T21:07:17.410Z,66.30
2019-02-06T21:10:23.268Z,66.50
2019-02-06T21:13:33.308Z,66.50
2019-02-06T21:16:33.381Z,66.20
2019-02-06T21:19:37.569Z,65.80
2019-02-06T21:22:42.487Z,66.20
2019-02-06T21:25:48.527Z,66.20
2019-02-06T21:28:53.093Z,66.40
2019-02-06T21:31:58.464Z,66.40
2019-02-06T21:35:02.841Z,66.30
2019-02-06T21:38:07.032Z,66.60
2019-02-06T21:41:11.249Z,66.50
2019-02-06T21:44:15.653Z,66.90
2019-02-06T21:47:20.226Z,66.50
2019-02-06T21:50:24.575Z,66.40
2019-02-06T21:53:29.494Z,66.90
2019-02-06T21:56:33.678Z,66.70
2019-02-06T21:59:37.904Z,66.70
2019-02-06T22:02:42.616Z,66.90
2019-02-06T22:05:46.895Z,66.50
2019-02-06T22:08:51.440Z,66.70
2019-02-06T22:11:55.780Z,66.50
2019-02-06T22:14:59.997Z,66.70
2019-02-06T22:18:04.841Z,66.70
2019-02-06T22:21:09.432Z,66.80
2019-02-06T22:24:14.090Z,67.70
2019-02-06T22:27:18.773Z,66.70
2019-02-06T22:30:27.719Z,66.10
2019-02-06T22:33:32.489Z,66.10
2019-02-06T22:36:37.222Z,66.40
2019-02-06T22:39:42.022Z,65.80
2019-02-06T22:42:46.768Z,65.90
2019-02-06T22:45:51.588Z,66.40
2019-02-06T22:48:56.496Z,65.90
2019-02-06T22:52:01.364Z,66.20
2019-02-06T22:55:06.231Z,66.20
2019-02-06T22:58:11.103Z,66.20
2019-02-06T23:01:46.980Z,66.40
2019-02-06T23:04:51.531Z,65.90
2019-02-06T23:07:56.284Z,65.60
2019-02-06T23:11:01.054Z,65.50
2019-02-06T23:14:17.084Z,66.20
2019-02-06T23:17:17.135Z,66.10
2019-02-06T23:20:21.782Z,66.00
2019-02-06T23:23:26.451Z,65.60
2019-02-06T23:26:31.711Z,66.50
2019-02-06T23:29:36.472Z,65.90
2019-02-06T23:32:41.280Z,65.80
2019-02-06T23:35:48.480Z,65.90
2019-02-06T23:38:56.296Z,65.80
2019-02-06T23:42:01.177Z,66.00
2019-02-06T23:45:06.340Z,66.30
2019-02-06T23:48:11.104Z,65.80
2019-02-06T23:51:15.831Z,65.80
2019-02-06T23:54:20.511Z,65.70
2019-02-06T23:57:25.147Z,65.40
