createdAt,value
2022-09-01T00:00:49.235Z,19.86
2022-09-01T00:03:19.887Z,19.50
2022-09-01T00:05:54.192Z,19.47
2022-09-01T00:08:25.299Z,19.83
2022-09-01T00:10:53.796Z,20.27
2022-09-01T00:13:22.217Z,20.35
2022-09-01T00:15:50.681Z,20.57
2022-09-01T00:18:19.227Z,20.64
2022-09-01T00:20:47.697Z,20.67
2022-09-01T00:23:16.075Z,20.33
2022-09-01T00:25:46.083Z,20.19
2022-09-01T00:28:16.159Z,20.14
2022-09-01T00:30:44.671Z,19.93
2022-09-01T00:33:13.257Z,19.61
2022-09-01T00:35:43.005Z,19.90
2022-09-01T00:38:11.663Z,20.08
2022-09-01T00:40:40.349Z,20.29
2022-09-01T00:43:19.903Z,20.11
2022-09-01T00:45:48.598Z,19.74
2022-09-01T00:48:17.169Z,19.97
2022-09-01T00:50:45.748Z,20.12
2022-09-01T00:53:19.572Z,19.98
2022-09-01T00:55:48.087Z,19.98
2022-09-01T00:58:19.954Z,19.98
2022-09-01T01:00:52.280Z,19.99
2022-09-01T01:03:21.289Z,19.77
2022-09-01T01:05:55.225Z,19.47
2022-09-01T01:08:34.139Z,19.36
2022-09-01T01:11:04.084Z,19.69
2022-09-01T01:13:36.336Z,19.63
2022-09-01T01:16:16.094Z,19.79
2022-09-01T01:18:44.620Z,19.76
2022-09-01T01:21:36.400Z,19.35
2022-09-01T01:24:10.821Z,19.17
2022-09-01T01:26:40.849Z,18.80
2022-09-01T01:29:10.043Z,18.46
2022-09-01T01:31:38.422Z,18.24
2022-09-01T01:34:08.128Z,18.42
2022-09-01T01:36:38.538Z,18.70
2022-09-01T01:39:11.336Z,19.15
2022-09-01T01:41:45.278Z,19.43
2022-09-01T01:44:15.612Z,19.62
2022-09-01T01:46:46.142Z,19.81
2022-09-01T01:49:20.138Z,19.61
2022-09-01T01:51:49.893Z,19.35
2022-09-01T01:54:20.097Z,19.72
2022-09-01T01:56:49.958Z,19.74
2022-09-01T01:59:19.803Z,19.64
2022-09-01T02:01:51.529Z,19.14
2022-09-01T02:04:21.798Z,19.31
2022-09-01T02:06:52.162Z,19.10
2022-09-01T02:09:23.524Z,19.32
2022-09-01T02:11:58.581Z,19.45
2022-09-01T02:14:26.971Z,19.53
2022-09-01T02:16:56.280Z,19.65
2022-09-01T02:19:24.704Z,19.77
2022-09-01T02:21:56.402Z,19.49
2022-09-01T02:24:26.586Z,19.08
2022-09-01T02:26:58.369Z,19.15
2022-09-01T02:29:26.755Z,19.46
2022-09-01T02:31:57.756Z,19.38
2022-09-01T02:34:29.157Z,19.33
2022-09-01T02:36:58.565Z,19.52
2022-09-01T02:39:29.827Z,19.58
2022-09-01T02:42:01.442Z,19.50
2022-09-01T02:44:32.335Z,19.27
2022-09-01T02:47:02.010Z,19.34
2022-09-01T02:49:30.520Z,19.50
2022-09-01T02:52:02.928Z,19.57
2022-09-01T02:54:33.083Z,19.60
2022-09-01T02:57:04.164Z,18.99
2022-09-01T02:59:34.774Z,19.21
2022-09-01T03:02:03.326Z,19.08
2022-09-01T03:04:35.320Z,19.39
2022-09-01T03:07:04.374Z,19.44
2022-09-01T03:09:33.916Z,19.19
2022-09-01T03:12:04.566Z,19.37
2022-09-01T03:14:32.960Z,19.36
2022-09-01T03:17:01.904Z,19.36
2022-09-01T03:19:40.680Z,19.28
2022-09-01T03:22:09.056Z,19.26
2022-09-01T03:24:37.896Z,19.41
2022-09-01T03:27:24.953Z,19.37
2022-09-01T03:29:53.409Z,19.37
2022-09-01T03:32:21.768Z,19.10
2022-09-01T03:34:51.427Z,19.29
2022-09-01T03:37:21.028Z,19.37
2022-09-01T03:39:50.405Z,19.35
2022-09-01T03:42:26.084Z,19.30
2022-09-01T03:44:56.652Z,19.26
2022-09-01T03:47:25.309Z,19.30
2022-09-01T03:49:55.760Z,19.34
2022-09-01T03:52:27.876Z,18.64
2022-09-01T03:54:56.562Z,18.50
2022-09-01T03:57:26.810Z,18.73
2022-09-01T04:00:00.829Z,18.92
2022-09-01T04:02:30.869Z,19.05
2022-09-01T04:05:03.518Z,19.23
2022-09-01T04:07:33.649Z,18.76
2022-09-01T04:10:02.100Z,18.63
2022-09-01T04:12:32.102Z,18.72
2022-09-01T04:15:01.724Z,18.79
2022-09-01T04:17:47.264Z,18.25
2022-09-01T04:20:20.284Z,18.28
2022-09-01T04:22:50.684Z,18.60
2022-09-01T04:25:23.238Z,18.73
2022-09-01T04:27:55.551Z,18.96
2022-09-01T04:30:25.066Z,18.86
2022-09-01T04:32:56.217Z,18.77
2022-09-01T04:35:32.779Z,19.01
2022-09-01T04:38:08.403Z,19.23
2022-09-01T04:40:39.755Z,19.23
2022-09-01T04:43:12.111Z,19.25
2022-09-01T04:45:41.237Z,19.31
2022-09-01T04:48:09.686Z,19.37
2022-09-01T04:50:40.034Z,19.42
2022-09-01T04:53:12.154Z,19.27
2022-09-01T04:55:43.743Z,19.36
2022-09-01T04:58:17.618Z,19.20
2022-09-01T05:00:49.749Z,19.49
2022-09-01T05:03:21.703Z,19.77
2022-09-01T05:05:50.152Z,19.98
2022-09-01T05:08:23.886Z,19.72
2022-09-01T05:10:55.916Z,19.67
2022-09-01T05:13:27.432Z,19.89
2022-09-01T05:16:03.757Z,19.85
2022-09-01T05:18:32.323Z,19.55
2022-09-01T05:21:09.949Z,19.54
2022-09-01T05:23:40.711Z,20.07
2022-09-01T05:26:17.098Z,19.96
2022-09-01T05:28:47.545Z,20.44
2022-09-01T05:31:19.943Z,20.75
2022-09-01T05:33:51.041Z,20.89
2022-09-01T05:36:21.655Z,20.76
2022-09-01T05:38:51.176Z,20.87
2022-09-01T05:41:21.468Z,20.93
2022-09-01T05:43:57.815Z,20.83
2022-09-01T05:46:28.825Z,20.47
2022-09-01T05:48:58.372Z,20.85
2022-09-01T05:51:45.969Z,21.21
2022-09-01T05:54:19.061Z,21.77
2022-09-01T05:56:47.411Z,21.98
2022-09-01T05:59:25.270Z,22.17
2022-09-01T06:01:54.693Z,22.71
2022-09-01T06:04:24.916Z,23.08
2022-09-01T06:07:07.078Z,22.91
2022-09-01T06:09:40.256Z,23.50
2022-09-01T06:12:13.929Z,23.36
2022-09-01T06:14:43.738Z,23.48
2022-09-01T06:17:16.634Z,23.36
2022-09-01T06:19:45.809Z,22.73
2022-09-01T06:22:14.257Z,23.24
2022-09-01T06:24:43.649Z,23.32
2022-09-01T06:27:14.649Z,22.88
2022-09-01T06:29:45.461Z,23.41
2022-09-01T06:32:13.892Z,23.98
2022-09-01T06:34:44.862Z,23.36
2022-09-01T06:37:15.695Z,23.78
2022-09-01T06:39:44.143Z,24.19
2022-09-01T06:42:13.062Z,24.60
2022-09-01T06:44:41.399Z,24.95
2022-09-01T06:47:11.195Z,24.93
2022-09-01T06:49:41.226Z,24.78
2022-09-01T06:52:09.637Z,25.04
2022-09-01T06:54:39.767Z,24.82
2022-09-01T06:59:57.182Z,25.18
2022-09-01T07:02:27.532Z,25.91
2022-09-01T07:04:56.102Z,26.31
2022-09-01T07:10:21.102Z,26.56
2022-09-01T07:18:32.091Z,26.50
2022-09-01T07:24:08.927Z,27.94
2022-09-01T07:26:46.751Z,27.80
2022-09-01T07:29:15.925Z,28.46
2022-09-01T07:32:43.418Z,28.16
2022-09-01T07:34:39.712Z,28.59
2022-09-01T07:38:47.103Z,28.74
2022-09-01T07:39:57.152Z,28.63
2022-09-01T07:42:56.130Z,26.26
2022-09-01T07:42:59.128Z,26.93
2022-09-01T07:45:32.672Z,30.23
2022-09-01T07:48:03.506Z,30.00
2022-09-01T07:51:35.273Z,29.29
2022-09-01T07:53:24.553Z,29.75
2022-09-01T07:55:54.967Z,29.98
2022-09-01T07:58:25.521Z,29.71
2022-09-01T08:00:55.324Z,30.27
2022-09-01T08:03:26.656Z,30.27
2022-09-01T08:06:00.943Z,30.90
2022-09-01T08:08:29.639Z,29.96
2022-09-01T08:11:05.636Z,29.60
2022-09-01T08:13:41.173Z,30.53
2022-09-01T08:16:18.789Z,31.07
2022-09-01T08:18:49.316Z,31.17
2022-09-01T08:21:22.317Z,30.49
2022-09-01T08:23:51.831Z,31.42
2022-09-01T08:26:22.099Z,32.03
2022-09-01T08:28:58.200Z,32.01
2022-09-01T08:31:30.571Z,31.61
2022-09-01T08:34:00.279Z,31.62
2022-09-01T08:36:31.248Z,31.79
2022-09-01T08:38:59.652Z,32.27
2022-09-01T08:41:46.415Z,31.92
2022-09-01T08:44:27.044Z,32.43
2022-09-01T08:47:01.899Z,32.53
2022-09-01T08:49:30.984Z,33.27
2022-09-01T08:52:08.973Z,32.62
2022-09-01T08:54:45.553Z,33.60
2022-09-01T08:57:21.227Z,31.95
2022-09-01T08:59:49.669Z,32.23
2022-09-01T09:02:35.216Z,32.90
2022-09-01T09:05:16.242Z,33.23
2022-09-01T09:08:11.688Z,32.93
2022-09-01T09:10:48.038Z,33.01
2022-09-01T09:13:24.510Z,33.86
2022-09-01T09:16:07.344Z,34.03
2022-09-01T09:18:54.765Z,34.77
2022-09-01T09:21:29.868Z,35.11
2022-09-01T09:24:05.548Z,34.92
2022-09-01T09:26:49.337Z,35.76
2022-09-01T09:29:18.281Z,35.91
2022-09-01T09:31:50.384Z,36.56
2022-09-01T09:34:32.879Z,36.16
2022-09-01T09:37:17.072Z,35.56
2022-09-01T09:39:47.095Z,35.36
2022-09-01T09:42:16.227Z,34.75
2022-09-01T09:44:51.276Z,34.49
2022-09-01T09:47:46.296Z,35.82
2022-09-01T09:50:20.358Z,34.66
2022-09-01T09:52:49.679Z,35.89
2022-09-01T09:55:28.660Z,37.20
2022-09-01T09:58:01.275Z,35.90
2022-09-01T10:00:32.496Z,35.75
2022-09-01T10:03:07.961Z,36.16
2022-09-01T10:05:48.588Z,35.90
2022-09-01T10:08:45.482Z,36.12
2022-09-01T10:11:35.699Z,37.02
2022-09-01T10:14:08.305Z,35.35
2022-09-01T10:16:42.653Z,35.38
2022-09-01T10:19:16.309Z,35.49
2022-09-01T10:21:47.073Z,35.90
2022-09-01T10:24:30.482Z,35.57
2022-09-01T10:27:03.206Z,34.46
2022-09-01T10:29:47.509Z,33.79
2022-09-01T10:32:35.099Z,32.42
2022-09-01T10:35:07.494Z,32.42
2022-09-01T10:37:36.838Z,32.77
2022-09-01T10:40:20.201Z,34.07
2022-09-01T10:42:55.454Z,34.50
2022-09-01T10:45:35.584Z,35.38
2022-09-01T10:48:33.505Z,36.08
2022-09-01T10:51:50.430Z,35.72
2022-09-01T10:54:55.483Z,37.10
2022-09-01T10:57:46.319Z,35.86
2022-09-01T11:01:41.149Z,35.12
2022-09-01T11:03:57.632Z,33.84
2022-09-01T11:07:13.327Z,33.74
2022-09-01T11:09:43.935Z,32.78
2022-09-01T11:12:46.255Z,33.08
2022-09-01T11:15:39.441Z,34.43
2022-09-01T11:18:17.567Z,34.76
2022-09-01T11:20:49.051Z,35.70
2022-09-01T11:23:27.790Z,36.12
2022-09-01T11:28:46.234Z,37.32
2022-09-01T11:31:28.763Z,37.36
2022-09-01T11:34:32.116Z,37.38
2022-09-01T11:37:03.114Z,37.47
2022-09-01T11:39:40.899Z,37.28
2022-09-01T11:42:14.658Z,36.28
2022-09-01T11:44:50.595Z,34.66
2022-09-01T11:47:21.841Z,34.31
2022-09-01T11:49:54.271Z,33.66
2022-09-01T11:52:26.844Z,33.49
2022-09-01T11:54:56.004Z,34.55
2022-09-01T11:57:28.266Z,35.11
2022-09-01T11:59:57.947Z,35.08
2022-09-01T12:02:29.845Z,35.46
2022-09-01T12:04:58.755Z,35.40
2022-09-01T12:07:36.977Z,35.49
2022-09-01T12:10:14.426Z,36.15
2022-09-01T12:12:42.804Z,35.78
2022-09-01T12:15:19.339Z,34.80
2022-09-01T12:17:48.030Z,35.16
2022-09-01T12:20:39.715Z,36.51
2022-09-01T12:23:20.004Z,37.52
2022-09-01T12:25:48.832Z,35.72
2022-09-01T12:28:17.433Z,35.61
2022-09-01T12:30:46.626Z,33.75
2022-09-01T12:33:30.853Z,32.88
2022-09-01T12:36:23.033Z,32.44
2022-09-01T12:38:53.910Z,31.94
2022-09-01T12:41:35.246Z,31.78
2022-09-01T12:44:30.295Z,31.37
2022-09-01T12:47:01.797Z,31.23
2022-09-01T12:49:45.209Z,31.42
2022-09-01T12:52:26.187Z,31.38
2022-09-01T12:55:47.295Z,30.72
2022-09-01T12:58:10.240Z,30.90
2022-09-01T13:00:56.843Z,30.39
2022-09-01T13:03:27.661Z,30.40
2022-09-01T13:05:57.913Z,29.93
2022-09-01T13:08:28.539Z,30.74
2022-09-01T13:11:02.861Z,30.47
2022-09-01T13:13:31.724Z,30.56
2022-09-01T13:16:08.691Z,30.39
2022-09-01T13:21:25.737Z,30.08
2022-09-01T13:23:54.167Z,30.18
2022-09-01T13:26:27.111Z,30.13
2022-09-01T13:28:55.532Z,30.57
2022-09-01T13:31:30.913Z,32.06
2022-09-01T13:34:23.131Z,33.30
2022-09-01T13:36:52.051Z,31.59
2022-09-01T13:39:23.090Z,31.21
2022-09-01T13:41:53.101Z,30.40
2022-09-01T13:44:21.546Z,29.95
2022-09-01T13:50:04.552Z,29.13
2022-09-01T13:52:27.928Z,28.82
2022-09-01T13:54:56.315Z,28.76
2022-09-01T13:57:26.273Z,28.70
2022-09-01T13:59:55.266Z,29.09
2022-09-01T14:02:23.671Z,29.12
2022-09-01T14:04:52.070Z,28.99
2022-09-01T14:07:20.651Z,29.07
2022-09-01T14:09:49.075Z,28.94
2022-09-01T14:12:17.428Z,29.54
2022-09-01T14:17:36.473Z,30.48
2022-09-01T14:20:07.662Z,31.25
2022-09-01T14:22:38.504Z,30.73
2022-09-01T14:25:08.105Z,31.57
2022-09-01T14:27:36.545Z,30.81
2022-09-01T14:30:08.259Z,30.70
2022-09-01T14:32:37.282Z,30.27
2022-09-01T14:35:08.344Z,30.28
2022-09-01T14:37:38.560Z,30.25
2022-09-01T14:40:09.454Z,29.58
2022-09-01T14:42:43.930Z,29.86
2022-09-01T14:45:16.320Z,30.39
2022-09-01T14:47:45.271Z,30.17
2022-09-01T14:50:17.160Z,29.84
2022-09-01T14:52:48.595Z,30.05
2022-09-01T14:55:17.723Z,30.12
2022-09-01T14:57:46.148Z,29.88
2022-09-01T15:00:17.122Z,30.09
2022-09-01T15:02:46.667Z,30.34
2022-09-01T15:05:16.151Z,30.19
2022-09-01T15:07:45.161Z,30.67
2022-09-01T15:10:24.349Z,30.34
2022-09-01T15:12:54.960Z,30.35
2022-09-01T15:15:25.927Z,31.00
2022-09-01T15:17:54.926Z,31.31
2022-09-01T15:20:41.532Z,31.14
2022-09-01T15:23:10.369Z,30.59
2022-09-01T15:25:38.853Z,30.40
2022-09-01T15:28:07.355Z,30.09
2022-09-01T15:30:37.585Z,29.71
2022-09-01T15:33:09.896Z,29.75
2022-09-01T15:35:41.770Z,29.44
2022-09-01T15:38:10.480Z,28.02
2022-09-01T15:40:44.462Z,28.76
2022-09-01T15:43:13.121Z,28.86
2022-09-01T15:45:43.593Z,28.65
2022-09-01T15:48:11.968Z,28.81
2022-09-01T15:50:40.452Z,29.05
2022-09-01T15:53:12.132Z,28.92
2022-09-01T15:55:42.726Z,28.86
2022-09-01T15:58:13.001Z,28.76
2022-09-01T16:00:44.846Z,28.59
2022-09-01T16:03:13.824Z,28.61
2022-09-01T16:05:44.323Z,28.28
2022-09-01T16:08:13.166Z,27.98
2022-09-01T16:10:43.392Z,28.09
2022-09-01T16:13:13.255Z,27.88
2022-09-01T16:16:01.376Z,27.71
2022-09-01T16:18:41.769Z,27.80
2022-09-01T16:21:19.442Z,27.51
2022-09-01T16:23:50.313Z,27.08
2022-09-01T16:26:20.427Z,26.83
2022-09-01T16:28:50.864Z,27.03
2022-09-01T16:31:24.998Z,26.97
2022-09-01T16:33:56.082Z,26.72
2022-09-01T16:36:37.768Z,26.99
2022-09-01T16:39:17.895Z,27.11
2022-09-01T16:41:56.589Z,26.95
2022-09-01T16:44:39.092Z,26.73
2022-09-01T16:47:25.641Z,26.39
2022-09-01T16:50:05.289Z,26.42
2022-09-01T16:52:47.925Z,26.41
2022-09-01T16:55:27.586Z,26.17
2022-09-01T16:58:06.436Z,26.65
2022-09-01T17:00:49.217Z,26.19
2022-09-01T17:03:42.520Z,26.19
2022-09-01T17:06:26.186Z,26.32
2022-09-01T17:09:08.691Z,26.18
2022-09-01T17:11:49.210Z,26.12
2022-09-01T17:14:22.665Z,26.02
2022-09-01T17:16:55.460Z,25.85
2022-09-01T17:19:28.748Z,26.02
2022-09-01T17:22:06.048Z,24.94
2022-09-01T17:24:40.186Z,25.65
2022-09-01T17:27:18.410Z,25.19
2022-09-01T17:29:51.909Z,25.43
2022-09-01T17:32:41.702Z,25.37
2022-09-01T17:35:25.095Z,25.48
2022-09-01T17:38:21.053Z,25.54
2022-09-01T17:41:05.912Z,25.39
2022-09-01T17:43:45.741Z,25.49
2022-09-01T17:46:24.736Z,25.59
2022-09-01T17:48:58.209Z,25.35
2022-09-01T17:51:35.902Z,25.29
2022-09-01T17:54:17.037Z,25.38
2022-09-01T17:56:56.684Z,25.16
2022-09-01T17:59:31.848Z,24.98
2022-09-01T18:02:16.832Z,25.45
2022-09-01T18:04:57.626Z,25.05
2022-09-01T18:07:55.232Z,22.01
2022-09-01T18:10:31.045Z,25.17
2022-09-01T18:13:03.147Z,25.30
2022-09-01T18:15:44.276Z,24.92
2022-09-01T18:18:30.054Z,25.24
2022-09-01T18:21:05.911Z,25.39
2022-09-01T18:23:40.927Z,25.46
2022-09-01T18:26:22.018Z,25.51
2022-09-01T18:28:53.289Z,25.24
2022-09-01T18:31:58.782Z,25.30
2022-09-01T18:34:40.066Z,25.35
2022-09-01T18:37:17.334Z,25.30
2022-09-01T18:39:57.024Z,25.18
2022-09-01T18:42:32.362Z,25.18
2022-09-01T18:45:08.861Z,25.17
2022-09-01T18:47:44.597Z,25.20
2022-09-01T18:50:22.264Z,25.05
2022-09-01T18:53:05.243Z,24.56
2022-09-01T18:55:43.396Z,24.79
2022-09-01T18:58:25.386Z,24.92
2022-09-01T19:01:01.202Z,24.96
2022-09-01T19:03:34.186Z,24.97
2022-09-01T19:06:20.631Z,25.00
2022-09-01T19:09:04.701Z,25.08
2022-09-01T19:11:44.951Z,25.03
2022-09-01T19:14:26.404Z,25.12
2022-09-01T19:17:11.452Z,25.00
2022-09-01T19:19:45.559Z,25.20
2022-09-01T19:22:18.947Z,24.72
2022-09-01T19:24:52.464Z,24.88
2022-09-01T19:27:29.477Z,24.65
2022-09-01T19:30:04.810Z,24.71
2022-09-01T19:32:36.401Z,24.77
2022-09-01T19:35:11.391Z,24.62
2022-09-01T19:37:40.998Z,24.70
2022-09-01T19:40:10.957Z,24.75
2022-09-01T19:42:46.558Z,24.46
2022-09-01T19:45:23.263Z,24.57
2022-09-01T19:47:58.141Z,24.62
2022-09-01T19:50:32.186Z,24.60
2022-09-01T19:53:04.960Z,24.41
2022-09-01T19:55:40.041Z,24.62
2022-09-01T19:58:13.985Z,24.70
2022-09-01T20:00:51.139Z,24.70
2022-09-01T20:03:27.939Z,24.63
2022-09-01T20:06:01.640Z,24.64
2022-09-01T20:08:37.032Z,23.85
2022-09-01T20:11:12.168Z,23.88
2022-09-01T20:13:58.347Z,24.06
2022-09-01T20:16:32.982Z,24.27
2022-09-01T20:19:06.696Z,24.38
2022-09-01T20:21:40.061Z,24.01
2022-09-01T20:24:15.604Z,23.78
2022-09-01T20:26:50.911Z,23.50
2022-09-01T20:29:27.550Z,23.40
2022-09-01T20:31:59.983Z,23.66
2022-09-01T20:34:34.131Z,23.90
2022-09-01T20:37:10.039Z,23.98
2022-09-01T20:40:07.732Z,24.09
2022-09-01T20:42:45.960Z,24.07
2022-09-01T20:45:20.180Z,24.09
2022-09-01T20:47:54.944Z,24.03
2022-09-01T20:50:33.017Z,23.96
2022-09-01T20:53:17.383Z,23.94
2022-09-01T20:55:51.384Z,23.93
2022-09-01T20:58:32.960Z,23.92
2022-09-01T21:01:20.485Z,23.93
2022-09-01T21:04:03.140Z,23.91
2022-09-01T21:06:48.648Z,23.77
2022-09-01T21:09:25.483Z,23.64
2022-09-01T21:11:59.391Z,23.59
2022-09-01T21:14:46.531Z,23.71
2022-09-01T21:17:28.312Z,23.70
2022-09-01T21:20:08.886Z,23.07
2022-09-01T21:22:37.268Z,22.96
2022-09-01T21:25:07.044Z,22.89
2022-09-01T21:27:42.252Z,23.02
2022-09-01T21:30:13.256Z,22.94
2022-09-01T21:32:43.322Z,23.03
2022-09-01T21:35:14.117Z,23.15
2022-09-01T21:37:42.939Z,23.22
2022-09-01T21:40:12.711Z,23.09
2022-09-01T21:42:43.886Z,22.91
2022-09-01T21:45:15.468Z,22.78
2022-09-01T21:47:46.529Z,22.95
2022-09-01T21:50:17.084Z,23.06
2022-09-01T21:52:46.737Z,23.12
2022-09-01T21:55:18.438Z,22.81
2022-09-01T21:57:50.524Z,22.74
2022-09-01T22:00:22.228Z,22.60
2022-09-01T22:02:52.538Z,22.82
2022-09-01T22:05:21.610Z,22.91
2022-09-01T22:07:50.067Z,22.93
2022-09-01T22:10:21.876Z,22.95
2022-09-01T22:12:51.940Z,22.98
2022-09-01T22:15:23.246Z,22.96
2022-09-01T22:17:55.337Z,22.95
2022-09-01T22:20:26.276Z,22.93
2022-09-01T22:23:02.177Z,22.53
2022-09-01T22:25:31.930Z,22.42
2022-09-01T22:28:01.226Z,22.32
2022-09-01T22:30:29.783Z,22.70
2022-09-01T22:33:00.611Z,22.63
2022-09-01T22:35:29.689Z,22.63
2022-09-01T22:37:58.174Z,22.65
2022-09-01T22:40:26.630Z,22.66
2022-09-01T22:42:55.080Z,22.64
2022-09-01T22:45:23.576Z,22.61
2022-09-01T22:47:52.959Z,22.60
2022-09-01T22:50:22.712Z,22.26
2022-09-01T22:52:52.351Z,22.60
2022-09-01T22:55:21.120Z,22.46
2022-09-01T22:57:49.543Z,22.54
2022-09-01T23:00:18.959Z,22.55
2022-09-01T23:02:47.362Z,22.50
2022-09-01T23:05:18.671Z,22.48
2022-09-01T23:07:48.453Z,22.39
2022-09-01T23:10:17.099Z,22.48
2022-09-01T23:12:45.731Z,22.30
2022-09-01T23:15:14.731Z,21.95
2022-09-01T23:17:43.283Z,21.92
2022-09-01T23:20:14.397Z,22.17
2022-09-01T23:22:43.946Z,22.26
2022-09-01T23:25:16.471Z,22.24
2022-09-01T23:27:45.089Z,22.20
2022-09-01T23:30:16.349Z,22.26
2022-09-01T23:32:44.841Z,22.18
2022-09-01T23:35:14.151Z,21.44
2022-09-01T23:37:45.013Z,21.29
2022-09-01T23:40:14.969Z,21.48
2022-09-01T23:42:43.384Z,21.84
2022-09-01T23:45:12.658Z,22.08
2022-09-01T23:47:41.129Z,22.05
2022-09-01T23:50:10.464Z,22.05
2022-09-01T23:52:39.561Z,22.12
2022-09-01T23:55:09.116Z,22.15
2022-09-01T23:57:38.961Z,22.06
