createdAt,value
2019-01-25T00:01:13.427Z,20.90
2019-01-25T00:03:45.384Z,19.80
2019-01-25T00:06:19.680Z,19.20
2019-01-25T00:08:51.409Z,21.00
2019-01-25T00:11:23.556Z,19.73
2019-01-25T00:13:55.759Z,21.07
2019-01-25T00:16:28.884Z,19.90
2019-01-25T00:19:00.755Z,22.07
2019-01-25T00:21:35.178Z,20.97
2019-01-25T00:24:07.385Z,21.53
2019-01-25T00:26:41.999Z,19.30
2019-01-25T00:29:13.909Z,20.93
2019-01-25T00:31:45.527Z,22.50
2019-01-25T00:34:17.191Z,21.70
2019-01-25T00:36:50.571Z,21.03
2019-01-25T00:39:22.258Z,22.87
2019-01-25T00:41:54.071Z,20.70
2019-01-25T00:44:28.757Z,22.90
2019-01-25T00:47:01.577Z,22.13
2019-01-25T00:49:33.910Z,23.10
2019-01-25T00:52:05.712Z,22.47
2019-01-25T00:54:41.261Z,21.07
2019-01-25T00:57:23.134Z,21.20
2019-01-25T01:00:01.402Z,22.03
2019-01-25T01:02:43.790Z,19.90
2019-01-25T01:05:22.574Z,21.93
2019-01-25T01:07:56.537Z,22.47
2019-01-25T01:10:34.018Z,20.33
2019-01-25T01:13:07.784Z,22.50
2019-01-25T01:15:41.951Z,22.10
2019-01-25T01:18:16.507Z,20.90
2019-01-25T01:20:48.287Z,22.50
2019-01-25T01:23:20.224Z,22.47
2019-01-25T01:25:54.294Z,23.50
2019-01-25T01:28:26.129Z,23.80
2019-01-25T01:30:57.771Z,23.57
2019-01-25T01:33:30.604Z,23.70
2019-01-25T01:36:08.879Z,23.37
2019-01-25T01:38:46.546Z,22.80
2019-01-25T01:41:20.332Z,24.27
2019-01-25T01:44:03.607Z,21.97
2019-01-25T01:46:38.057Z,24.30
2019-01-25T01:49:16.390Z,24.70
2019-01-25T01:51:50.375Z,24.47
2019-01-25T01:54:22.118Z,25.40
2019-01-25T01:56:57.088Z,24.07
2019-01-25T01:59:28.769Z,23.80
2019-01-25T02:02:00.786Z,22.17
2019-01-25T02:04:44.325Z,22.40
2019-01-25T02:07:18.985Z,23.67
2019-01-25T02:09:54.944Z,22.67
2019-01-25T02:12:30.481Z,24.53
2019-01-25T02:15:06.925Z,23.37
2019-01-25T02:17:51.084Z,24.00
2019-01-25T02:20:38.007Z,23.23
2019-01-25T02:23:14.045Z,25.00
2019-01-25T02:25:52.918Z,26.70
2019-01-25T02:28:24.623Z,24.13
2019-01-25T02:30:56.721Z,24.87
2019-01-25T02:33:28.560Z,23.90
2019-01-25T02:36:00.451Z,23.93
2019-01-25T02:38:32.051Z,26.60
2019-01-25T02:41:04.566Z,26.97
2019-01-25T02:43:36.252Z,24.40
2019-01-25T02:46:07.893Z,21.47
2019-01-25T02:48:39.585Z,24.23
2019-01-25T02:51:11.369Z,24.10
2019-01-25T02:53:42.932Z,23.60
2019-01-25T02:56:16.320Z,24.97
2019-01-25T02:58:48.185Z,23.90
2019-01-25T03:01:19.829Z,23.50
2019-01-25T03:03:51.532Z,23.07
2019-01-25T03:06:23.471Z,23.17
2019-01-25T03:08:55.526Z,22.93
2019-01-25T03:11:27.224Z,24.37
2019-01-25T03:13:58.921Z,22.60
2019-01-25T03:16:30.547Z,24.23
2019-01-25T03:19:02.902Z,22.73
2019-01-25T03:21:34.779Z,24.50
2019-01-25T03:24:06.678Z,22.93
2019-01-25T03:26:38.315Z,22.03
2019-01-25T03:29:09.918Z,22.37
2019-01-25T03:31:41.586Z,23.37
2019-01-25T03:34:13.219Z,22.80
2019-01-25T03:36:46.485Z,23.87
2019-01-25T03:39:18.107Z,22.70
2019-01-25T03:41:50.833Z,24.40
2019-01-25T03:44:22.450Z,24.00
2019-01-25T03:46:54.180Z,24.20
2019-01-25T03:49:25.879Z,24.67
2019-01-25T03:51:57.670Z,24.80
2019-01-25T03:54:30.346Z,24.80
2019-01-25T03:57:02.242Z,24.97
2019-01-25T03:59:45.311Z,24.67
2019-01-25T04:02:17.192Z,24.83
2019-01-25T04:04:48.808Z,24.27
2019-01-25T04:07:21.002Z,25.83
2019-01-25T04:09:53.510Z,23.87
2019-01-25T04:12:25.369Z,25.57
2019-01-25T04:14:56.994Z,27.50
2019-01-25T04:17:29.385Z,26.90
2019-01-25T04:20:01.031Z,28.30
2019-01-25T04:22:32.899Z,25.10
2019-01-25T04:25:05.917Z,26.50
2019-01-25T04:27:37.575Z,27.40
2019-01-25T04:30:14.024Z,28.30
2019-01-25T04:32:45.633Z,27.57
2019-01-25T04:35:17.223Z,27.13
2019-01-25T04:37:48.839Z,27.87
2019-01-25T04:40:20.874Z,27.90
2019-01-25T04:42:52.756Z,28.60
2019-01-25T04:45:24.546Z,28.60
2019-01-25T04:47:56.164Z,28.17
2019-01-25T04:50:28.158Z,29.00
2019-01-25T04:52:59.822Z,28.67
2019-01-25T04:55:33.894Z,31.93
2019-01-25T04:58:15.869Z,30.80
2019-01-25T05:00:48.095Z,28.20
2019-01-25T05:03:25.646Z,27.50
2019-01-25T05:06:06.448Z,26.33
2019-01-25T05:08:38.333Z,27.30
2019-01-25T05:11:24.788Z,27.77
2019-01-25T05:14:02.972Z,26.80
2019-01-25T05:16:34.709Z,26.20
2019-01-25T05:19:06.478Z,27.30
2019-01-25T05:21:38.133Z,26.97
2019-01-25T05:24:15.831Z,28.37
2019-01-25T05:26:49.069Z,25.20
2019-01-25T05:29:24.695Z,25.80
2019-01-25T05:31:57.552Z,27.07
2019-01-25T05:34:30.622Z,27.13
2019-01-25T05:37:09.403Z,27.87
2019-01-25T05:39:54.811Z,28.80
2019-01-25T05:42:32.984Z,28.03
2019-01-25T05:45:12.182Z,28.97
2019-01-25T05:47:52.496Z,28.20
2019-01-25T05:50:27.294Z,27.20
2019-01-25T05:53:06.079Z,27.07
2019-01-25T05:55:38.955Z,27.07
2019-01-25T05:58:13.494Z,25.43
2019-01-25T06:00:46.586Z,27.20
2019-01-25T06:03:18.204Z,28.30
2019-01-25T06:05:50.634Z,26.03
2019-01-25T06:08:32.687Z,24.80
2019-01-25T06:11:07.823Z,24.40
2019-01-25T06:13:41.149Z,25.97
2019-01-25T06:16:13.049Z,25.20
2019-01-25T06:18:44.758Z,23.93
2019-01-25T06:21:16.408Z,25.90
2019-01-25T06:23:48.045Z,25.87
2019-01-25T06:26:19.653Z,23.97
2019-01-25T06:28:54.528Z,23.57
2019-01-25T06:31:26.325Z,23.97
2019-01-25T06:33:58.129Z,22.30
2019-01-25T06:36:29.765Z,23.20
2019-01-25T06:39:01.438Z,23.57
2019-01-25T06:41:33.160Z,21.67
2019-01-25T06:44:04.915Z,22.80
2019-01-25T06:46:36.544Z,22.07
2019-01-25T06:49:08.182Z,21.37
2019-01-25T06:51:39.804Z,22.13
2019-01-25T06:54:11.445Z,21.60
2019-01-25T06:56:43.095Z,23.20
2019-01-25T06:59:20.879Z,21.23
2019-01-25T07:02:17.296Z,20.40
2019-01-25T07:04:50.958Z,19.43
2019-01-25T07:07:28.997Z,20.43
2019-01-25T07:10:08.342Z,19.40
2019-01-25T07:12:43.120Z,21.93
2019-01-25T07:15:17.514Z,22.40
2019-01-25T07:17:49.179Z,19.30
2019-01-25T07:20:20.802Z,21.57
2019-01-25T07:22:52.423Z,20.30
2019-01-25T07:25:24.048Z,19.30
2019-01-25T07:27:55.719Z,21.07
2019-01-25T07:30:27.494Z,21.00
2019-01-25T07:32:59.146Z,19.23
2019-01-25T07:35:30.834Z,18.00
2019-01-25T07:38:02.466Z,20.00
2019-01-25T07:40:34.262Z,18.73
2019-01-25T07:43:05.940Z,19.40
2019-01-25T07:45:37.715Z,17.50
2019-01-25T07:48:09.337Z,17.73
2019-01-25T07:50:41.103Z,17.80
2019-01-25T07:53:12.814Z,17.07
2019-01-25T07:55:44.525Z,20.17
2019-01-25T07:58:16.191Z,20.07
2019-01-25T08:00:48.186Z,18.97
2019-01-25T08:03:20.178Z,19.57
2019-01-25T08:05:52.381Z,16.87
2019-01-25T08:08:24.061Z,19.20
2019-01-25T08:10:56.062Z,17.90
2019-01-25T08:13:27.736Z,17.70
2019-01-25T08:15:59.730Z,17.80
2019-01-25T08:18:31.615Z,17.97
2019-01-25T08:21:03.368Z,19.33
2019-01-25T08:23:34.981Z,18.17
2019-01-25T08:26:06.695Z,17.87
2019-01-25T08:28:38.306Z,18.67
2019-01-25T08:31:09.923Z,18.07
2019-01-25T08:33:41.669Z,18.43
2019-01-25T08:36:13.271Z,18.00
2019-01-25T08:38:44.952Z,18.33
2019-01-25T08:41:16.588Z,17.57
2019-01-25T08:43:48.250Z,17.63
2019-01-25T08:46:19.901Z,19.47
2019-01-25T08:48:51.631Z,18.30
2019-01-25T08:51:23.410Z,17.07
2019-01-25T08:53:55.161Z,19.27
2019-01-25T08:56:26.881Z,18.07
2019-01-25T08:58:58.962Z,16.87
2019-01-25T09:01:30.623Z,18.77
2019-01-25T09:04:02.914Z,17.80
2019-01-25T09:06:32.153Z,17.90
2019-01-25T09:09:05.918Z,18.83
2019-01-25T09:11:37.584Z,17.23
2019-01-25T09:14:09.436Z,18.57
2019-01-25T09:16:41.175Z,19.70
2019-01-25T09:19:13.370Z,17.50
2019-01-25T09:21:45.029Z,17.67
2019-01-25T09:24:16.651Z,17.00
2019-01-25T09:26:48.362Z,18.17
2019-01-25T09:29:20.101Z,19.10
2019-01-25T09:31:51.768Z,19.60
2019-01-25T09:34:23.468Z,17.57
2019-01-25T09:36:55.206Z,18.13
2019-01-25T09:39:26.965Z,19.57
2019-01-25T09:41:58.625Z,19.30
2019-01-25T09:44:30.506Z,18.97
2019-01-25T09:47:02.320Z,20.07
2019-01-25T09:49:34.041Z,19.60
2019-01-25T09:52:06.101Z,19.70
2019-01-25T09:54:37.761Z,19.67
2019-01-25T09:57:09.393Z,19.70
2019-01-25T09:59:42.366Z,20.80
2019-01-25T10:02:14.637Z,18.20
2019-01-25T10:04:46.275Z,18.50
2019-01-25T10:07:18.325Z,20.87
2019-01-25T10:09:49.988Z,20.30
2019-01-25T10:12:21.632Z,20.37
2019-01-25T10:14:53.318Z,19.50
2019-01-25T10:17:24.934Z,18.90
2019-01-25T10:19:56.706Z,21.50
2019-01-25T10:22:28.584Z,19.80
2019-01-25T10:25:00.273Z,20.00
2019-01-25T10:27:31.959Z,20.97
2019-01-25T10:30:04.164Z,23.37
2019-01-25T10:32:37.638Z,20.23
2019-01-25T10:35:11.187Z,21.60
2019-01-25T10:37:43.108Z,21.40
2019-01-25T10:40:18.304Z,24.00
2019-01-25T10:42:53.168Z,21.83
2019-01-25T10:45:31.756Z,20.10
2019-01-25T10:48:03.522Z,20.90
2019-01-25T10:50:35.181Z,21.97
2019-01-25T10:53:08.751Z,20.10
2019-01-25T10:55:40.495Z,20.50
2019-01-25T10:58:12.236Z,21.30
2019-01-25T11:00:43.901Z,21.27
2019-01-25T11:03:15.551Z,21.70
2019-01-25T11:05:47.202Z,22.27
2019-01-25T11:08:18.962Z,20.30
2019-01-25T11:10:51.340Z,22.57
2019-01-25T11:13:23.004Z,20.80
2019-01-25T11:15:54.758Z,20.93
2019-01-25T11:18:26.536Z,22.60
2019-01-25T11:20:58.233Z,21.87
2019-01-25T11:23:30.003Z,21.10
2019-01-25T11:26:01.774Z,20.80
2019-01-25T11:28:33.425Z,22.50
2019-01-25T11:31:05.117Z,20.97
2019-01-25T11:33:36.987Z,20.50
2019-01-25T11:36:08.749Z,20.80
2019-01-25T11:38:41.998Z,22.17
2019-01-25T11:41:13.811Z,20.93
2019-01-25T11:43:45.458Z,21.70
2019-01-25T11:46:17.102Z,20.13
2019-01-25T11:48:48.745Z,22.20
2019-01-25T11:51:20.425Z,21.07
2019-01-25T11:53:52.530Z,21.30
2019-01-25T11:56:24.351Z,19.40
2019-01-25T11:58:59.144Z,21.97
2019-01-25T12:04:18.317Z,22.47
2019-01-25T12:06:50.176Z,20.20
2019-01-25T12:09:22.385Z,22.70
2019-01-25T12:11:54.212Z,23.43
2019-01-25T12:14:26.183Z,21.93
2019-01-25T12:16:58.401Z,21.30
2019-01-25T12:19:30.430Z,21.10
2019-01-25T12:22:02.183Z,22.13
2019-01-25T12:24:33.941Z,20.93
2019-01-25T12:27:06.520Z,21.23
2019-01-25T12:29:38.327Z,21.90
2019-01-25T12:32:09.991Z,21.03
2019-01-25T12:34:41.845Z,21.10
2019-01-25T12:37:13.518Z,23.10
2019-01-25T12:39:45.415Z,21.43
2019-01-25T12:42:17.346Z,21.27
2019-01-25T12:44:52.977Z,22.40
2019-01-25T12:47:25.782Z,19.93
2019-01-25T12:49:57.639Z,19.80
2019-01-25T12:52:29.275Z,20.70
2019-01-25T12:55:00.924Z,20.80
2019-01-25T12:57:32.831Z,20.73
2019-01-25T13:00:05.568Z,20.83
2019-01-25T13:02:37.349Z,22.40
2019-01-25T13:05:13.294Z,20.67
2019-01-25T13:07:45.022Z,20.30
2019-01-25T13:10:18.002Z,22.40
2019-01-25T13:12:49.776Z,20.87
2019-01-25T13:15:21.901Z,21.37
2019-01-25T13:17:53.649Z,21.13
2019-01-25T13:20:27.656Z,20.33
2019-01-25T13:22:59.529Z,20.20
2019-01-25T13:25:31.265Z,20.90
2019-01-25T13:28:03.145Z,21.53
2019-01-25T13:30:34.800Z,19.97
2019-01-25T13:33:06.888Z,20.20
2019-01-25T13:35:38.520Z,22.57
2019-01-25T13:38:11.702Z,19.90
2019-01-25T13:40:46.235Z,21.23
2019-01-25T13:43:18.104Z,19.53
2019-01-25T13:45:49.820Z,20.83
2019-01-25T13:48:21.618Z,18.57
2019-01-25T13:51:00.002Z,21.23
2019-01-25T13:53:33.072Z,20.13
2019-01-25T13:56:07.267Z,19.93
2019-01-25T13:58:44.203Z,20.93
2019-01-25T14:01:17.463Z,20.80
2019-01-25T14:03:49.168Z,19.00
2019-01-25T14:06:20.947Z,21.10
2019-01-25T14:08:52.802Z,20.40
2019-01-25T14:11:24.880Z,17.97
2019-01-25T14:13:56.699Z,19.53
2019-01-25T14:16:28.426Z,19.20
2019-01-25T14:19:00.179Z,19.47
2019-01-25T14:21:31.879Z,20.57
2019-01-25T14:24:03.572Z,20.23
2019-01-25T14:26:35.296Z,18.47
2019-01-25T14:29:07.241Z,19.73
2019-01-25T14:31:39.123Z,17.87
2019-01-25T14:34:10.863Z,19.17
2019-01-25T14:36:42.589Z,19.50
2019-01-25T14:39:14.303Z,20.00
2019-01-25T14:41:45.965Z,19.17
2019-01-25T14:44:17.990Z,20.00
2019-01-25T14:46:50.116Z,17.60
2019-01-25T14:49:22.035Z,20.27
2019-01-25T14:51:53.839Z,18.60
2019-01-25T14:54:25.541Z,20.10
2019-01-25T14:56:57.281Z,17.67
2019-01-25T14:59:29.056Z,17.67
2019-01-25T15:02:01.013Z,18.00
2019-01-25T15:04:32.688Z,17.43
2019-01-25T15:07:04.825Z,17.90
2019-01-25T15:09:38.053Z,18.20
2019-01-25T15:12:13.368Z,19.00
2019-01-25T15:14:45.046Z,17.40
2019-01-25T15:17:20.823Z,19.20
2019-01-25T15:19:54.380Z,16.70
2019-01-25T15:22:26.366Z,17.37
2019-01-25T15:24:58.125Z,19.93
2019-01-25T15:27:29.815Z,18.70
2019-01-25T15:30:01.459Z,16.90
2019-01-25T15:32:33.298Z,17.97
2019-01-25T15:35:06.246Z,16.70
2019-01-25T15:37:38.148Z,17.23
2019-01-25T15:40:11.586Z,16.60
2019-01-25T15:42:43.270Z,17.50
2019-01-25T15:45:16.494Z,16.70
2019-01-25T15:47:49.851Z,15.87
2019-01-25T15:50:30.198Z,15.27
2019-01-25T15:53:02.238Z,16.10
2019-01-25T15:55:34.174Z,16.80
2019-01-25T15:58:06.107Z,16.13
2019-01-25T16:00:37.742Z,15.50
2019-01-25T16:03:09.564Z,16.87
2019-01-25T16:05:41.296Z,16.37
2019-01-25T16:08:13.146Z,16.17
2019-01-25T16:10:46.863Z,18.03
2019-01-25T16:13:18.592Z,15.17
2019-01-25T16:15:50.303Z,17.83
2019-01-25T16:18:22.098Z,17.77
2019-01-25T16:20:53.818Z,17.97
2019-01-25T16:23:26.527Z,18.13
2019-01-25T16:25:58.567Z,16.20
2019-01-25T16:28:30.425Z,17.30
2019-01-25T16:31:02.175Z,16.47
2019-01-25T16:33:33.887Z,17.70
2019-01-25T16:36:06.049Z,17.87
2019-01-25T16:38:37.881Z,17.00
2019-01-25T16:41:10.002Z,17.30
2019-01-25T16:43:41.683Z,15.70
2019-01-25T16:46:13.401Z,16.10
2019-01-25T16:48:45.116Z,16.70
2019-01-25T16:51:16.798Z,14.77
2019-01-25T16:53:48.504Z,13.47
2019-01-25T16:56:20.424Z,16.90
2019-01-25T16:58:52.214Z,16.90
2019-01-25T17:01:24.048Z,16.37
2019-01-25T17:03:57.258Z,16.27
2019-01-25T17:06:28.970Z,15.10
2019-01-25T17:09:08.261Z,15.43
2019-01-25T17:11:47.518Z,14.20
2019-01-25T17:14:19.455Z,14.83
2019-01-25T17:16:58.188Z,13.70
2019-01-25T17:19:36.874Z,15.00
2019-01-25T17:22:12.473Z,14.13
2019-01-25T17:24:45.642Z,14.30
2019-01-25T17:27:17.999Z,13.97
2019-01-25T17:29:52.473Z,13.33
2019-01-25T17:32:24.294Z,13.00
2019-01-25T17:34:56.483Z,13.20
2019-01-25T17:37:39.809Z,14.27
2019-01-25T17:40:17.080Z,14.97
2019-01-25T17:42:53.234Z,14.30
2019-01-25T17:45:25.323Z,15.03
2019-01-25T17:47:57.120Z,14.73
2019-01-25T17:50:28.767Z,13.70
2019-01-25T17:53:00.465Z,13.67
2019-01-25T17:55:33.830Z,14.20
2019-01-25T17:58:08.140Z,13.83
2019-01-25T18:01:01.829Z,13.03
2019-01-25T18:03:33.593Z,13.70
2019-01-25T18:06:05.609Z,14.87
2019-01-25T18:08:37.581Z,12.70
2019-01-25T18:11:10.601Z,12.90
2019-01-25T18:13:42.268Z,12.57
2019-01-25T18:16:13.965Z,14.60
2019-01-25T18:18:46.538Z,13.80
2019-01-25T18:21:18.301Z,12.40
2019-01-25T18:23:50.116Z,13.53
2019-01-25T18:26:25.152Z,14.30
2019-01-25T18:29:29.704Z,13.13
2019-01-25T18:32:01.366Z,12.20
2019-01-25T18:34:33.095Z,11.90
2019-01-25T18:37:04.980Z,13.80
2019-01-25T18:39:36.771Z,13.17
2019-01-25T18:42:08.494Z,13.77
2019-01-25T18:44:40.249Z,11.40
2019-01-25T18:47:12.132Z,12.43
2019-01-25T18:49:43.915Z,12.53
2019-01-25T18:52:15.861Z,12.20
2019-01-25T18:54:47.887Z,12.07
2019-01-25T18:57:19.583Z,12.97
2019-01-25T18:59:51.533Z,12.93
2019-01-25T19:02:26.830Z,12.37
2019-01-25T19:05:01.293Z,11.57
2019-01-25T19:07:35.557Z,12.50
2019-01-25T19:10:11.995Z,12.27
2019-01-25T19:12:43.954Z,14.20
2019-01-25T19:15:20.169Z,12.20
2019-01-25T19:17:51.993Z,13.43
2019-01-25T19:20:23.665Z,12.40
2019-01-25T19:22:55.557Z,11.60
2019-01-25T19:25:27.241Z,12.40
2019-01-25T19:27:59.145Z,12.53
2019-01-25T19:30:35.107Z,12.20
2019-01-25T19:33:07.419Z,11.37
2019-01-25T19:35:39.287Z,11.07
2019-01-25T19:38:13.545Z,11.10
2019-01-25T19:40:45.496Z,12.40
2019-01-25T19:43:17.292Z,11.03
2019-01-25T19:45:49.764Z,10.97
2019-01-25T19:48:21.561Z,9.93
2019-01-25T19:50:54.434Z,10.20
2019-01-25T19:53:26.336Z,10.60
2019-01-25T19:55:58.102Z,10.80
2019-01-25T19:58:29.999Z,9.07
2019-01-25T20:01:01.945Z,10.77
2019-01-25T20:03:33.769Z,11.00
2019-01-25T20:06:05.833Z,10.80
2019-01-25T20:08:37.704Z,11.50
2019-01-25T20:11:09.845Z,10.13
2019-01-25T20:13:42.036Z,10.10
2019-01-25T20:16:13.873Z,10.50
2019-01-25T20:18:45.569Z,9.73
2019-01-25T20:21:17.312Z,9.67
2019-01-25T20:23:49.052Z,10.80
2019-01-25T20:26:20.833Z,10.13
2019-01-25T20:28:52.661Z,10.50
2019-01-25T20:31:24.356Z,10.53
2019-01-25T20:33:56.262Z,9.50
2019-01-25T20:36:28.900Z,10.17
2019-01-25T20:39:00.828Z,11.33
2019-01-25T20:41:32.506Z,10.17
2019-01-25T20:44:04.414Z,9.83
2019-01-25T20:46:36.069Z,9.93
2019-01-25T20:49:08.032Z,10.07
2019-01-25T20:51:39.832Z,9.57
2019-01-25T20:54:11.111Z,8.50
2019-01-25T20:56:44.407Z,8.13
2019-01-25T20:59:16.419Z,9.07
2019-01-25T21:01:53.236Z,7.87
2019-01-25T21:04:28.819Z,10.00
2019-01-25T21:07:00.534Z,9.97
2019-01-25T21:09:32.259Z,9.23
2019-01-25T21:12:05.091Z,7.80
2019-01-25T21:14:36.835Z,7.33
2019-01-25T21:17:08.785Z,8.57
2019-01-25T21:19:40.416Z,8.20
2019-01-25T21:22:12.135Z,8.57
2019-01-25T21:24:43.855Z,8.67
2019-01-25T21:27:15.625Z,7.13
2019-01-25T21:29:48.871Z,7.47
2019-01-25T21:32:20.668Z,7.30
2019-01-25T21:34:52.374Z,8.10
2019-01-25T21:37:24.238Z,7.60
2019-01-25T21:39:55.867Z,7.50
2019-01-25T21:42:27.518Z,8.47
2019-01-25T21:44:59.257Z,7.47
2019-01-25T21:47:31.034Z,7.70
2019-01-25T21:50:02.678Z,7.37
2019-01-25T21:52:34.409Z,7.07
2019-01-25T21:55:08.498Z,6.80
2019-01-25T21:57:40.208Z,7.43
2019-01-25T22:00:17.018Z,7.10
2019-01-25T22:02:48.909Z,7.30
2019-01-25T22:05:21.048Z,7.30
2019-01-25T22:07:52.883Z,6.57
2019-01-25T22:10:29.490Z,7.10
2019-01-25T22:13:04.317Z,6.87
2019-01-25T22:15:36.265Z,7.00
2019-01-25T22:18:08.789Z,6.40
2019-01-25T22:20:40.574Z,6.93
2019-01-25T22:23:12.653Z,7.00
2019-01-25T22:25:44.485Z,7.30
2019-01-25T22:28:22.894Z,6.50
2019-01-25T22:30:54.542Z,6.87
2019-01-25T22:33:26.229Z,7.40
2019-01-25T22:35:58.103Z,7.00
2019-01-25T22:38:29.774Z,6.77
2019-01-25T22:41:01.483Z,8.60
2019-01-25T22:43:36.126Z,7.50
2019-01-25T22:46:09.328Z,7.73
2019-01-25T22:48:41.113Z,7.67
2019-01-25T22:51:23.725Z,6.70
2019-01-25T22:53:58.477Z,7.70
2019-01-25T22:56:30.318Z,6.87
2019-01-25T22:59:01.984Z,7.60
2019-01-25T23:01:35.915Z,6.23
2019-01-25T23:04:54.972Z,7.30
2019-01-25T23:07:32.556Z,7.53
2019-01-25T23:10:16.090Z,7.20
2019-01-25T23:12:52.532Z,7.57
2019-01-25T23:15:28.233Z,7.20
2019-01-25T23:18:03.482Z,6.53
2019-01-25T23:20:36.714Z,7.70
2019-01-25T23:23:08.415Z,6.40
2019-01-25T23:25:40.207Z,7.20
2019-01-25T23:28:11.909Z,7.83
2019-01-25T23:30:43.686Z,6.80
2019-01-25T23:33:15.493Z,6.60
2019-01-25T23:35:47.170Z,6.83
2019-01-25T23:38:19.319Z,6.50
2019-01-25T23:40:51.160Z,6.20
2019-01-25T23:43:22.993Z,7.37
2019-01-25T23:45:55.019Z,8.00
2019-01-25T23:48:26.714Z,7.07
2019-01-25T23:50:58.623Z,7.00
2019-01-25T23:53:30.477Z,7.33
2019-01-25T23:56:02.410Z,6.67
2019-01-25T23:58:34.193Z,8.60
