createdAt,value
2017-10-25T00:02:13.708Z,10.13
2017-10-25T00:04:42.790Z,12.60
2017-10-25T00:07:11.098Z,7.67
2017-10-25T00:09:39.410Z,11.10
2017-10-25T00:12:07.710Z,9.80
2017-10-25T00:14:36.022Z,9.97
2017-10-25T00:17:05.094Z,8.70
2017-10-25T00:19:33.407Z,9.60
2017-10-25T00:22:01.710Z,11.00
2017-10-25T00:24:30.036Z,8.97
2017-10-25T00:26:59.101Z,11.13
2017-10-25T00:29:27.422Z,9.77
2017-10-25T00:31:56.485Z,10.53
2017-10-25T00:34:24.793Z,7.87
2017-10-25T00:36:53.873Z,8.40
2017-10-25T00:39:22.949Z,6.37
2017-10-25T00:41:51.267Z,7.40
2017-10-25T00:44:20.339Z,6.10
2017-10-25T00:46:49.409Z,6.33
2017-10-25T00:49:17.718Z,7.30
2017-10-25T00:51:46.796Z,7.53
2017-10-25T00:54:15.112Z,8.13
2017-10-25T00:56:43.423Z,7.93
2017-10-25T00:59:11.754Z,9.03
2017-10-25T01:01:40.814Z,8.50
2017-10-25T01:04:09.135Z,8.50
2017-10-25T01:06:37.451Z,8.50
2017-10-25T01:09:05.773Z,8.63
2017-10-25T01:11:34.839Z,8.73
2017-10-25T01:14:03.162Z,10.83
2017-10-25T01:16:31.477Z,8.50
2017-10-25T01:18:59.790Z,9.70
2017-10-25T01:21:28.101Z,12.10
2017-10-25T01:23:56.425Z,11.27
2017-10-25T01:26:24.726Z,9.67
2017-10-25T01:28:53.812Z,12.13
2017-10-25T01:31:22.121Z,10.00
2017-10-25T01:33:50.429Z,9.50
2017-10-25T01:36:18.796Z,10.67
2017-10-25T01:38:47.101Z,9.80
2017-10-25T01:41:15.397Z,10.97
2017-10-25T01:43:43.706Z,11.77
2017-10-25T01:46:12.009Z,13.40
2017-10-25T01:48:41.150Z,15.37
2017-10-25T01:51:10.230Z,12.47
2017-10-25T01:53:38.561Z,12.80
2017-10-25T01:56:06.865Z,11.50
2017-10-25T01:58:35.206Z,12.20
2017-10-25T02:01:03.517Z,12.13
2017-10-25T02:03:31.827Z,12.80
2017-10-25T02:06:00.159Z,12.77
2017-10-25T02:08:28.480Z,12.93
2017-10-25T02:10:56.784Z,10.10
2017-10-25T02:13:25.851Z,9.87
2017-10-25T02:15:54.161Z,11.97
2017-10-25T02:18:23.279Z,11.30
2017-10-25T02:20:51.602Z,15.20
2017-10-25T02:23:19.925Z,10.93
2017-10-25T02:25:49.130Z,11.87
2017-10-25T02:28:17.432Z,11.93
2017-10-25T02:30:46.514Z,11.40
2017-10-25T02:33:14.807Z,10.17
2017-10-25T02:35:43.113Z,11.43
2017-10-25T02:38:11.410Z,11.20
2017-10-25T02:40:40.488Z,8.90
2017-10-25T02:43:09.556Z,11.13
2017-10-25T02:45:37.853Z,10.87
2017-10-25T02:48:06.149Z,13.77
2017-10-25T02:50:35.231Z,11.67
2017-10-25T02:53:04.313Z,10.03
2017-10-25T02:55:32.630Z,10.70
2017-10-25T02:58:01.701Z,9.67
2017-10-25T03:00:30.775Z,10.03
2017-10-25T03:02:59.072Z,9.40
2017-10-25T03:05:27.368Z,9.90
2017-10-25T03:07:56.440Z,9.90
2017-10-25T03:10:24.750Z,9.63
2017-10-25T03:12:53.068Z,10.57
2017-10-25T03:15:21.370Z,10.30
2017-10-25T03:17:49.681Z,10.10
2017-10-25T03:20:17.999Z,9.77
2017-10-25T03:22:46.309Z,11.20
2017-10-25T03:25:15.386Z,10.13
2017-10-25T03:27:43.690Z,9.00
2017-10-25T03:30:12.755Z,9.80
2017-10-25T03:32:41.070Z,9.33
2017-10-25T03:35:10.134Z,9.67
2017-10-25T03:37:38.446Z,10.73
2017-10-25T03:40:06.745Z,10.40
2017-10-25T03:42:35.064Z,9.43
2017-10-25T03:45:03.364Z,10.10
2017-10-25T03:47:32.449Z,10.00
2017-10-25T03:50:00.737Z,8.93
2017-10-25T03:52:29.810Z,10.40
2017-10-25T03:54:58.127Z,10.07
2017-10-25T03:57:26.446Z,9.13
2017-10-25T03:59:54.738Z,9.80
2017-10-25T04:02:23.075Z,8.63
2017-10-25T04:04:51.371Z,8.73
2017-10-25T04:07:19.690Z,9.47
2017-10-25T04:09:48.761Z,11.73
2017-10-25T04:12:17.060Z,7.80
2017-10-25T04:14:46.117Z,9.43
2017-10-25T04:17:14.431Z,9.77
2017-10-25T04:19:43.505Z,7.80
2017-10-25T04:22:11.834Z,8.80
2017-10-25T04:24:40.134Z,7.50
2017-10-25T04:27:08.438Z,7.20
2017-10-25T04:29:36.738Z,8.47
2017-10-25T04:32:05.813Z,8.77
2017-10-25T04:34:34.104Z,8.60
2017-10-25T04:37:02.426Z,10.13
2017-10-25T04:39:30.725Z,8.70
2017-10-25T04:41:59.029Z,8.93
2017-10-25T04:44:27.326Z,9.13
2017-10-25T04:46:56.406Z,9.20
2017-10-25T04:49:24.702Z,9.90
2017-10-25T04:51:53.022Z,11.40
2017-10-25T04:54:21.328Z,9.53
2017-10-25T04:56:49.660Z,8.70
2017-10-25T04:59:17.969Z,9.57
2017-10-25T05:01:46.299Z,9.57
2017-10-25T05:04:14.593Z,10.00
2017-10-25T05:06:42.897Z,9.80
2017-10-25T05:09:11.199Z,10.10
2017-10-25T05:11:39.507Z,8.10
2017-10-25T05:14:07.813Z,8.80
2017-10-25T05:16:36.150Z,10.83
2017-10-25T05:19:04.471Z,9.30
2017-10-25T05:21:32.784Z,9.57
2017-10-25T05:24:01.102Z,13.07
2017-10-25T05:26:29.421Z,8.40
2017-10-25T05:28:57.722Z,7.30
2017-10-25T05:31:26.809Z,8.57
2017-10-25T05:33:55.129Z,8.20
2017-10-25T05:36:23.437Z,9.03
2017-10-25T05:38:51.749Z,8.07
2017-10-25T05:41:20.048Z,12.53
2017-10-25T05:43:49.122Z,8.10
2017-10-25T05:46:17.421Z,7.60
2017-10-25T05:48:45.737Z,8.20
2017-10-25T05:51:14.030Z,9.40
2017-10-25T05:53:42.342Z,8.00
2017-10-25T05:56:11.406Z,10.83
2017-10-25T05:58:39.714Z,8.60
2017-10-25T06:01:08.778Z,8.47
2017-10-25T06:03:37.091Z,9.67
2017-10-25T06:06:05.381Z,9.53
2017-10-25T06:08:33.689Z,8.20
2017-10-25T06:11:01.990Z,7.77
2017-10-25T06:13:30.311Z,9.77
2017-10-25T06:15:58.605Z,8.20
2017-10-25T06:18:26.915Z,9.30
2017-10-25T06:20:55.213Z,8.93
2017-10-25T06:23:23.535Z,9.73
2017-10-25T06:25:51.834Z,9.67
2017-10-25T06:28:20.149Z,11.77
2017-10-25T06:30:49.208Z,9.70
2017-10-25T06:33:17.526Z,10.93
2017-10-25T06:35:46.593Z,10.13
2017-10-25T06:38:14.903Z,9.83
2017-10-25T06:40:43.961Z,10.10
2017-10-25T06:43:12.273Z,11.03
2017-10-25T06:45:41.332Z,10.17
2017-10-25T06:48:09.641Z,8.90
2017-10-25T06:50:38.702Z,9.20
2017-10-25T06:53:07.012Z,9.50
2017-10-25T06:55:36.072Z,9.60
2017-10-25T06:58:04.397Z,10.07
2017-10-25T07:00:32.718Z,17.07
2017-10-25T07:03:01.809Z,10.53
2017-10-25T07:05:30.108Z,10.03
2017-10-25T07:07:58.416Z,9.50
2017-10-25T07:10:27.478Z,9.27
2017-10-25T07:12:55.799Z,10.70
2017-10-25T07:15:24.088Z,8.50
2017-10-25T07:17:52.384Z,9.77
2017-10-25T07:20:20.673Z,7.03
2017-10-25T07:22:48.982Z,10.70
2017-10-25T07:25:17.273Z,8.40
2017-10-25T07:27:46.353Z,10.47
2017-10-25T07:30:14.649Z,12.43
2017-10-25T07:32:43.713Z,8.17
2017-10-25T07:35:12.002Z,6.93
2017-10-25T07:37:40.324Z,8.23
2017-10-25T07:40:08.626Z,11.17
2017-10-25T07:42:36.941Z,15.50
2017-10-25T07:45:06.026Z,9.70
2017-10-25T07:47:34.321Z,9.67
2017-10-25T07:50:03.386Z,13.43
2017-10-25T07:52:31.690Z,9.10
2017-10-25T07:55:00.822Z,15.73
2017-10-25T07:57:29.125Z,14.67
2017-10-25T07:59:57.457Z,7.47
2017-10-25T08:02:25.761Z,10.03
2017-10-25T08:04:54.070Z,9.20
2017-10-25T08:07:22.390Z,7.87
2017-10-25T08:09:50.688Z,7.33
2017-10-25T08:12:18.985Z,7.63
2017-10-25T08:14:47.296Z,6.40
2017-10-25T08:17:15.598Z,8.37
2017-10-25T08:19:43.896Z,7.97
2017-10-25T08:22:12.184Z,9.00
2017-10-25T08:24:40.485Z,7.23
2017-10-25T08:27:08.785Z,7.10
2017-10-25T08:29:37.888Z,8.37
2017-10-25T08:32:06.954Z,6.53
2017-10-25T08:34:35.249Z,7.60
2017-10-25T08:37:04.323Z,5.17
2017-10-25T08:39:32.636Z,5.80
2017-10-25T08:42:00.944Z,5.30
2017-10-25T08:44:29.245Z,13.77
2017-10-25T08:46:57.550Z,4.70
2017-10-25T08:49:26.624Z,11.80
2017-10-25T08:51:54.927Z,5.43
2017-10-25T08:54:23.998Z,7.23
2017-10-25T08:56:52.299Z,7.30
2017-10-25T08:59:21.369Z,8.70
2017-10-25T09:01:49.665Z,3.63
2017-10-25T09:04:18.747Z,2.53
2017-10-25T09:06:47.051Z,4.17
2017-10-25T09:09:16.130Z,2.43
2017-10-25T09:11:44.430Z,1.97
2017-10-25T09:14:12.729Z,2.20
2017-10-25T09:16:41.021Z,2.00
2017-10-25T09:19:09.338Z,2.00
2017-10-25T09:21:38.400Z,1.77
2017-10-25T09:24:06.709Z,1.00
2017-10-25T09:26:35.017Z,1.80
2017-10-25T09:29:03.326Z,0.97
2017-10-25T09:31:31.617Z,2.27
2017-10-25T09:33:59.936Z,2.03
2017-10-25T09:36:28.997Z,5.10
2017-10-25T09:38:57.306Z,2.30
2017-10-25T09:41:26.367Z,1.00
2017-10-25T09:43:54.702Z,0.90
2017-10-25T09:46:22.998Z,4.73
2017-10-25T09:48:51.297Z,3.10
2017-10-25T09:51:19.612Z,1.37
2017-10-25T09:53:47.924Z,2.73
2017-10-25T09:56:16.265Z,1.47
2017-10-25T09:58:44.572Z,2.30
2017-10-25T10:01:12.888Z,1.60
2017-10-25T10:03:41.194Z,1.37
2017-10-25T10:06:10.285Z,13.00
2017-10-25T10:08:38.605Z,12.63
2017-10-25T10:11:06.910Z,8.93
2017-10-25T10:13:35.237Z,1.50
2017-10-25T10:16:03.538Z,2.60
2017-10-25T10:18:31.846Z,1.70
2017-10-25T10:21:00.154Z,1.97
2017-10-25T10:23:29.225Z,2.17
2017-10-25T10:25:57.532Z,4.07
2017-10-25T10:28:26.593Z,1.77
2017-10-25T10:30:54.896Z,6.03
2017-10-25T10:33:23.956Z,3.77
2017-10-25T10:35:52.271Z,4.27
2017-10-25T10:38:21.336Z,2.60
2017-10-25T10:40:49.655Z,2.77
2017-10-25T10:43:17.950Z,3.87
2017-10-25T10:45:46.270Z,3.47
2017-10-25T10:48:14.564Z,2.40
2017-10-25T10:50:43.638Z,5.43
2017-10-25T10:53:11.938Z,3.60
2017-10-25T10:55:41.004Z,2.97
2017-10-25T10:58:09.338Z,3.80
2017-10-25T11:00:37.644Z,2.63
2017-10-25T11:03:05.942Z,2.93
2017-10-25T11:05:34.276Z,4.37
2017-10-25T11:08:02.581Z,2.50
2017-10-25T11:10:30.868Z,2.53
2017-10-25T11:12:59.990Z,2.67
2017-10-25T11:15:29.052Z,2.80
2017-10-25T11:17:57.351Z,2.60
2017-10-25T11:20:25.657Z,3.33
2017-10-25T11:22:53.963Z,4.87
2017-10-25T11:25:22.261Z,2.43
2017-10-25T11:27:50.561Z,2.60
2017-10-25T11:30:18.863Z,3.20
2017-10-25T11:32:47.962Z,3.57
2017-10-25T11:35:16.298Z,2.90
2017-10-25T11:37:44.608Z,2.60
2017-10-25T11:40:13.665Z,3.00
2017-10-25T11:42:41.973Z,4.80
2017-10-25T11:45:11.043Z,3.73
2017-10-25T11:47:39.341Z,3.63
2017-10-25T11:50:08.407Z,3.83
2017-10-25T11:52:36.718Z,6.03
2017-10-25T11:55:05.787Z,2.90
2017-10-25T11:57:34.107Z,6.30
2017-10-25T12:00:02.401Z,9.43
2017-10-25T12:02:30.706Z,2.43
2017-10-25T12:04:58.997Z,3.30
2017-10-25T12:07:27.312Z,3.13
2017-10-25T12:09:55.606Z,6.20
2017-10-25T12:12:23.928Z,3.20
2017-10-25T12:14:52.216Z,5.80
2017-10-25T12:17:20.516Z,4.53
2017-10-25T12:19:48.809Z,3.23
2017-10-25T12:22:17.115Z,6.20
2017-10-25T12:24:45.424Z,4.43
2017-10-25T12:27:13.743Z,3.63
2017-10-25T12:29:42.051Z,4.90
2017-10-25T12:32:10.361Z,3.07
2017-10-25T12:34:39.437Z,4.33
2017-10-25T12:37:07.742Z,4.40
2017-10-25T12:39:36.807Z,4.00
2017-10-25T12:42:05.128Z,3.20
2017-10-25T12:44:33.425Z,2.90
2017-10-25T12:47:01.728Z,3.77
2017-10-25T12:49:30.024Z,5.10
2017-10-25T12:51:58.313Z,3.47
2017-10-25T12:54:28.577Z,3.33
2017-10-25T12:56:56.876Z,4.10
2017-10-25T12:59:25.202Z,2.93
2017-10-25T13:01:54.266Z,4.90
2017-10-25T13:04:23.338Z,3.97
2017-10-25T13:06:51.641Z,3.43
2017-10-25T13:09:19.948Z,4.63
2017-10-25T13:11:49.493Z,6.10
2017-10-25T13:14:20.501Z,4.37
2017-10-25T13:16:52.465Z,4.23
2017-10-25T13:19:20.764Z,5.70
2017-10-25T13:21:49.079Z,4.33
2017-10-25T13:24:17.391Z,3.17
2017-10-25T13:26:46.509Z,4.47
2017-10-25T13:29:14.820Z,3.53
2017-10-25T13:31:43.887Z,4.97
2017-10-25T13:34:12.190Z,8.70
2017-10-25T13:36:40.485Z,9.13
2017-10-25T13:39:08.790Z,5.93
2017-10-25T13:41:37.859Z,13.60
2017-10-25T13:44:06.168Z,6.10
2017-10-25T13:46:34.480Z,3.73
2017-10-25T13:49:02.793Z,9.13
2017-10-25T13:51:31.091Z,3.60
2017-10-25T13:54:00.164Z,4.50
2017-10-25T13:56:28.465Z,4.47
2017-10-25T13:58:57.538Z,5.70
2017-10-25T14:01:25.856Z,10.83
2017-10-25T14:03:54.178Z,4.83
2017-10-25T14:06:22.477Z,4.97
2017-10-25T14:08:51.562Z,4.83
2017-10-25T14:11:20.647Z,4.20
2017-10-25T14:13:48.948Z,4.83
2017-10-25T14:16:18.013Z,11.73
2017-10-25T14:18:46.326Z,5.03
2017-10-25T14:21:15.381Z,6.67
2017-10-25T14:23:43.690Z,8.43
2017-10-25T14:26:12.762Z,5.30
2017-10-25T14:28:53.564Z,5.27
2017-10-25T14:31:21.862Z,4.80
2017-10-25T14:33:50.189Z,5.20
2017-10-25T14:36:18.502Z,6.00
2017-10-25T14:38:46.826Z,5.20
2017-10-25T14:41:15.154Z,12.07
2017-10-25T14:43:44.226Z,5.80
2017-10-25T14:46:12.522Z,7.00
2017-10-25T14:48:41.594Z,5.40
2017-10-25T14:51:09.910Z,10.03
2017-10-25T14:53:38.225Z,8.07
2017-10-25T14:56:06.527Z,8.83
2017-10-25T14:58:34.862Z,6.83
2017-10-25T15:01:03.174Z,10.73
2017-10-25T15:03:31.502Z,12.70
2017-10-25T15:05:59.797Z,5.60
2017-10-25T15:08:28.109Z,6.00
2017-10-25T15:10:56.398Z,8.77
2017-10-25T15:13:25.468Z,7.30
2017-10-25T15:15:53.776Z,12.80
2017-10-25T15:18:22.913Z,8.53
2017-10-25T15:20:51.242Z,6.60
2017-10-25T15:23:19.555Z,11.60
2017-10-25T15:25:47.875Z,6.23
2017-10-25T15:28:16.186Z,6.27
2017-10-25T15:30:45.251Z,9.57
2017-10-25T15:33:13.562Z,7.87
2017-10-25T15:35:42.631Z,7.27
2017-10-25T15:38:10.942Z,6.10
2017-10-25T15:40:39.249Z,6.90
2017-10-25T15:43:07.549Z,7.77
2017-10-25T15:45:35.839Z,7.97
2017-10-25T15:48:04.137Z,7.07
2017-10-25T15:50:33.211Z,7.67
2017-10-25T15:53:01.517Z,10.73
2017-10-25T15:55:30.580Z,16.13
2017-10-25T15:57:58.912Z,6.90
2017-10-25T16:00:27.210Z,8.10
2017-10-25T16:02:55.502Z,5.73
2017-10-25T16:05:23.818Z,8.20
2017-10-25T16:07:52.879Z,7.23
2017-10-25T16:10:21.202Z,7.50
2017-10-25T16:12:49.499Z,6.47
2017-10-25T16:15:17.803Z,6.63
2017-10-25T16:17:46.100Z,5.90
2017-10-25T16:20:14.418Z,5.87
2017-10-25T16:22:42.718Z,6.63
2017-10-25T16:25:11.017Z,7.60
2017-10-25T16:27:39.313Z,8.10
2017-10-25T16:30:07.616Z,7.07
2017-10-25T16:32:35.916Z,7.03
2017-10-25T16:35:04.226Z,7.50
2017-10-25T16:37:32.533Z,7.20
2017-10-25T16:40:01.601Z,7.33
2017-10-25T16:42:29.913Z,8.70
2017-10-25T16:44:58.986Z,10.40
2017-10-25T16:47:27.287Z,7.93
2017-10-25T16:49:56.356Z,9.13
2017-10-25T16:52:24.650Z,8.57
2017-10-25T16:54:53.712Z,9.70
2017-10-25T16:57:22.005Z,9.10
2017-10-25T16:59:50.309Z,10.20
2017-10-25T17:02:18.596Z,9.57
2017-10-25T17:04:47.516Z,9.87
2017-10-25T17:07:15.813Z,9.17
2017-10-25T17:09:44.122Z,10.90
2017-10-25T17:12:12.428Z,12.03
2017-10-25T17:14:40.747Z,12.07
2017-10-25T17:17:09.082Z,11.47
2017-10-25T17:19:37.405Z,11.80
2017-10-25T17:22:05.726Z,13.90
2017-10-25T17:24:34.040Z,14.60
2017-10-25T17:27:02.341Z,13.27
2017-10-25T17:29:30.667Z,13.73
2017-10-25T17:31:58.982Z,13.27
2017-10-25T17:34:27.304Z,14.00
2017-10-25T17:36:55.613Z,15.60
2017-10-25T17:39:23.942Z,12.83
2017-10-25T17:41:53.013Z,10.83
2017-10-25T17:44:21.325Z,9.03
2017-10-25T17:46:50.380Z,13.50
2017-10-25T17:49:18.684Z,10.77
2017-10-25T17:51:47.758Z,13.37
2017-10-25T17:54:16.074Z,13.67
2017-10-25T17:56:45.149Z,12.17
2017-10-25T17:59:14.236Z,13.40
2017-10-25T18:01:42.552Z,14.10
2017-10-25T18:04:10.860Z,13.53
2017-10-25T18:06:39.162Z,14.27
2017-10-25T18:09:07.484Z,14.03
2017-10-25T18:11:35.790Z,16.63
2017-10-25T18:14:04.106Z,14.97
2017-10-25T18:16:32.415Z,17.53
2017-10-25T18:19:00.716Z,16.70
2017-10-25T18:21:29.034Z,21.43
2017-10-25T18:23:57.344Z,21.50
2017-10-25T18:26:25.661Z,23.13
2017-10-25T18:28:53.968Z,21.83
2017-10-25T18:31:22.286Z,24.00
2017-10-25T18:33:50.604Z,23.90
2017-10-25T18:36:18.935Z,24.83
2017-10-25T18:38:47.239Z,25.37
2017-10-25T18:41:15.564Z,26.17
2017-10-25T18:43:44.640Z,22.40
2017-10-25T18:46:13.482Z,24.87
2017-10-25T18:48:41.793Z,27.50
2017-10-25T18:51:10.140Z,24.00
2017-10-25T18:53:38.440Z,25.53
2017-10-25T18:56:06.764Z,25.77
2017-10-25T18:58:35.833Z,27.50
2017-10-25T19:01:04.143Z,25.00
2017-10-25T19:03:33.215Z,25.33
2017-10-25T19:06:01.549Z,25.30
2017-10-25T19:08:29.862Z,24.90
2017-10-25T19:10:58.171Z,22.37
2017-10-25T19:13:27.249Z,24.07
2017-10-25T19:15:56.330Z,25.03
2017-10-25T19:18:24.637Z,24.40
2017-10-25T19:20:53.734Z,23.17
2017-10-25T19:23:22.798Z,24.70
2017-10-25T19:25:51.122Z,24.07
2017-10-25T19:28:19.421Z,24.70
2017-10-25T19:30:47.735Z,28.03
2017-10-25T19:33:16.059Z,28.37
2017-10-25T19:35:44.378Z,25.70
2017-10-25T19:38:12.681Z,29.33
2017-10-25T19:40:41.786Z,33.30
2017-10-25T19:43:10.848Z,29.40
2017-10-25T19:45:39.157Z,32.20
2017-10-25T19:48:13.204Z,30.60
2017-10-25T19:50:41.509Z,30.07
2017-10-25T19:53:09.825Z,31.30
2017-10-25T19:55:38.895Z,31.87
2017-10-25T19:58:07.210Z,33.03
2017-10-25T20:00:35.536Z,31.90
2017-10-25T20:03:03.851Z,32.43
2017-10-25T20:05:32.175Z,37.43
2017-10-25T20:08:00.499Z,34.70
2017-10-25T20:10:29.577Z,33.60
2017-10-25T20:12:57.897Z,33.00
2017-10-25T20:15:26.197Z,32.53
2017-10-25T20:17:54.514Z,42.33
2017-10-25T20:20:22.836Z,36.20
2017-10-25T20:22:51.145Z,38.37
2017-10-25T20:25:19.453Z,38.87
2017-10-25T20:27:48.538Z,35.63
2017-10-25T20:30:16.855Z,40.13
2017-10-25T20:32:45.184Z,39.73
2017-10-25T20:35:13.490Z,35.23
2017-10-25T20:37:42.581Z,39.70
2017-10-25T20:40:10.897Z,38.70
2017-10-25T20:42:39.215Z,43.50
2017-10-25T20:45:07.527Z,41.00
2017-10-25T20:47:35.842Z,41.07
2017-10-25T20:50:04.159Z,45.73
2017-10-25T20:52:33.265Z,40.97
2017-10-25T20:55:02.900Z,46.33
2017-10-25T20:57:31.248Z,52.70
2017-10-25T21:00:00.340Z,46.20
2017-10-25T21:02:29.471Z,47.63
2017-10-25T21:04:57.786Z,51.57
2017-10-25T21:07:26.121Z,49.30
2017-10-25T21:09:54.436Z,50.07
2017-10-25T21:12:22.754Z,60.03
2017-10-25T21:14:51.837Z,51.73
2017-10-25T21:17:20.916Z,57.37
2017-10-25T21:19:49.231Z,48.97
2017-10-25T21:22:17.569Z,54.07
2017-10-25T21:24:45.867Z,52.70
2017-10-25T21:27:14.958Z,53.93
2017-10-25T21:29:43.279Z,55.13
2017-10-25T21:32:11.584Z,49.30
2017-10-25T21:34:39.893Z,46.53
2017-10-25T21:37:08.969Z,52.13
2017-10-25T21:39:37.277Z,56.60
2017-10-25T21:42:06.363Z,63.83
2017-10-25T21:44:35.448Z,54.27
2017-10-25T21:47:03.754Z,54.63
2017-10-25T21:49:32.105Z,58.73
2017-10-25T21:52:00.411Z,53.67
2017-10-25T21:54:28.726Z,47.57
2017-10-25T21:56:57.034Z,53.00
2017-10-25T21:59:25.354Z,46.60
2017-10-25T22:01:53.674Z,49.37
2017-10-25T22:04:22.013Z,50.40
2017-10-25T22:06:50.341Z,48.00
2017-10-25T22:09:18.656Z,50.37
2017-10-25T22:11:46.963Z,55.57
2017-10-25T22:14:15.277Z,55.03
2017-10-25T22:16:43.590Z,61.43
2017-10-25T22:19:11.907Z,47.80
2017-10-25T22:21:40.217Z,56.37
2017-10-25T22:24:09.298Z,44.13
2017-10-25T22:26:37.625Z,53.23
2017-10-25T22:29:05.935Z,46.07
2017-10-25T22:31:34.248Z,45.67
2017-10-25T22:34:03.334Z,36.97
2017-10-25T22:36:31.644Z,43.40
2017-10-25T22:38:59.960Z,42.03
2017-10-25T22:41:28.274Z,37.77
2017-10-25T22:43:57.349Z,46.43
2017-10-25T22:46:25.662Z,41.50
2017-10-25T22:48:53.975Z,36.97
2017-10-25T22:51:22.280Z,35.33
2017-10-25T22:53:50.590Z,38.30
2017-10-25T22:56:19.693Z,38.03
2017-10-25T22:58:48.017Z,32.27
2017-10-25T23:01:16.323Z,40.23
2017-10-25T23:03:45.415Z,36.57
2017-10-25T23:06:13.719Z,39.13
2017-10-25T23:08:42.043Z,44.90
2017-10-25T23:11:10.353Z,43.17
2017-10-25T23:13:38.697Z,46.17
2017-10-25T23:16:07.010Z,45.10
2017-10-25T23:18:36.089Z,47.83
2017-10-25T23:21:04.395Z,43.10
2017-10-25T23:23:33.477Z,40.53
2017-10-25T23:26:02.539Z,44.67
2017-10-25T23:28:30.849Z,45.10
2017-10-25T23:30:59.926Z,34.00
2017-10-25T23:33:28.232Z,34.97
2017-10-25T23:35:57.315Z,30.10
2017-10-25T23:38:26.394Z,39.30
2017-10-25T23:40:54.701Z,32.60
2017-10-25T23:43:23.787Z,38.50
2017-10-25T23:45:52.852Z,35.13
2017-10-25T23:48:21.170Z,40.50
2017-10-25T23:50:49.474Z,33.43
2017-10-25T23:53:17.780Z,31.53
2017-10-25T23:55:46.086Z,31.97
2017-10-25T23:58:15.183Z,26.80
