createdAt,value
2023-01-30T00:01:01.300Z,1446.43902
2023-01-30T00:06:02.984Z,1446.43902
2023-01-30T00:11:04.891Z,1523.48718
2023-01-30T00:16:06.685Z,1484
2023-01-30T00:21:08.369Z,1446.43902
2023-01-30T00:26:10.070Z,1376.55814
2023-01-30T00:31:12.108Z,1410.66667
2023-01-30T00:36:13.801Z,1565.05263
2023-01-30T00:41:15.408Z,1810.66667
2023-01-30T00:46:17.053Z,1655.11111
2023-01-30T00:51:18.795Z,1523.48718
2023-01-30T00:56:20.412Z,1608.86486
2023-01-30T01:01:22.133Z,1446.43902
2023-01-30T01:06:23.903Z,1312.88889
2023-01-30T01:11:25.544Z,1254.6383
2023-01-30T01:16:27.358Z,1344
2023-01-30T01:21:29.173Z,1376.55814
2023-01-30T01:26:30.911Z,1376.55814
2023-01-30T01:31:32.653Z,1344
2023-01-30T01:36:53.790Z,1410.66667
2023-01-30T01:41:56.276Z,1484
2023-01-30T01:46:57.879Z,1410.66667
2023-01-30T01:51:59.575Z,1446.43902
2023-01-30T01:57:01.351Z,1376.55814
2023-01-30T02:02:03.092Z,1344
2023-01-30T02:07:04.815Z,1283.13043
2023-01-30T02:12:06.452Z,1201.14286
2023-01-30T02:17:08.079Z,1151.84314
2023-01-30T02:22:09.843Z,1176
2023-01-30T02:27:11.667Z,1283.13043
2023-01-30T02:32:13.255Z,1254.6383
2023-01-30T02:37:15.232Z,1201.14286
2023-01-30T02:42:16.994Z,1201.14286
2023-01-30T02:47:18.619Z,1201.14286
2023-01-30T02:52:20.342Z,1176
2023-01-30T02:57:22.122Z,1227.33333
2023-01-30T03:02:23.805Z,1227.33333
2023-01-30T03:07:25.552Z,1201.14286
2023-01-30T03:12:27.173Z,1176
2023-01-30T03:17:29.402Z,1151.84314
2023-01-30T03:22:31.110Z,1106.26415
2023-01-30T03:27:32.805Z,1283.13043
2023-01-30T03:32:34.479Z,1312.88889
2023-01-30T03:37:36.195Z,1201.14286
2023-01-30T03:42:38.048Z,1201.14286
2023-01-30T03:47:39.687Z,1201.14286
2023-01-30T03:52:41.603Z,1283.13043
2023-01-30T03:57:43.348Z,1446.43902
2023-01-30T04:02:45.107Z,1254.6383
2023-01-30T04:07:46.960Z,1176
2023-01-30T04:12:48.540Z,1254.6383
2023-01-30T04:17:50.218Z,1344
2023-01-30T04:22:51.978Z,1344
2023-01-30T04:27:53.606Z,1410.66667
2023-01-30T04:32:55.266Z,1376.55814
2023-01-30T04:37:56.969Z,1484
2023-01-30T04:42:58.672Z,1446.43902
2023-01-30T04:48:00.290Z,1565.05263
2023-01-30T04:53:01.987Z,1523.48718
2023-01-30T04:58:03.834Z,1410.66667
2023-01-30T05:03:05.736Z,1344
2023-01-30T05:08:07.540Z,1201.14286
2023-01-30T05:13:09.336Z,1176
2023-01-30T05:18:10.928Z,1227.33333
2023-01-30T05:23:12.611Z,1376.55814
2023-01-30T05:28:14.332Z,1410.66667
2023-01-30T05:33:15.984Z,1446.43902
2023-01-30T05:38:17.661Z,1565.05263
2023-01-30T05:43:19.288Z,1565.05263
2023-01-30T05:48:20.886Z,1565.05263
2023-01-30T05:53:22.671Z,1565.05263
2023-01-30T05:58:24.328Z,1565.05263
2023-01-30T06:03:26.026Z,1565.05263
2023-01-30T06:08:27.787Z,1608.86486
2023-01-30T06:13:29.430Z,1565.05263
2023-01-30T06:18:31.068Z,1565.05263
2023-01-30T06:23:33.113Z,1655.11111
2023-01-30T06:28:34.716Z,1608.86486
2023-01-30T06:33:36.352Z,1655.11111
2023-01-30T06:38:38.310Z,1755.76471
2023-01-30T06:43:40.103Z,1655.11111
2023-01-30T06:48:41.692Z,1704
2023-01-30T06:53:43.130Z,1655.11111
2023-01-30T06:58:44.889Z,1608.86486
2023-01-30T07:03:46.597Z,1608.86486
2023-01-30T07:08:48.328Z,1565.05263
2023-01-30T07:13:50.277Z,1755.76471
2023-01-30T07:18:52.277Z,1810.66667
2023-01-30T07:23:54.005Z,1704
2023-01-30T07:28:55.647Z,1810.66667
2023-01-30T07:33:57.277Z,1704
2023-01-30T07:38:59.034Z,1755.76471
2023-01-30T07:44:00.680Z,2068.13793
2023-01-30T07:49:02.435Z,2144
2023-01-30T07:54:04.359Z,2068.13793
2023-01-30T07:59:06.096Z,1931.09677
2023-01-30T08:04:07.689Z,1810.66667
2023-01-30T08:09:09.477Z,1869
2023-01-30T08:14:11.157Z,1869
2023-01-30T08:19:12.778Z,1869
2023-01-30T08:24:14.423Z,1869
2023-01-30T08:29:16.089Z,1869
2023-01-30T08:34:17.899Z,1810.66667
2023-01-30T08:39:19.564Z,1869
2023-01-30T08:44:21.252Z,1931.09677
2023-01-30T08:49:22.834Z,1869
2023-01-30T08:54:24.453Z,1869
2023-01-30T08:59:26.113Z,1810.66667
2023-01-30T09:04:27.749Z,1869
2023-01-30T09:09:29.369Z,1931.09677
2023-01-30T09:14:31.049Z,1869
2023-01-30T09:19:32.725Z,1931.09677
2023-01-30T09:24:34.573Z,1997.33333
2023-01-30T09:29:36.197Z,1997.33333
2023-01-30T09:34:37.863Z,1869
2023-01-30T09:39:39.504Z,1869
2023-01-30T09:44:41.105Z,1931.09677
2023-01-30T09:49:42.775Z,1997.33333
2023-01-30T09:54:44.528Z,1997.33333
2023-01-30T09:59:46.109Z,1997.33333
2023-01-30T10:05:00.429Z,1997.33333
2023-01-30T10:10:02.440Z,1997.33333
2023-01-30T10:15:04.076Z,1997.33333
2023-01-30T10:20:05.706Z,1931.09677
2023-01-30T10:25:07.345Z,1997.33333
2023-01-30T10:30:09.080Z,1997.33333
2023-01-30T10:35:10.732Z,1997.33333
2023-01-30T10:40:12.331Z,1997.33333
2023-01-30T10:45:13.947Z,1869
2023-01-30T10:50:16.159Z,1869
2023-01-30T10:55:22.144Z,1931.09677
2023-01-30T11:00:29.851Z,1997.33333
2023-01-30T11:05:31.506Z,1997.33333
2023-01-30T11:10:33.150Z,1997.33333
2023-01-30T11:15:34.768Z,1931.09677
2023-01-30T11:20:36.373Z,1869
2023-01-30T11:25:38.001Z,1869
2023-01-30T11:30:39.637Z,1997.33333
2023-01-30T11:35:41.328Z,1997.33333
2023-01-30T11:40:42.957Z,1931.09677
2023-01-30T11:45:44.781Z,1997.33333
2023-01-30T11:50:49.383Z,1869
2023-01-30T11:56:02.931Z,2068.13793
2023-01-30T12:01:07.273Z,2225.48148
2023-01-30T12:06:08.853Z,2068.13793
2023-01-30T12:11:10.465Z,2068.13793
2023-01-30T12:16:12.151Z,2068.13793
2023-01-30T12:21:13.756Z,1997.33333
2023-01-30T12:26:15.445Z,1931.09677
2023-01-30T12:31:17.354Z,1931.09677
2023-01-30T12:36:18.933Z,1869
2023-01-30T12:41:20.531Z,1755.76471
2023-01-30T12:46:22.348Z,1755.76471
2023-01-30T12:51:24.141Z,1755.76471
2023-01-30T12:56:25.788Z,1810.66667
2023-01-30T13:01:27.493Z,1810.66667
2023-01-30T13:06:29.155Z,1810.66667
2023-01-30T13:11:30.798Z,1810.66667
2023-01-30T13:16:32.588Z,1869
2023-01-30T13:21:34.270Z,1869
2023-01-30T13:26:35.985Z,1704
2023-01-30T13:31:38.060Z,1655.11111
2023-01-30T13:36:39.764Z,1755.76471
2023-01-30T13:41:41.455Z,1755.76471
2023-01-30T13:46:43.152Z,1810.66667
2023-01-30T13:51:44.844Z,1869
2023-01-30T13:56:46.489Z,1810.66667
2023-01-30T14:01:48.155Z,1810.66667
2023-01-30T14:06:49.821Z,1755.76471
2023-01-30T14:11:51.466Z,1755.76471
2023-01-30T14:16:53.091Z,1565.05263
2023-01-30T14:21:54.733Z,1523.48718
2023-01-30T14:26:56.540Z,1565.05263
2023-01-30T14:31:58.309Z,1655.11111
2023-01-30T14:37:00.083Z,1655.11111
2023-01-30T14:42:01.747Z,1608.86486
2023-01-30T14:47:33.905Z,1608.86486
2023-01-30T14:52:45.432Z,1704
2023-01-30T14:57:47.068Z,1704
2023-01-30T15:02:48.720Z,1810.66667
2023-01-30T15:07:50.324Z,1608.86486
2023-01-30T15:12:52.130Z,1565.05263
2023-01-30T15:18:07.077Z,1565.05263
2023-01-30T15:23:09.490Z,1484
2023-01-30T15:28:11.067Z,1565.05263
2023-01-30T15:33:12.754Z,1810.66667
2023-01-30T15:38:15.859Z,1869
2023-01-30T15:43:17.819Z,1869
2023-01-30T15:48:19.656Z,1869
2023-01-30T15:53:21.277Z,1931.09677
2023-01-30T15:58:22.959Z,1997.33333
2023-01-30T16:03:24.661Z,1997.33333
2023-01-30T16:08:26.379Z,1997.33333
2023-01-30T16:13:28.012Z,1655.11111
2023-01-30T16:18:29.742Z,1608.86486
2023-01-30T16:23:31.554Z,1704
2023-01-30T16:28:33.356Z,1704
2023-01-30T16:33:35.154Z,1810.66667
2023-01-30T16:38:36.877Z,1931.09677
2023-01-30T16:43:38.584Z,2068.13793
2023-01-30T16:48:40.221Z,1931.09677
2023-01-30T16:53:43.448Z,1869
2023-01-30T16:58:45.380Z,1869
2023-01-30T17:03:47.278Z,1869
2023-01-30T17:08:48.943Z,1931.09677
2023-01-30T17:13:50.595Z,1810.66667
2023-01-30T17:18:52.666Z,1810.66667
2023-01-30T17:23:54.319Z,1704
2023-01-30T17:28:55.944Z,1755.76471
2023-01-30T17:33:57.666Z,1655.11111
2023-01-30T17:38:59.370Z,1608.86486
2023-01-30T17:44:01.003Z,1810.66667
2023-01-30T17:49:02.872Z,1810.66667
2023-01-30T17:54:04.586Z,1755.76471
2023-01-30T17:59:06.222Z,1810.66667
2023-01-30T18:04:08.083Z,1931.09677
2023-01-30T18:09:09.706Z,1869
2023-01-30T18:14:11.350Z,1869
2023-01-30T18:19:13.078Z,1810.66667
2023-01-30T18:24:14.736Z,1869
2023-01-30T18:29:16.370Z,1931.09677
2023-01-30T18:34:18.000Z,2068.13793
2023-01-30T18:39:19.687Z,1997.33333
2023-01-30T18:44:21.351Z,1931.09677
2023-01-30T18:49:22.979Z,2068.13793
2023-01-30T18:54:24.666Z,2144
2023-01-30T18:59:26.468Z,2144
2023-01-30T19:04:28.083Z,2144
2023-01-30T19:09:29.931Z,2144
2023-01-30T19:14:31.567Z,2144
2023-01-30T19:19:33.161Z,2144
2023-01-30T19:24:34.872Z,2225.48148
2023-01-30T19:29:36.745Z,2225.48148
2023-01-30T19:34:38.395Z,2225.48148
2023-01-30T19:39:40.129Z,2225.48148
2023-01-30T19:44:41.931Z,2408
2023-01-30T19:49:43.667Z,2622.26087
2023-01-30T19:54:45.384Z,2622.26087
2023-01-30T19:59:47.049Z,2622.26087
2023-01-30T20:04:48.694Z,2622.26087
2023-01-30T20:09:50.395Z,2877.33333
2023-01-30T20:14:52.064Z,3024
2023-01-30T20:19:53.865Z,2877.33333
2023-01-30T20:24:55.523Z,2744
2023-01-30T20:29:57.160Z,3024
2023-01-30T20:34:58.825Z,3366.22222
2023-01-30T20:40:00.467Z,3186.10526
2023-01-30T20:45:02.135Z,2877.33333
2023-01-30T20:50:04.193Z,2877.33333
2023-01-30T20:55:06.129Z,2744
2023-01-30T21:00:07.742Z,2744
2023-01-30T21:05:09.367Z,2877.33333
2023-01-30T21:10:11.037Z,3024
2023-01-30T21:15:12.788Z,3186.10526
2023-01-30T21:20:14.442Z,2877.33333
2023-01-30T21:25:16.090Z,2744
2023-01-30T21:30:17.649Z,2622.26087
2023-01-30T21:35:19.697Z,2622.26087
2023-01-30T21:40:21.591Z,2510.66667
2023-01-30T21:45:23.352Z,2313.23077
2023-01-30T21:50:24.980Z,2408
2023-01-30T21:55:26.669Z,2744
2023-01-30T22:00:28.452Z,3186.10526
2023-01-30T22:05:30.090Z,3567.52941
2023-01-30T22:10:31.781Z,3567.52941
2023-01-30T22:15:33.411Z,3366.22222
2023-01-30T22:20:35.107Z,3567.52941
2023-01-30T22:25:37.277Z,3567.52941
2023-01-30T22:30:39.040Z,3567.52941
2023-01-30T22:35:40.973Z,3366.22222
2023-01-30T22:40:42.599Z,3186.10526
2023-01-30T22:45:44.406Z,3366.22222
2023-01-30T22:50:46.148Z,3366.22222
2023-01-30T22:55:48.685Z,3186.10526
2023-01-30T23:00:50.415Z,3366.22222
2023-01-30T23:05:52.064Z,3186.10526
2023-01-30T23:10:53.675Z,3186.10526
2023-01-30T23:15:55.429Z,3186.10526
2023-01-30T23:20:57.192Z,3366.22222
2023-01-30T23:25:59.076Z,3366.22222
2023-01-30T23:31:01.007Z,3366.22222
2023-01-30T23:36:02.877Z,3186.10526
2023-01-30T23:41:04.508Z,3366.22222
2023-01-30T23:46:06.394Z,3186.10526
2023-01-30T23:51:08.218Z,3366.22222
2023-01-30T23:56:09.966Z,3366.22222
