createdAt,value
2016-06-10T00:00:18.770Z,0
2016-06-10T00:01:18.805Z,0
2016-06-10T00:02:18.839Z,0
2016-06-10T00:03:18.873Z,0
2016-06-10T00:04:18.907Z,0
2016-06-10T00:05:18.958Z,0
2016-06-10T00:06:18.992Z,0
2016-06-10T00:07:19.011Z,0
2016-06-10T00:08:18.905Z,0
2016-06-10T00:09:19.173Z,0
2016-06-10T00:10:19.020Z,0
2016-06-10T00:11:19.148Z,0
2016-06-10T00:12:19.182Z,0
2016-06-10T00:13:19.232Z,0
2016-06-10T00:14:19.251Z,0
2016-06-10T00:15:19.285Z,0
2016-06-10T00:16:19.335Z,0
2016-06-10T00:17:19.370Z,0
2016-06-10T00:18:19.389Z,0
2016-06-10T00:19:19.438Z,0
2016-06-10T00:20:19.472Z,0
2016-06-10T00:21:19.507Z,0
2016-06-10T00:22:19.526Z,0
2016-06-10T00:23:19.559Z,0
2016-06-10T00:24:19.673Z,0
2016-06-10T00:25:19.644Z,0
2016-06-10T00:26:19.663Z,0
2016-06-10T00:27:19.713Z,0
2016-06-10T00:28:19.606Z,0
2016-06-10T00:29:19.781Z,0
2016-06-10T00:30:19.816Z,0
2016-06-10T00:31:19.850Z,0
2016-06-10T00:32:19.884Z,0
2016-06-10T00:33:19.918Z,0
2016-06-10T00:34:19.954Z,0
2016-06-10T00:35:19.988Z,0
2016-06-10T00:36:20.022Z,0
2016-06-10T00:37:20.056Z,0
2016-06-10T00:38:20.106Z,0
2016-06-10T00:39:20.547Z,0
2016-06-10T00:40:20.175Z,0
2016-06-10T00:41:20.193Z,0
2016-06-10T00:42:20.228Z,0
2016-06-10T00:43:20.278Z,0
2016-06-10T00:44:20.296Z,0
2016-06-10T00:45:20.174Z,0
2016-06-10T00:46:20.366Z,0
2016-06-10T00:47:20.400Z,0
2016-06-10T00:48:20.434Z,0
2016-06-10T00:49:20.467Z,0
2016-06-10T00:50:20.503Z,0
2016-06-10T00:51:20.537Z,0
2016-06-10T00:52:20.430Z,0
2016-06-10T00:53:20.605Z,0
2016-06-10T00:54:20.640Z,0
2016-06-10T00:55:21.627Z,0
2016-06-10T00:56:20.708Z,0
2016-06-10T00:57:20.758Z,0
2016-06-10T00:58:20.777Z,0
2016-06-10T00:59:20.812Z,0
2016-06-10T01:00:20.846Z,0
2016-06-10T01:01:20.880Z,0
2016-06-10T01:02:20.915Z,0
2016-06-10T01:03:20.949Z,0
2016-06-10T01:04:20.967Z,0
2016-06-10T01:05:21.017Z,0
2016-06-10T01:06:21.067Z,0
2016-06-10T01:07:21.086Z,0
2016-06-10T01:08:21.120Z,0
2016-06-10T01:09:21.139Z,0
2016-06-10T01:10:21.158Z,0
2016-06-10T01:11:21.224Z,0
2016-06-10T01:12:21.274Z,0
2016-06-10T01:13:21.292Z,0
2016-06-10T01:14:21.327Z,0
2016-06-10T01:15:21.361Z,0
2016-06-10T01:16:21.395Z,0
2016-06-10T01:17:21.429Z,0
2016-06-10T01:18:21.464Z,0
2016-06-10T01:19:21.513Z,0
2016-06-10T01:20:21.533Z,0
2016-06-10T01:21:21.410Z,0
2016-06-10T01:22:21.601Z,0
2016-06-10T01:23:21.635Z,0
2016-06-10T01:24:21.670Z,0
2016-06-10T01:25:22.000Z,0
2016-06-10T01:26:21.739Z,0
2016-06-10T01:27:21.787Z,0
2016-06-10T01:28:21.807Z,0
2016-06-10T01:29:21.840Z,0
2016-06-10T01:30:21.891Z,0
2016-06-10T01:31:21.753Z,0
2016-06-10T01:32:21.960Z,0
2016-06-10T01:33:21.978Z,0
2016-06-10T01:34:21.856Z,0
2016-06-10T01:35:22.047Z,0
2016-06-10T01:36:22.082Z,0
2016-06-10T01:37:22.115Z,0
2016-06-10T01:38:22.165Z,0
2016-06-10T01:39:22.029Z,0
2016-06-10T01:40:23.282Z,0
2016-06-10T01:41:22.268Z,0
2016-06-10T01:42:22.303Z,0
2016-06-10T01:43:22.322Z,0
2016-06-10T01:44:22.356Z,0
2016-06-10T01:45:22.390Z,0
2016-06-10T01:46:22.425Z,0
2016-06-10T01:47:22.459Z,0
2016-06-10T01:48:22.493Z,0
2016-06-10T01:49:22.527Z,0
2016-06-10T01:50:22.562Z,0
2016-06-10T01:51:22.441Z,0
2016-06-10T01:52:22.615Z,0
2016-06-10T01:53:22.664Z,0
2016-06-10T01:54:22.700Z,0
2016-06-10T01:55:22.437Z,0
2016-06-10T01:56:22.767Z,0
2016-06-10T01:57:22.802Z,0
2016-06-10T01:58:22.837Z,0
2016-06-10T01:59:22.871Z,0
2016-06-10T02:00:22.905Z,0
2016-06-10T02:01:22.924Z,0
2016-06-10T02:02:22.989Z,0
2016-06-10T02:03:23.008Z,0
2016-06-10T02:04:23.026Z,0
2016-06-10T02:05:23.077Z,0
2016-06-10T02:06:22.954Z,0
2016-06-10T02:07:23.146Z,0
2016-06-10T02:08:23.164Z,0
2016-06-10T02:09:23.198Z,0
2016-06-10T02:10:24.374Z,0
2016-06-10T02:11:23.282Z,0
2016-06-10T02:12:23.317Z,0
2016-06-10T02:13:23.383Z,0
2016-06-10T02:14:23.386Z,0
2016-06-10T02:15:23.404Z,0
2016-06-10T02:16:23.454Z,0
2016-06-10T02:17:23.474Z,0
2016-06-10T02:18:23.523Z,0
2016-06-10T02:19:23.557Z,0
2016-06-10T02:20:23.591Z,0
2016-06-10T02:21:23.610Z,0
2016-06-10T02:22:23.645Z,0
2016-06-10T02:23:23.678Z,0
2016-06-10T02:24:23.729Z,0
2016-06-10T02:25:23.935Z,0
2016-06-10T02:26:23.798Z,0
2016-06-10T02:27:23.832Z,0
2016-06-10T02:28:23.850Z,0
2016-06-10T02:29:23.885Z,0
2016-06-10T02:30:23.936Z,0
2016-06-10T02:31:23.953Z,0
2016-06-10T02:32:23.987Z,0
2016-06-10T02:33:24.023Z,0
2016-06-10T02:34:24.057Z,0
2016-06-10T02:35:24.090Z,0
2016-06-10T02:36:24.124Z,0
2016-06-10T02:37:24.191Z,0
2016-06-10T02:38:24.264Z,0
2016-06-10T02:39:24.319Z,0
2016-06-10T02:40:24.829Z,0
2016-06-10T02:41:24.464Z,4
2016-06-10T02:42:24.526Z,4
2016-06-10T02:43:24.573Z,4
2016-06-10T02:44:24.325Z,0
2016-06-10T02:45:24.670Z,0
2016-06-10T02:46:24.734Z,0
2016-06-10T02:47:24.777Z,4
2016-06-10T02:48:24.832Z,4
2016-06-10T02:49:24.700Z,4
2016-06-10T02:50:24.879Z,0
2016-06-10T02:51:24.918Z,4
2016-06-10T02:52:24.955Z,4
2016-06-10T02:53:24.992Z,4
2016-06-10T02:54:25.028Z,4
2016-06-10T02:55:25.220Z,4
2016-06-10T02:56:25.116Z,4
2016-06-10T02:57:25.137Z,8
2016-06-10T02:58:25.171Z,4
2016-06-10T02:59:25.206Z,4
2016-06-10T03:00:25.257Z,4
2016-06-10T03:01:25.277Z,4
2016-06-10T03:02:25.312Z,8
2016-06-10T03:03:25.189Z,8
2016-06-10T03:04:25.379Z,8
2016-06-10T03:05:25.415Z,8
2016-06-10T03:06:25.448Z,12
2016-06-10T03:07:25.483Z,8
2016-06-10T03:08:25.517Z,12
2016-06-10T03:09:25.552Z,12
2016-06-10T03:10:25.961Z,12
2016-06-10T03:11:25.620Z,16
2016-06-10T03:12:25.498Z,16
2016-06-10T03:13:25.689Z,20
2016-06-10T03:14:25.568Z,20
2016-06-10T03:15:25.757Z,20
2016-06-10T03:16:25.791Z,20
2016-06-10T03:17:25.842Z,28
2016-06-10T03:18:25.860Z,28
2016-06-10T03:19:25.910Z,28
2016-06-10T03:20:25.928Z,32
2016-06-10T03:21:25.964Z,32
2016-06-10T03:22:26.014Z,36
2016-06-10T03:23:26.031Z,40
2016-06-10T03:24:26.066Z,40
2016-06-10T03:25:26.679Z,44
2016-06-10T03:26:26.151Z,48
2016-06-10T03:27:26.169Z,44
2016-06-10T03:28:26.219Z,52
2016-06-10T03:29:26.238Z,52
2016-06-10T03:30:26.289Z,56
2016-06-10T03:31:26.306Z,60
2016-06-10T03:32:26.184Z,60
2016-06-10T03:33:26.376Z,64
2016-06-10T03:34:26.096Z,68
2016-06-10T03:35:26.443Z,72
2016-06-10T03:36:26.478Z,76
2016-06-10T03:37:26.513Z,84
2016-06-10T03:38:26.547Z,84
2016-06-10T03:39:26.581Z,80
2016-06-10T03:40:26.662Z,80
2016-06-10T03:41:27.181Z,72
2016-06-10T03:42:26.685Z,64
2016-06-10T03:43:26.718Z,64
2016-06-10T03:44:26.753Z,60
2016-06-10T03:45:26.788Z,60
2016-06-10T03:46:26.821Z,64
2016-06-10T03:47:26.856Z,68
2016-06-10T03:48:26.875Z,72
2016-06-10T03:49:26.909Z,80
2016-06-10T03:50:26.943Z,92
2016-06-10T03:51:26.978Z,104
2016-06-10T03:52:27.027Z,116
2016-06-10T03:53:27.046Z,132
2016-06-10T03:54:27.080Z,148
2016-06-10T03:55:27.443Z,160
2016-06-10T03:56:27.228Z,172
2016-06-10T03:57:27.184Z,176
2016-06-10T03:58:27.218Z,180
2016-06-10T03:59:27.252Z,184
2016-06-10T04:00:27.302Z,180
2016-06-10T04:01:27.321Z,180
2016-06-10T04:02:27.370Z,180
2016-06-10T04:03:27.390Z,176
2016-06-10T04:04:27.424Z,176
2016-06-10T04:05:27.458Z,180
2016-06-10T04:06:27.492Z,184
2016-06-10T04:07:27.527Z,200
2016-06-10T04:08:27.561Z,224
2016-06-10T04:09:27.595Z,240
2016-06-10T04:10:28.301Z,248
2016-06-10T04:11:29.367Z,248
2016-06-10T04:12:27.714Z,236
2016-06-10T04:13:27.733Z,216
2016-06-10T04:14:27.766Z,200
2016-06-10T04:15:27.802Z,188
2016-06-10T04:16:27.866Z,184
2016-06-10T04:17:27.870Z,188
2016-06-10T04:18:27.920Z,204
2016-06-10T04:19:27.939Z,228
2016-06-10T04:20:27.973Z,256
2016-06-10T04:21:28.024Z,288
2016-06-10T04:22:28.041Z,328
2016-06-10T04:23:28.077Z,368
2016-06-10T04:24:28.110Z,392
2016-06-10T04:25:28.629Z,408
2016-06-10T04:26:28.867Z,420
2016-06-10T04:27:28.229Z,412
2016-06-10T04:28:28.248Z,400
2016-06-10T04:29:28.298Z,384
2016-06-10T04:30:28.316Z,360
2016-06-10T04:31:28.366Z,344
2016-06-10T04:32:28.385Z,324
2016-06-10T04:33:28.419Z,304
2016-06-10T04:34:28.453Z,292
2016-06-10T04:35:28.488Z,288
2016-06-10T04:36:28.522Z,292
2016-06-10T04:37:28.572Z,300
2016-06-10T04:38:28.465Z,316
2016-06-10T04:39:28.625Z,320
2016-06-10T04:40:28.987Z,320
2016-06-10T04:41:29.069Z,336
2016-06-10T04:42:28.727Z,388
2016-06-10T04:43:28.606Z,480
2016-06-10T04:44:28.812Z,564
2016-06-10T04:45:28.847Z,640
2016-06-10T04:46:28.881Z,696
2016-06-10T04:47:28.900Z,728
2016-06-10T04:48:28.949Z,752
2016-06-10T04:49:28.968Z,764
2016-06-10T04:50:29.002Z,780
2016-06-10T04:51:29.037Z,796
2016-06-10T04:52:29.072Z,820
2016-06-10T04:53:29.121Z,836
2016-06-10T04:54:29.156Z,836
2016-06-10T04:55:29.174Z,800
2016-06-10T04:56:29.678Z,772
2016-06-10T04:57:29.259Z,756
2016-06-10T04:58:29.309Z,752
2016-06-10T04:59:29.327Z,772
2016-06-10T05:00:29.361Z,804
2016-06-10T05:01:29.380Z,796
2016-06-10T05:02:29.447Z,764
2016-06-10T05:03:29.464Z,756
2016-06-10T05:04:29.498Z,776
2016-06-10T05:05:29.376Z,800
2016-06-10T05:06:29.568Z,836
2016-06-10T05:07:29.601Z,876
2016-06-10T05:08:29.635Z,896
2016-06-10T05:09:29.671Z,928
2016-06-10T05:10:29.705Z,992
2016-06-10T05:11:29.738Z,928
2016-06-10T05:12:29.773Z,972
2016-06-10T05:13:29.808Z,980
2016-06-10T05:14:29.842Z,984
2016-06-10T05:15:29.892Z,1332
2016-06-10T05:16:29.754Z,1160
2016-06-10T05:17:29.804Z,1148
2016-06-10T05:18:29.995Z,1392
2016-06-10T05:19:30.030Z,1328
2016-06-10T05:20:30.064Z,1312
2016-06-10T05:21:30.097Z,1372
2016-06-10T05:22:30.133Z,1448
2016-06-10T05:23:30.167Z,1424
2016-06-10T05:24:30.201Z,1768
2016-06-10T05:25:30.235Z,1944
2016-06-10T05:26:30.520Z,2304
2016-06-10T05:27:30.319Z,2340
2016-06-10T05:28:30.354Z,2268
2016-06-10T05:29:30.388Z,2484
2016-06-10T05:30:30.422Z,2036
2016-06-10T05:31:30.456Z,2528
2016-06-10T05:32:30.491Z,2592
2016-06-10T05:33:30.541Z,2564
2016-06-10T05:34:30.576Z,2640
2016-06-10T05:35:30.626Z,2304
2016-06-10T05:36:30.660Z,1180
2016-06-10T05:37:30.710Z,1212
2016-06-10T05:38:30.744Z,1352
2016-06-10T05:39:30.794Z,1352
2016-06-10T05:40:30.813Z,1660
2016-06-10T05:41:30.706Z,1476
2016-06-10T05:42:30.897Z,1276
2016-06-10T05:43:30.932Z,1372
2016-06-10T05:44:30.965Z,1660
2016-06-10T05:45:30.999Z,1888
2016-06-10T05:46:31.049Z,2016
2016-06-10T05:47:31.084Z,1680
2016-06-10T05:48:31.119Z,1832
2016-06-10T05:49:31.153Z,2076
2016-06-10T05:50:31.203Z,1900
2016-06-10T05:51:31.236Z,1808
2016-06-10T05:52:31.287Z,1552
2016-06-10T05:53:31.321Z,1172
2016-06-10T05:54:31.371Z,1152
2016-06-10T05:55:31.405Z,1292
2016-06-10T05:56:31.455Z,1112
2016-06-10T05:57:31.490Z,812
2016-06-10T05:58:31.525Z,824
2016-06-10T05:59:31.559Z,1032
2016-06-10T06:00:31.592Z,1028
2016-06-10T06:01:31.627Z,900
2016-06-10T06:02:31.676Z,936
2016-06-10T06:03:31.727Z,804
2016-06-10T06:04:31.762Z,792
2016-06-10T06:05:31.795Z,648
2016-06-10T06:06:31.846Z,840
2016-06-10T06:07:31.864Z,836
2016-06-10T06:08:31.899Z,840
2016-06-10T06:09:31.948Z,844
2016-06-10T06:10:31.983Z,772
2016-06-10T06:11:32.954Z,748
2016-06-10T06:12:32.067Z,740
2016-06-10T06:13:32.102Z,752
2016-06-10T06:14:32.135Z,744
2016-06-10T06:15:32.171Z,780
2016-06-10T06:16:32.220Z,716
2016-06-10T06:17:32.255Z,880
2016-06-10T06:18:32.289Z,820
2016-06-10T06:19:32.323Z,784
2016-06-10T06:20:32.357Z,892
2016-06-10T06:21:32.392Z,944
2016-06-10T06:22:32.426Z,984
2016-06-10T06:23:32.476Z,1044
2016-06-10T06:24:32.510Z,1080
2016-06-10T06:25:32.544Z,1232
2016-06-10T06:26:32.610Z,1392
2016-06-10T06:27:32.614Z,1184
2016-06-10T06:28:32.664Z,1140
2016-06-10T06:29:32.713Z,1256
2016-06-10T06:30:32.731Z,1164
2016-06-10T06:31:32.766Z,1024
2016-06-10T06:32:32.816Z,1300
2016-06-10T06:33:32.851Z,1572
2016-06-10T06:34:32.885Z,1592
2016-06-10T06:35:32.763Z,1716
2016-06-10T06:36:32.953Z,1652
2016-06-10T06:37:33.019Z,1484
2016-06-10T06:38:33.053Z,1292
2016-06-10T06:39:33.072Z,812
2016-06-10T06:40:33.107Z,784
2016-06-10T06:41:33.562Z,880
2016-06-10T06:42:33.174Z,1160
2016-06-10T06:43:33.225Z,1452
2016-06-10T06:44:33.260Z,1500
2016-06-10T06:45:32.981Z,1508
2016-06-10T06:46:33.328Z,1380
2016-06-10T06:47:33.378Z,1260
2016-06-10T06:48:33.412Z,1196
2016-06-10T06:49:33.446Z,1176
2016-06-10T06:50:33.481Z,1164
2016-06-10T06:51:33.516Z,1168
2016-06-10T06:52:33.565Z,1064
2016-06-10T06:53:33.583Z,1016
2016-06-10T06:54:33.633Z,892
2016-06-10T06:55:33.668Z,836
2016-06-10T06:56:34.078Z,1004
2016-06-10T06:57:33.753Z,1064
2016-06-10T06:58:33.787Z,1124
2016-06-10T06:59:33.820Z,1184
2016-06-10T07:00:33.855Z,1304
2016-06-10T07:01:33.905Z,1508
2016-06-10T07:02:33.783Z,1536
2016-06-10T07:03:33.974Z,1576
2016-06-10T07:04:33.853Z,1532
2016-06-10T07:05:34.042Z,1472
2016-06-10T07:06:34.077Z,1392
2016-06-10T07:07:34.127Z,1352
2016-06-10T07:08:34.162Z,1324
2016-06-10T07:09:34.196Z,1328
2016-06-10T07:10:34.229Z,1388
2016-06-10T07:11:34.358Z,1440
2016-06-10T07:12:34.314Z,1412
2016-06-10T07:13:34.364Z,1348
2016-06-10T07:14:34.086Z,1276
2016-06-10T07:15:34.433Z,1228
2016-06-10T07:16:34.451Z,1220
2016-06-10T07:17:34.517Z,1328
2016-06-10T07:18:34.551Z,1372
2016-06-10T07:19:34.601Z,1476
2016-06-10T07:20:34.621Z,1412
2016-06-10T07:21:34.638Z,1316
2016-06-10T07:22:34.704Z,1360
2016-06-10T07:23:34.738Z,1396
2016-06-10T07:24:35.164Z,1368
2016-06-10T07:25:34.823Z,1432
2016-06-10T07:26:34.685Z,1436
2016-06-10T07:27:34.876Z,1332
2016-06-10T07:28:34.785Z,1252
2016-06-10T07:29:34.960Z,1176
2016-06-10T07:30:35.011Z,1148
2016-06-10T07:31:35.029Z,1180
2016-06-10T07:32:35.063Z,1324
2016-06-10T07:33:35.114Z,1572
2016-06-10T07:34:35.178Z,1664
2016-06-10T07:35:35.212Z,1516
2016-06-10T07:36:35.262Z,1416
2016-06-10T07:37:35.282Z,1352
2016-06-10T07:38:35.301Z,1276
2016-06-10T07:39:35.382Z,1308
2016-06-10T07:40:35.228Z,1248
2016-06-10T07:41:35.435Z,1216
2016-06-10T07:42:35.453Z,1112
2016-06-10T07:43:35.504Z,1140
2016-06-10T07:44:35.537Z,1164
2016-06-10T07:45:35.415Z,1308
2016-06-10T07:46:35.606Z,2324
2016-06-10T07:47:35.687Z,2728
2016-06-10T07:48:35.691Z,2832
2016-06-10T07:49:35.740Z,2912
2016-06-10T07:50:35.775Z,2972
2016-06-10T07:51:35.808Z,2972
2016-06-10T07:52:35.858Z,3000
2016-06-10T07:53:35.909Z,2972
2016-06-10T07:54:35.943Z,2904
2016-06-10T07:55:35.962Z,2728
2016-06-10T07:56:37.246Z,2868
2016-06-10T07:57:36.594Z,2888
2016-06-10T07:58:36.127Z,2908
2016-06-10T07:59:36.161Z,2888
2016-06-10T08:00:36.181Z,2916
2016-06-10T08:01:36.231Z,2936
2016-06-10T08:02:36.280Z,2932
2016-06-10T08:03:36.331Z,2944
2016-06-10T08:04:36.365Z,2912
2016-06-10T08:05:36.415Z,2932
2016-06-10T08:06:36.449Z,2948
2016-06-10T08:07:36.499Z,2948
2016-06-10T08:08:36.533Z,2952
2016-06-10T08:09:36.614Z,2968
2016-06-10T08:10:36.633Z,2960
2016-06-10T08:11:36.683Z,2980
2016-06-10T08:12:36.718Z,3004
2016-06-10T08:13:36.768Z,2812
2016-06-10T08:14:36.817Z,2936
2016-06-10T08:15:36.868Z,2868
2016-06-10T08:16:36.902Z,2992
2016-06-10T08:17:36.951Z,2972
2016-06-10T08:18:37.002Z,3008
2016-06-10T08:19:37.036Z,3028
2016-06-10T08:20:37.086Z,3028
2016-06-10T08:21:37.151Z,3048
2016-06-10T08:22:37.170Z,3056
2016-06-10T08:23:37.220Z,3084
2016-06-10T08:24:37.129Z,3076
2016-06-10T08:25:37.320Z,3084
2016-06-10T08:26:37.369Z,3004
2016-06-10T08:27:37.419Z,3060
2016-06-10T08:28:37.454Z,3128
2016-06-10T08:29:37.503Z,3160
2016-06-10T08:30:37.397Z,3160
2016-06-10T08:31:37.604Z,3160
2016-06-10T08:32:37.637Z,3204
2016-06-10T08:33:37.687Z,3140
2016-06-10T08:34:37.737Z,3108
2016-06-10T08:35:37.788Z,3064
2016-06-10T08:36:37.854Z,3104
2016-06-10T08:37:37.888Z,3232
2016-06-10T08:38:37.938Z,2928
2016-06-10T08:39:38.003Z,2536
2016-06-10T08:40:38.037Z,3284
2016-06-10T08:41:37.979Z,3312
2016-06-10T08:42:38.293Z,3356
2016-06-10T08:43:38.171Z,3388
2016-06-10T08:44:38.237Z,3064
2016-06-10T08:45:38.271Z,3424
2016-06-10T08:46:38.338Z,3440
2016-06-10T08:47:38.372Z,3544
2016-06-10T08:48:38.422Z,3532
2016-06-10T08:49:38.487Z,2724
2016-06-10T08:50:38.522Z,2804
2016-06-10T08:51:38.571Z,3244
2016-06-10T08:52:38.637Z,3472
2016-06-10T08:53:38.671Z,3444
2016-06-10T08:54:38.722Z,3432
2016-06-10T08:55:38.772Z,3496
2016-06-10T08:56:39.321Z,3240
2016-06-10T08:57:38.731Z,3404
2016-06-10T08:58:38.922Z,3068
2016-06-10T08:59:38.971Z,2876
2016-06-10T09:00:39.021Z,3136
2016-06-10T09:01:39.071Z,3048
2016-06-10T09:02:39.105Z,3168
2016-06-10T09:03:39.155Z,2880
2016-06-10T09:04:39.205Z,3392
2016-06-10T09:05:39.256Z,3604
2016-06-10T09:06:39.306Z,3616
2016-06-10T09:07:39.355Z,3580
2016-06-10T09:08:39.420Z,3604
2016-06-10T09:09:39.455Z,3628
2016-06-10T09:10:39.520Z,3588
2016-06-10T09:11:39.429Z,3644
2016-06-10T09:12:40.245Z,3488
2016-06-10T09:13:39.671Z,3544
2016-06-10T09:14:39.705Z,3576
2016-06-10T09:15:39.769Z,3312
2016-06-10T09:16:39.805Z,3476
2016-06-10T09:17:39.855Z,3120
2016-06-10T09:18:39.920Z,3540
2016-06-10T09:19:39.954Z,3836
2016-06-10T09:20:40.020Z,3892
2016-06-10T09:21:40.070Z,2772
2016-06-10T09:22:40.104Z,3140
2016-06-10T09:23:40.170Z,3040
2016-06-10T09:24:40.205Z,3116
2016-06-10T09:25:40.098Z,4000
2016-06-10T09:26:41.179Z,4040
2016-06-10T09:27:40.057Z,4092
2016-06-10T09:28:40.403Z,4124
2016-06-10T09:29:40.298Z,2592
2016-06-10T09:30:40.504Z,3424
2016-06-10T09:31:40.538Z,2900
2016-06-10T09:32:40.605Z,2856
2016-06-10T09:33:40.654Z,2484
2016-06-10T09:34:40.703Z,2360
2016-06-10T09:35:40.753Z,2388
2016-06-10T09:36:40.803Z,2504
2016-06-10T09:37:40.853Z,2952
2016-06-10T09:38:40.919Z,3904
2016-06-10T09:39:40.954Z,4452
2016-06-10T09:40:41.004Z,4364
2016-06-10T09:41:41.038Z,4392
2016-06-10T09:42:40.978Z,4432
2016-06-10T09:43:41.138Z,4392
2016-06-10T09:44:41.188Z,4284
2016-06-10T09:45:41.081Z,2644
2016-06-10T09:46:41.287Z,2752
2016-06-10T09:47:41.337Z,3132
2016-06-10T09:48:41.388Z,2128
2016-06-10T09:49:41.438Z,2132
2016-06-10T09:50:41.487Z,2224
2016-06-10T09:51:41.538Z,2316
2016-06-10T09:52:41.588Z,2328
2016-06-10T09:53:41.637Z,2060
2016-06-10T09:54:41.672Z,2000
2016-06-10T09:55:41.722Z,1912
2016-06-10T09:56:41.771Z,1680
2016-06-10T09:57:41.884Z,2296
2016-06-10T09:58:41.871Z,2440
2016-06-10T09:59:41.921Z,2356
2016-06-10T10:00:41.815Z,3356
2016-06-10T10:01:42.005Z,2904
2016-06-10T10:02:42.086Z,3592
2016-06-10T10:03:42.106Z,3572
2016-06-10T10:04:42.000Z,1900
2016-06-10T10:05:42.206Z,1600
2016-06-10T10:06:42.256Z,2392
2016-06-10T10:07:42.290Z,1404
2016-06-10T10:08:42.355Z,1344
2016-06-10T10:09:42.390Z,1512
2016-06-10T10:10:42.439Z,2532
2016-06-10T10:11:42.333Z,2240
2016-06-10T10:12:42.539Z,2696
2016-06-10T10:13:42.433Z,2016
2016-06-10T10:14:42.467Z,2508
2016-06-10T10:15:42.674Z,3180
2016-06-10T10:16:42.411Z,3148
2016-06-10T10:17:42.617Z,3644
2016-06-10T10:18:42.807Z,4480
2016-06-10T10:19:42.874Z,3580
2016-06-10T10:20:42.767Z,3420
2016-06-10T10:21:42.801Z,3836
2016-06-10T10:22:42.851Z,4032
2016-06-10T10:23:43.058Z,3792
2016-06-10T10:24:43.123Z,3776
2016-06-10T10:25:43.142Z,3808
2016-06-10T10:26:43.192Z,3616
2016-06-10T10:27:44.116Z,3212
2016-06-10T10:28:43.151Z,3636
2016-06-10T10:29:43.341Z,3736
2016-06-10T10:30:43.375Z,3716
2016-06-10T10:31:43.425Z,3752
2016-06-10T10:32:43.475Z,3772
2016-06-10T10:33:43.542Z,3768
2016-06-10T10:34:43.576Z,3856
2016-06-10T10:35:43.641Z,3668
2016-06-10T10:36:43.551Z,3540
2016-06-10T10:37:43.601Z,3380
2016-06-10T10:38:43.619Z,3616
2016-06-10T10:39:43.825Z,3428
2016-06-10T10:40:43.876Z,3404
2016-06-10T10:41:43.926Z,3436
2016-06-10T10:42:44.007Z,3500
2016-06-10T10:43:43.869Z,3492
2016-06-10T10:44:44.279Z,3452
2016-06-10T10:45:44.141Z,3348
2016-06-10T10:46:44.174Z,3232
2016-06-10T10:47:44.068Z,3176
2016-06-10T10:48:44.274Z,3104
2016-06-10T10:49:44.325Z,3108
2016-06-10T10:50:44.391Z,3164
2016-06-10T10:51:44.440Z,3296
2016-06-10T10:52:44.178Z,2416
2016-06-10T10:53:44.540Z,2156
2016-06-10T10:54:44.574Z,1780
2016-06-10T10:55:44.625Z,2264
2016-06-10T10:56:44.535Z,2632
2016-06-10T10:57:45.397Z,2900
2016-06-10T10:58:44.775Z,2876
2016-06-10T10:59:44.527Z,2896
2016-06-10T11:00:44.889Z,2696
2016-06-10T11:01:44.955Z,2624
2016-06-10T11:02:44.990Z,2752
2016-06-10T11:03:45.056Z,2740
2016-06-10T11:04:45.105Z,2584
2016-06-10T11:05:45.155Z,2592
2016-06-10T11:06:45.205Z,2724
2016-06-10T11:07:45.255Z,2720
2016-06-10T11:08:45.133Z,2596
2016-06-10T11:09:45.355Z,2636
2016-06-10T11:10:45.406Z,2324
2016-06-10T11:11:45.455Z,2648
2016-06-10T11:12:46.037Z,2672
2016-06-10T11:13:45.554Z,2644
2016-06-10T11:14:45.464Z,2560
2016-06-10T11:15:45.671Z,2620
2016-06-10T11:16:45.721Z,2556
2016-06-10T11:17:45.770Z,2460
2016-06-10T11:18:45.836Z,2684
2016-06-10T11:19:45.886Z,2532
2016-06-10T11:20:45.796Z,2624
2016-06-10T11:21:46.002Z,2440
2016-06-10T11:22:46.020Z,2732
2016-06-10T11:23:46.086Z,1644
2016-06-10T11:24:46.135Z,2548
2016-06-10T11:25:46.186Z,2144
2016-06-10T11:26:46.252Z,2812
2016-06-10T11:27:46.489Z,2272
2016-06-10T11:28:46.195Z,1788
2016-06-10T11:29:46.244Z,1244
2016-06-10T11:30:46.467Z,1892
2016-06-10T11:31:46.501Z,1516
2016-06-10T11:32:46.566Z,1888
2016-06-10T11:33:46.616Z,1652
2016-06-10T11:34:46.666Z,2168
2016-06-10T11:35:46.732Z,2936
2016-06-10T11:36:46.766Z,2124
2016-06-10T11:37:46.816Z,1980
2016-06-10T11:38:46.867Z,2308
2016-06-10T11:39:46.932Z,1744
2016-06-10T11:40:46.981Z,2104
2016-06-10T11:41:47.047Z,2228
2016-06-10T11:42:47.082Z,2568
2016-06-10T11:43:47.147Z,2476
2016-06-10T11:44:47.236Z,2220
2016-06-10T11:45:47.324Z,2268
2016-06-10T11:46:47.399Z,2240
2016-06-10T11:47:47.503Z,2212
2016-06-10T11:48:47.582Z,2192
2016-06-10T11:49:47.663Z,2200
2016-06-10T11:50:47.726Z,2216
2016-06-10T11:51:47.619Z,2204
2016-06-10T11:52:47.683Z,2208
2016-06-10T11:53:47.915Z,2176
2016-06-10T11:54:47.970Z,2136
2016-06-10T11:55:48.025Z,2080
2016-06-10T11:56:48.081Z,2024
2016-06-10T11:57:48.886Z,1808
2016-06-10T11:58:48.408Z,2180
2016-06-10T11:59:48.256Z,2172
2016-06-10T12:00:48.308Z,2156
2016-06-10T12:01:48.361Z,2096
2016-06-10T12:02:48.428Z,2184
2016-06-10T12:03:48.479Z,2188
2016-06-10T12:04:48.529Z,2084
2016-06-10T12:05:48.580Z,2028
2016-06-10T12:06:48.630Z,2120
2016-06-10T12:07:48.712Z,2184
2016-06-10T12:08:48.746Z,2216
2016-06-10T12:09:48.812Z,2220
2016-06-10T12:10:48.847Z,2220
2016-06-10T12:11:48.898Z,2252
2016-06-10T12:12:49.182Z,2276
2016-06-10T12:13:49.342Z,2276
2016-06-10T12:14:49.063Z,2308
2016-06-10T12:15:49.114Z,2292
2016-06-10T12:16:49.163Z,2300
2016-06-10T12:17:49.229Z,2316
2016-06-10T12:18:49.279Z,2344
2016-06-10T12:19:49.329Z,2364
2016-06-10T12:20:49.379Z,2396
2016-06-10T12:21:49.444Z,2400
2016-06-10T12:22:49.494Z,2388
2016-06-10T12:23:49.545Z,2412
2016-06-10T12:24:49.595Z,2384
2016-06-10T12:25:49.659Z,2400
2016-06-10T12:26:49.709Z,2416
2016-06-10T12:27:50.995Z,2392
2016-06-10T12:28:49.653Z,1632
2016-06-10T12:29:49.891Z,2356
2016-06-10T12:30:49.941Z,2376
2016-06-10T12:31:49.974Z,2364
2016-06-10T12:32:50.040Z,2316
2016-06-10T12:33:50.091Z,2284
2016-06-10T12:34:50.141Z,2248
2016-06-10T12:35:50.034Z,2216
2016-06-10T12:36:50.240Z,2160
2016-06-10T12:37:50.321Z,2048
2016-06-10T12:38:50.357Z,2140
2016-06-10T12:39:50.406Z,1788
2016-06-10T12:40:50.299Z,1424
2016-06-10T12:41:50.505Z,1656
2016-06-10T12:42:50.900Z,2088
2016-06-10T12:43:50.825Z,1492
2016-06-10T12:44:50.687Z,1916
2016-06-10T12:45:50.753Z,1592
2016-06-10T12:46:50.787Z,1528
2016-06-10T12:47:50.696Z,1680
2016-06-10T12:48:50.730Z,1524
2016-06-10T12:49:50.812Z,1828
2016-06-10T12:50:51.003Z,1880
2016-06-10T12:51:51.052Z,1824
2016-06-10T12:52:51.118Z,1984
2016-06-10T12:53:51.152Z,2032
2016-06-10T12:54:51.217Z,2008
2016-06-10T12:55:51.267Z,2032
2016-06-10T12:56:51.334Z,1444
2016-06-10T12:57:51.899Z,1912
2016-06-10T12:58:51.293Z,1676
2016-06-10T12:59:51.499Z,2284
2016-06-10T13:00:51.532Z,2284
2016-06-10T13:01:51.599Z,1812
2016-06-10T13:02:51.617Z,1424
2016-06-10T13:03:51.683Z,1532
2016-06-10T13:04:51.748Z,1472
2016-06-10T13:05:51.798Z,1108
2016-06-10T13:06:51.849Z,1172
2016-06-10T13:07:51.913Z,1600
2016-06-10T13:08:51.964Z,1244
2016-06-10T13:09:51.998Z,1648
2016-06-10T13:10:52.063Z,1748
2016-06-10T13:11:52.114Z,1232
2016-06-10T13:12:52.803Z,1416
2016-06-10T13:13:52.245Z,1844
2016-06-10T13:14:52.279Z,1160
2016-06-10T13:15:52.329Z,828
2016-06-10T13:16:52.363Z,872
2016-06-10T13:17:52.413Z,948
2016-06-10T13:18:52.182Z,2092
2016-06-10T13:19:52.513Z,2048
2016-06-10T13:20:52.422Z,1956
2016-06-10T13:21:52.629Z,1968
2016-06-10T13:22:52.664Z,1932
2016-06-10T13:23:52.729Z,1912
2016-06-10T13:24:52.779Z,1896
2016-06-10T13:25:52.844Z,1856
2016-06-10T13:26:52.879Z,1772
2016-06-10T13:27:54.585Z,1808
2016-06-10T13:28:53.322Z,1812
2016-06-10T13:29:53.028Z,1648
2016-06-10T13:30:53.078Z,1744
2016-06-10T13:31:53.144Z,1808
2016-06-10T13:32:53.179Z,1888
2016-06-10T13:33:53.244Z,1776
2016-06-10T13:34:53.310Z,1696
2016-06-10T13:35:53.343Z,1384
2016-06-10T13:36:53.394Z,1648
2016-06-10T13:37:53.444Z,1236
2016-06-10T13:38:53.494Z,1320
2016-06-10T13:39:53.544Z,1040
2016-06-10T13:40:53.609Z,1212
2016-06-10T13:41:55.597Z,1376
2016-06-10T13:42:54.021Z,1232
2016-06-10T13:43:53.774Z,1136
2016-06-10T13:44:53.809Z,788