createdAt,value
2018-05-09T00:01:15.763Z,17.20
2018-05-09T00:03:48.091Z,17.20
2018-05-09T00:06:20.596Z,17.10
2018-05-09T00:08:53.919Z,17.20
2018-05-09T00:11:26.568Z,17.10
2018-05-09T00:13:59.245Z,17.20
2018-05-09T00:16:32.082Z,17.10
2018-05-09T00:19:04.684Z,17.10
2018-05-09T00:21:37.044Z,17.10
2018-05-09T00:24:09.528Z,17.10
2018-05-09T00:26:41.984Z,17.00
2018-05-09T00:29:14.380Z,17.00
2018-05-09T00:31:46.890Z,16.90
2018-05-09T00:34:19.226Z,16.90
2018-05-09T00:36:51.725Z,16.80
2018-05-09T00:39:24.239Z,16.70
2018-05-09T00:41:58.331Z,16.70
2018-05-09T00:44:31.009Z,16.70
2018-05-09T00:47:03.496Z,16.70
2018-05-09T00:49:35.984Z,16.70
2018-05-09T00:52:08.385Z,16.70
2018-05-09T00:54:40.853Z,16.70
2018-05-09T00:57:13.251Z,16.70
2018-05-09T00:59:46.451Z,16.70
2018-05-09T01:02:18.920Z,16.60
2018-05-09T01:04:51.520Z,16.60
2018-05-09T01:07:24.025Z,16.60
2018-05-09T01:09:56.467Z,16.60
2018-05-09T01:12:28.945Z,16.60
2018-05-09T01:15:01.490Z,16.60
2018-05-09T01:17:34.700Z,16.70
2018-05-09T01:20:07.274Z,16.60
2018-05-09T01:22:39.645Z,16.70
2018-05-09T01:25:12.047Z,16.70
2018-05-09T01:27:44.477Z,16.70
2018-05-09T01:30:16.975Z,16.60
2018-05-09T01:32:49.617Z,16.70
2018-05-09T01:35:22.907Z,16.70
2018-05-09T01:37:55.331Z,16.70
2018-05-09T01:40:27.981Z,16.70
2018-05-09T01:43:01.335Z,16.60
2018-05-09T01:45:33.809Z,16.60
2018-05-09T01:48:06.232Z,16.60
2018-05-09T01:50:38.591Z,16.50
2018-05-09T01:53:11.094Z,16.50
2018-05-09T01:55:43.585Z,16.40
2018-05-09T01:58:16.000Z,16.40
2018-05-09T02:00:49.197Z,16.40
2018-05-09T02:03:22.330Z,16.40
2018-05-09T02:05:54.775Z,16.40
2018-05-09T02:08:27.931Z,16.30
2018-05-09T02:11:00.541Z,16.30
2018-05-09T02:13:33.695Z,16.20
2018-05-09T02:16:06.057Z,16.20
2018-05-09T02:18:38.555Z,16.20
2018-05-09T02:21:11.016Z,16.20
2018-05-09T02:23:43.486Z,16.10
2018-05-09T02:26:16.161Z,16.10
2018-05-09T02:28:48.776Z,16.00
2018-05-09T02:31:21.255Z,16.00
2018-05-09T02:33:53.676Z,15.90
2018-05-09T02:36:26.275Z,15.80
2018-05-09T02:38:59.492Z,15.70
2018-05-09T02:41:31.881Z,15.60
2018-05-09T02:44:04.278Z,15.60
2018-05-09T02:46:36.566Z,15.60
2018-05-09T02:49:09.127Z,15.50
2018-05-09T02:51:41.666Z,15.50
2018-05-09T02:54:14.905Z,15.30
2018-05-09T02:56:48.019Z,15.20
2018-05-09T02:59:20.451Z,15.20
2018-05-09T03:01:53.714Z,15.00
2018-05-09T03:04:26.268Z,15.00
2018-05-09T03:06:58.789Z,14.90
2018-05-09T03:09:31.129Z,14.80
2018-05-09T03:12:03.690Z,14.70
2018-05-09T03:14:36.060Z,14.60
2018-05-09T03:17:08.772Z,14.50
2018-05-09T03:19:41.356Z,14.50
2018-05-09T03:22:14.016Z,14.40
2018-05-09T03:24:47.357Z,14.20
2018-05-09T03:27:20.068Z,14.20
2018-05-09T03:29:52.642Z,14.10
2018-05-09T03:32:25.209Z,14.10
2018-05-09T03:34:57.809Z,14.10
2018-05-09T03:37:30.997Z,14.20
2018-05-09T03:40:03.738Z,14.20
2018-05-09T03:42:36.273Z,14.20
2018-05-09T03:45:09.431Z,14.30
2018-05-09T03:47:41.886Z,14.20
2018-05-09T03:50:15.026Z,14.10
2018-05-09T03:52:48.203Z,14.10
2018-05-09T03:55:21.540Z,14.10
2018-05-09T03:57:54.170Z,14.10
2018-05-09T04:00:26.836Z,14.00
2018-05-09T04:03:12.619Z,14.00
2018-05-09T04:05:58.283Z,14.00
2018-05-09T04:08:43.028Z,14.00
2018-05-09T04:11:15.600Z,14.00
2018-05-09T04:13:48.283Z,14.00
2018-05-09T04:16:20.922Z,14.00
2018-05-09T04:18:53.444Z,14.10
2018-05-09T04:21:26.045Z,14.10
2018-05-09T04:24:05.382Z,14.20
2018-05-09T04:26:37.812Z,14.20
2018-05-09T04:29:10.158Z,14.20
2018-05-09T04:31:43.360Z,14.30
2018-05-09T04:34:15.806Z,14.30
2018-05-09T04:36:48.431Z,14.40
2018-05-09T04:39:20.920Z,14.50
2018-05-09T04:41:53.406Z,14.50
2018-05-09T04:44:25.852Z,14.50
2018-05-09T04:46:58.283Z,14.50
2018-05-09T04:49:31.679Z,14.50
2018-05-09T04:52:04.546Z,14.50
2018-05-09T04:54:36.989Z,14.60
2018-05-09T04:57:09.316Z,14.70
2018-05-09T04:59:41.795Z,14.80
2018-05-09T05:02:15.339Z,15.00
2018-05-09T05:04:48.716Z,15.10
2018-05-09T05:07:21.226Z,15.10
2018-05-09T05:09:53.657Z,15.20
2018-05-09T05:12:26.006Z,15.30
2018-05-09T05:14:58.689Z,15.40
2018-05-09T05:17:31.262Z,15.50
2018-05-09T05:20:03.916Z,15.60
2018-05-09T05:22:37.152Z,15.80
2018-05-09T05:25:09.799Z,15.80
2018-05-09T05:27:42.396Z,15.90
2018-05-09T05:30:14.876Z,16.00
2018-05-09T05:32:47.383Z,16.10
2018-05-09T05:35:20.016Z,16.20
2018-05-09T05:37:52.462Z,16.30
2018-05-09T05:40:25.117Z,16.40
2018-05-09T05:42:57.488Z,16.50
2018-05-09T05:45:29.973Z,16.60
2018-05-09T05:48:02.736Z,16.70
2018-05-09T05:50:35.377Z,16.90
2018-05-09T05:53:08.073Z,17.00
2018-05-09T05:55:41.227Z,17.20
2018-05-09T05:58:13.633Z,17.20
2018-05-09T06:00:46.448Z,17.30
2018-05-09T06:03:19.074Z,17.50
2018-05-09T06:05:51.732Z,17.60
2018-05-09T06:08:24.503Z,17.70
2018-05-09T06:10:57.092Z,17.80
2018-05-09T06:13:29.418Z,17.90
2018-05-09T06:16:01.961Z,18.10
2018-05-09T06:18:34.562Z,18.20
2018-05-09T06:21:06.936Z,18.20
2018-05-09T06:23:39.348Z,18.30
2018-05-09T06:26:11.812Z,18.50
2018-05-09T06:28:44.283Z,18.60
2018-05-09T06:31:16.752Z,18.70
2018-05-09T06:33:49.917Z,18.90
2018-05-09T06:36:23.143Z,19.00
2018-05-09T06:38:55.737Z,19.00
2018-05-09T06:41:28.330Z,19.10
2018-05-09T06:44:02.317Z,19.40
2018-05-09T06:46:34.732Z,19.40
2018-05-09T06:49:07.151Z,19.50
2018-05-09T06:51:39.551Z,19.60
2018-05-09T06:54:12.006Z,19.70
2018-05-09T06:56:44.594Z,19.80
2018-05-09T06:59:17.076Z,19.90
2018-05-09T07:01:50.387Z,20.10
2018-05-09T07:04:23.016Z,20.10
2018-05-09T07:06:55.599Z,20.20
2018-05-09T07:09:28.017Z,20.30
2018-05-09T07:12:00.902Z,20.40
2018-05-09T07:14:33.580Z,20.40
2018-05-09T07:17:07.143Z,20.70
2018-05-09T07:19:39.637Z,20.70
2018-05-09T07:22:12.910Z,20.90
2018-05-09T07:24:45.428Z,20.90
2018-05-09T07:27:17.795Z,21.00
2018-05-09T07:29:50.270Z,21.10
2018-05-09T07:32:23.010Z,21.20
2018-05-09T07:34:55.560Z,21.30
2018-05-09T07:37:28.088Z,21.40
2018-05-09T07:40:00.475Z,21.50
2018-05-09T07:42:33.100Z,21.60
2018-05-09T07:45:05.526Z,21.70
2018-05-09T07:47:38.083Z,21.80
2018-05-09T07:50:10.653Z,21.90
2018-05-09T07:52:43.085Z,21.90
2018-05-09T07:55:15.509Z,22.10
2018-05-09T07:57:47.986Z,22.10
2018-05-09T08:00:20.362Z,22.20
2018-05-09T08:02:52.792Z,22.30
2018-05-09T08:05:25.425Z,22.30
2018-05-09T08:07:58.036Z,22.40
2018-05-09T08:10:30.446Z,22.40
2018-05-09T08:13:09.823Z,22.50
2018-05-09T08:15:43.187Z,22.60
2018-05-09T08:18:15.745Z,22.60
2018-05-09T08:20:49.372Z,22.70
2018-05-09T08:23:21.873Z,22.70
2018-05-09T08:25:55.560Z,22.90
2018-05-09T08:28:28.068Z,22.90
2018-05-09T08:31:00.491Z,23.00
2018-05-09T08:33:32.851Z,23.10
2018-05-09T08:36:05.291Z,23.20
2018-05-09T08:38:37.866Z,23.30
2018-05-09T08:41:10.337Z,23.30
2018-05-09T08:43:42.846Z,23.40
2018-05-09T08:46:15.989Z,23.60
2018-05-09T08:48:48.600Z,23.60
2018-05-09T08:51:20.988Z,23.70
2018-05-09T08:53:53.422Z,23.80
2018-05-09T08:56:25.861Z,23.90
2018-05-09T08:58:58.505Z,23.90
2018-05-09T09:01:30.895Z,24.00
2018-05-09T09:04:03.579Z,24.10
2018-05-09T09:06:36.324Z,24.20
2018-05-09T09:09:08.930Z,24.20
2018-05-09T09:11:41.418Z,24.40
2018-05-09T09:14:14.042Z,24.40
2018-05-09T09:16:46.455Z,24.60
2018-05-09T09:19:18.889Z,24.60
2018-05-09T09:21:51.335Z,24.70
2018-05-09T09:24:24.484Z,24.80
2018-05-09T09:26:57.018Z,24.80
2018-05-09T09:29:29.708Z,24.90
2018-05-09T09:32:02.146Z,25.00
2018-05-09T09:34:35.503Z,25.00
2018-05-09T09:37:07.881Z,25.10
2018-05-09T09:39:40.554Z,25.20
2018-05-09T09:42:13.255Z,25.20
2018-05-09T09:44:45.978Z,25.30
2018-05-09T09:47:19.389Z,25.40
2018-05-09T09:49:51.811Z,25.30
2018-05-09T09:52:24.937Z,25.40
2018-05-09T09:54:57.671Z,25.40
2018-05-09T09:57:30.222Z,25.40
2018-05-09T10:00:02.667Z,25.50
2018-05-09T10:02:35.212Z,25.60
2018-05-09T10:05:07.919Z,25.70
2018-05-09T10:07:41.257Z,25.90
2018-05-09T10:10:13.648Z,25.90
2018-05-09T10:12:46.255Z,26.00
2018-05-09T10:15:18.644Z,26.20
2018-05-09T10:17:51.276Z,26.20
2018-05-09T10:20:24.574Z,26.30
2018-05-09T10:22:57.123Z,26.30
2018-05-09T10:25:30.559Z,26.40
2018-05-09T10:28:03.550Z,26.40
2018-05-09T10:30:36.247Z,26.50
2018-05-09T10:33:08.807Z,26.60
2018-05-09T10:35:41.203Z,26.70
2018-05-09T10:38:13.715Z,26.80
2018-05-09T10:40:46.112Z,26.90
2018-05-09T10:43:18.934Z,26.90
2018-05-09T10:45:52.206Z,26.90
2018-05-09T10:48:25.427Z,26.90
2018-05-09T10:50:58.324Z,26.90
2018-05-09T10:53:30.793Z,27.00
2018-05-09T10:56:03.338Z,26.90
2018-05-09T10:58:36.447Z,26.90
2018-05-09T11:01:08.967Z,26.90
2018-05-09T11:03:41.515Z,27.00
2018-05-09T11:06:13.929Z,26.90
2018-05-09T11:08:46.347Z,26.90
2018-05-09T11:11:18.938Z,26.80
2018-05-09T11:13:51.385Z,26.70
2018-05-09T11:16:24.171Z,26.90
2018-05-09T11:18:57.542Z,26.50
2018-05-09T11:21:30.946Z,26.50
2018-05-09T11:24:04.352Z,26.40
2018-05-09T11:26:36.820Z,26.40
2018-05-09T11:29:09.340Z,26.30
2018-05-09T11:31:42.565Z,26.10
2018-05-09T11:34:14.938Z,26.10
2018-05-09T11:36:47.366Z,26.00
2018-05-09T11:39:27.174Z,25.90
2018-05-09T11:42:00.457Z,25.80
2018-05-09T11:44:32.981Z,25.80
2018-05-09T11:47:06.589Z,25.90
2018-05-09T11:49:39.945Z,25.90
2018-05-09T11:52:13.311Z,25.90
2018-05-09T11:54:45.794Z,25.90
2018-05-09T11:57:18.192Z,25.90
2018-05-09T11:59:51.387Z,25.80
2018-05-09T12:02:23.926Z,25.80
2018-05-09T12:04:56.333Z,25.70
2018-05-09T12:07:28.809Z,25.80
2018-05-09T12:10:01.377Z,25.90
2018-05-09T12:12:33.806Z,26.00
2018-05-09T12:15:07.020Z,26.10
2018-05-09T12:17:39.521Z,26.10
2018-05-09T12:20:12.239Z,26.30
2018-05-09T12:22:44.785Z,26.40
2018-05-09T12:25:17.425Z,26.50
2018-05-09T12:27:49.775Z,26.60
2018-05-09T12:30:22.199Z,26.70
2018-05-09T12:32:54.842Z,26.70
2018-05-09T12:35:28.074Z,27.00
2018-05-09T12:38:00.540Z,27.00
2018-05-09T12:40:33.046Z,27.10
2018-05-09T12:43:05.597Z,27.10
2018-05-09T12:45:38.011Z,27.10
2018-05-09T12:48:10.647Z,26.90
2018-05-09T12:50:43.042Z,26.80
2018-05-09T12:53:15.626Z,26.60
2018-05-09T12:55:48.281Z,26.70
2018-05-09T12:58:20.756Z,27.00
2018-05-09T13:00:53.160Z,27.40
2018-05-09T13:03:25.568Z,27.60
2018-05-09T13:05:58.791Z,27.90
2018-05-09T13:08:31.190Z,27.90
2018-05-09T13:11:03.692Z,28.10
2018-05-09T13:13:36.993Z,28.50
2018-05-09T13:16:09.375Z,28.50
2018-05-09T13:18:41.825Z,28.70
2018-05-09T13:21:14.525Z,28.90
2018-05-09T13:23:47.036Z,29.00
2018-05-09T13:26:19.534Z,29.20
2018-05-09T13:28:52.168Z,29.00
2018-05-09T13:31:25.367Z,28.30
2018-05-09T13:33:58.228Z,28.30
2018-05-09T13:36:30.773Z,28.20
2018-05-09T13:39:03.997Z,28.20
2018-05-09T13:41:36.557Z,28.20
2018-05-09T13:44:09.163Z,28.10
2018-05-09T13:46:41.765Z,27.80
2018-05-09T13:49:14.411Z,27.70
2018-05-09T13:51:47.004Z,27.60
2018-05-09T13:54:20.210Z,27.80
2018-05-09T13:56:53.336Z,27.70
2018-05-09T13:59:26.564Z,27.70
2018-05-09T14:01:59.017Z,27.70
2018-05-09T14:04:31.792Z,27.80
2018-05-09T14:07:04.318Z,27.90
2018-05-09T14:09:37.874Z,28.10
2018-05-09T14:12:10.617Z,28.30
2018-05-09T14:14:43.108Z,28.20
2018-05-09T14:17:16.527Z,27.70
2018-05-09T14:19:49.127Z,27.70
2018-05-09T14:22:22.535Z,27.50
2018-05-09T14:24:55.056Z,27.50
2018-05-09T14:27:27.667Z,27.70
2018-05-09T14:30:00.903Z,27.40
2018-05-09T14:32:34.161Z,27.20
2018-05-09T14:35:06.932Z,27.20
2018-05-09T14:37:39.481Z,26.90
2018-05-09T14:40:12.078Z,26.70
2018-05-09T14:42:44.746Z,26.50
2018-05-09T14:45:17.841Z,26.30
2018-05-09T14:47:50.333Z,26.30
2018-05-09T14:50:22.750Z,26.70
2018-05-09T14:52:55.506Z,27.20
2018-05-09T14:55:28.193Z,27.60
2018-05-09T14:58:00.621Z,27.90
2018-05-09T15:00:33.090Z,28.10
2018-05-09T15:03:05.784Z,28.40
2018-05-09T15:05:38.498Z,28.80
2018-05-09T15:08:10.901Z,29.60
2018-05-09T15:10:43.649Z,30.20
2018-05-09T15:13:16.258Z,30.30
2018-05-09T15:15:48.881Z,30.60
2018-05-09T15:18:27.516Z,31.40
2018-05-09T15:21:00.098Z,31.40
2018-05-09T15:23:32.726Z,32.20
2018-05-09T15:26:05.398Z,32.90
2018-05-09T15:28:38.564Z,33.90
2018-05-09T15:31:10.980Z,33.90
2018-05-09T15:33:43.398Z,33.90
2018-05-09T15:36:15.882Z,33.70
2018-05-09T15:38:48.445Z,33.10
2018-05-09T15:41:21.032Z,32.90
2018-05-09T15:43:53.438Z,32.90
2018-05-09T15:46:26.211Z,33.00
2018-05-09T15:48:58.756Z,32.80
2018-05-09T15:51:31.378Z,32.70
2018-05-09T15:54:04.740Z,32.30
2018-05-09T15:56:38.031Z,31.90
2018-05-09T15:59:10.647Z,31.90
2018-05-09T16:01:43.162Z,31.60
2018-05-09T16:04:15.576Z,31.40
2018-05-09T16:06:48.343Z,31.30
2018-05-09T16:09:20.926Z,31.70
2018-05-09T16:11:54.269Z,32.10
2018-05-09T16:14:26.991Z,32.50
2018-05-09T16:16:59.658Z,33.10
2018-05-09T16:19:32.062Z,33.80
2018-05-09T16:22:04.740Z,34.40
2018-05-09T16:24:37.338Z,34.90
2018-05-09T16:27:09.947Z,35.50
2018-05-09T16:29:42.527Z,36.30
2018-05-09T16:32:15.070Z,36.60
2018-05-09T16:34:47.823Z,37.70
2018-05-09T16:37:20.367Z,38.40
2018-05-09T16:39:52.917Z,38.80
2018-05-09T16:42:25.543Z,38.90
2018-05-09T16:44:58.548Z,38.30
2018-05-09T16:47:31.119Z,37.60
2018-05-09T16:50:03.800Z,37.20
2018-05-09T16:52:36.202Z,36.50
2018-05-09T16:55:09.344Z,34.70
2018-05-09T16:57:42.563Z,33.60
2018-05-09T17:00:15.078Z,33.50
2018-05-09T17:02:47.827Z,32.30
2018-05-09T17:05:20.192Z,31.30
2018-05-09T17:07:52.728Z,30.30
2018-05-09T17:10:25.316Z,29.60
2018-05-09T17:12:57.761Z,29.00
2018-05-09T17:15:30.411Z,28.50
2018-05-09T17:18:02.917Z,28.10
2018-05-09T17:20:35.673Z,27.70
2018-05-09T17:23:08.152Z,27.40
2018-05-09T17:25:41.136Z,27.20
2018-05-09T17:28:14.077Z,26.90
2018-05-09T17:30:47.276Z,26.60
2018-05-09T17:33:20.914Z,26.40
2018-05-09T17:35:54.482Z,26.20
2018-05-09T17:38:27.104Z,26.20
2018-05-09T17:40:59.663Z,26.00
2018-05-09T17:43:33.142Z,25.70
2018-05-09T17:46:05.742Z,25.70
2018-05-09T17:48:38.299Z,25.70
2018-05-09T17:51:10.868Z,25.50
2018-05-09T17:53:43.544Z,25.40
2018-05-09T17:56:16.962Z,25.20
2018-05-09T17:58:49.791Z,25.20
2018-05-09T18:01:23.000Z,25.00
2018-05-09T18:03:55.657Z,25.00
2018-05-09T18:06:28.303Z,24.90
2018-05-09T18:09:01.584Z,24.70
2018-05-09T18:11:34.420Z,24.60
2018-05-09T18:14:07.693Z,24.50
2018-05-09T18:16:40.336Z,24.40
2018-05-09T18:19:13.310Z,24.40
2018-05-09T18:21:45.928Z,24.30
2018-05-09T18:24:18.512Z,24.20
2018-05-09T18:26:51.225Z,24.10
2018-05-09T18:29:23.741Z,23.90
2018-05-09T18:31:56.261Z,23.80
2018-05-09T18:34:28.765Z,23.70
2018-05-09T18:37:01.478Z,23.60
2018-05-09T18:39:34.741Z,23.50
2018-05-09T18:42:07.515Z,23.40
2018-05-09T18:44:40.137Z,23.30
2018-05-09T18:47:12.854Z,23.20
2018-05-09T18:49:45.465Z,23.10
2018-05-09T18:52:18.166Z,22.90
2018-05-09T18:54:50.653Z,22.80
2018-05-09T18:57:23.227Z,22.70
2018-05-09T18:59:56.488Z,22.60
2018-05-09T19:02:28.838Z,22.50
2018-05-09T19:05:02.459Z,22.30
2018-05-09T19:07:35.348Z,22.30
2018-05-09T19:10:08.122Z,22.20
2018-05-09T19:12:41.328Z,22.00
2018-05-09T19:15:14.543Z,21.90
2018-05-09T19:17:48.090Z,21.80
2018-05-09T19:20:20.649Z,21.80
2018-05-09T19:22:53.290Z,21.70
2018-05-09T19:25:25.788Z,21.50
2018-05-09T19:27:58.643Z,21.50
2018-05-09T19:30:31.336Z,21.30
2018-05-09T19:33:03.962Z,21.30
2018-05-09T19:35:36.990Z,21.20
2018-05-09T19:38:10.368Z,21.10
2018-05-09T19:40:43.002Z,21.00
2018-05-09T19:43:15.757Z,21.00
2018-05-09T19:45:48.438Z,20.90
2018-05-09T19:48:21.093Z,20.80
2018-05-09T19:50:53.729Z,20.80
2018-05-09T19:53:26.253Z,20.70
2018-05-09T19:55:58.874Z,20.60
2018-05-09T19:58:31.605Z,20.50
2018-05-09T20:01:04.121Z,20.50
2018-05-09T20:03:37.048Z,20.40
2018-05-09T20:06:09.546Z,20.30
2018-05-09T20:08:42.224Z,20.20
2018-05-09T20:11:14.755Z,20.20
2018-05-09T20:13:47.575Z,20.10
2018-05-09T20:16:20.143Z,20.00
2018-05-09T20:18:52.881Z,20.00
2018-05-09T20:21:26.210Z,19.70
2018-05-09T20:23:59.572Z,19.60
2018-05-09T20:26:32.243Z,19.50
2018-05-09T20:29:04.897Z,19.50
2018-05-09T20:31:55.847Z,19.30
2018-05-09T20:34:30.549Z,19.10
2018-05-09T20:37:03.677Z,19.10
2018-05-09T20:39:36.385Z,18.90
2018-05-09T20:42:08.966Z,18.70
2018-05-09T20:44:41.705Z,18.60
2018-05-09T20:47:14.453Z,18.40
2018-05-09T20:49:47.203Z,18.30
2018-05-09T20:52:19.874Z,18.20
2018-05-09T20:54:52.578Z,18.20
2018-05-09T20:57:25.268Z,18.20
2018-05-09T20:59:57.969Z,18.20
2018-05-09T21:02:30.724Z,18.30
2018-05-09T21:05:03.378Z,18.30
2018-05-09T21:07:48.185Z,18.30
2018-05-09T21:10:21.634Z,18.30
2018-05-09T21:12:54.870Z,18.30
2018-05-09T21:15:27.647Z,18.30
2018-05-09T21:18:00.287Z,18.30
2018-05-09T21:20:32.991Z,18.30
2018-05-09T21:23:05.690Z,18.30
2018-05-09T21:25:38.353Z,18.30
2018-05-09T21:28:10.998Z,18.30
2018-05-09T21:30:43.583Z,18.20
2018-05-09T21:33:16.298Z,18.20
2018-05-09T21:35:49.077Z,18.20
2018-05-09T21:38:21.651Z,18.10
2018-05-09T21:40:54.901Z,18.00
2018-05-09T21:43:27.454Z,18.00
2018-05-09T21:46:00.568Z,18.00
2018-05-09T21:48:33.252Z,17.90
2018-05-09T21:51:05.735Z,17.80
2018-05-09T21:53:38.167Z,17.70
2018-05-09T21:56:10.839Z,17.50
2018-05-09T21:58:43.811Z,17.40
2018-05-09T22:01:16.537Z,17.40
2018-05-09T22:03:49.287Z,17.30
2018-05-09T22:06:22.545Z,17.30
2018-05-09T22:08:55.408Z,17.20
2018-05-09T22:11:28.172Z,17.20
2018-05-09T22:14:01.016Z,17.10
2018-05-09T22:16:33.558Z,17.00
2018-05-09T22:19:06.347Z,17.00
2018-05-09T22:21:38.882Z,16.90
2018-05-09T22:24:11.525Z,16.80
2018-05-09T22:26:43.938Z,16.80
2018-05-09T22:29:16.699Z,16.80
2018-05-09T22:31:49.277Z,16.80
2018-05-09T22:34:22.480Z,16.60
2018-05-09T22:36:54.868Z,16.60
2018-05-09T22:39:27.323Z,16.60
2018-05-09T22:42:00.056Z,16.50
2018-05-09T22:44:33.017Z,16.50
2018-05-09T22:47:05.595Z,16.50
2018-05-09T22:49:38.030Z,16.50
2018-05-09T22:52:10.491Z,16.50
2018-05-09T22:54:43.929Z,16.40
2018-05-09T22:57:16.399Z,16.40
2018-05-09T22:59:49.544Z,16.30
2018-05-09T23:02:22.027Z,16.30
2018-05-09T23:04:54.491Z,16.30
2018-05-09T23:07:27.418Z,16.30
2018-05-09T23:09:59.887Z,16.30
2018-05-09T23:12:32.318Z,16.30
2018-05-09T23:15:04.968Z,16.40
2018-05-09T23:17:37.449Z,16.40
2018-05-09T23:20:10.056Z,16.40
2018-05-09T23:22:42.752Z,16.50
2018-05-09T23:25:15.438Z,16.40
2018-05-09T23:27:47.997Z,16.50
2018-05-09T23:30:21.264Z,16.60
2018-05-09T23:32:53.861Z,16.50
2018-05-09T23:35:26.553Z,16.60
2018-05-09T23:37:59.212Z,16.60
2018-05-09T23:40:31.853Z,16.60
2018-05-09T23:43:04.509Z,16.60
2018-05-09T23:45:37.751Z,16.60
2018-05-09T23:48:10.233Z,16.60
2018-05-09T23:50:42.857Z,16.60
2018-05-09T23:53:15.412Z,16.60
2018-05-09T23:55:47.801Z,16.60
2018-05-09T23:58:20.968Z,16.40
