createdAt,value
2022-09-12T00:00:51.537Z,100.00
2022-09-12T00:03:18.165Z,100.00
2022-09-12T00:05:46.747Z,100.00
2022-09-12T00:08:13.933Z,100.00
2022-09-12T00:10:42.235Z,100.00
2022-09-12T00:13:09.023Z,100.00
2022-09-12T00:15:43.331Z,100.00
2022-09-12T00:18:13.888Z,100.00
2022-09-12T00:20:44.853Z,100.00
2022-09-12T00:23:12.392Z,100.00
2022-09-12T00:25:43.598Z,100.00
2022-09-12T00:28:10.861Z,100.00
2022-09-12T00:30:44.459Z,100.00
2022-09-12T00:33:11.759Z,100.00
2022-09-12T00:35:46.544Z,100.00
2022-09-12T00:38:14.183Z,100.00
2022-09-12T00:40:41.637Z,100.00
2022-09-12T00:43:30.078Z,100.00
2022-09-12T00:45:57.794Z,100.00
2022-09-12T00:48:31.030Z,100.00
2022-09-12T00:50:58.240Z,100.00
2022-09-12T00:53:25.630Z,100.00
2022-09-12T00:55:53.283Z,100.00
2022-09-12T00:58:23.798Z,100.00
2022-09-12T01:00:50.454Z,100.00
2022-09-12T01:03:19.795Z,100.00
2022-09-12T01:05:56.559Z,100.00
2022-09-12T01:08:23.474Z,100.00
2022-09-12T01:10:50.103Z,100.00
2022-09-12T01:13:16.640Z,100.00
2022-09-12T01:15:43.181Z,100.00
2022-09-12T01:18:42.679Z,100.00
2022-09-12T01:21:11.677Z,100.00
2022-09-12T01:24:01.899Z,100.00
2022-09-12T01:26:40.498Z,100.00
2022-09-12T01:29:31.816Z,100.00
2022-09-12T01:32:04.571Z,100.00
2022-09-12T01:34:37.260Z,100.00
2022-09-12T01:37:14.733Z,100.00
2022-09-12T01:40:28.908Z,100.00
2022-09-12T01:43:03.579Z,100.00
2022-09-12T01:45:34.152Z,100.00
2022-09-12T01:48:17.198Z,100.00
2022-09-12T01:51:26.657Z,100.00
2022-09-12T01:54:03.962Z,100.00
2022-09-12T01:56:33.439Z,100.00
2022-09-12T01:59:08.690Z,100.00
2022-09-12T02:01:38.544Z,100.00
2022-09-12T02:04:16.220Z,100.00
2022-09-12T02:06:52.726Z,100.00
2022-09-12T02:09:26.310Z,100.00
2022-09-12T02:11:58.285Z,100.00
2022-09-12T02:14:38.231Z,100.00
2022-09-12T02:17:12.131Z,100.00
2022-09-12T02:19:46.184Z,100.00
2022-09-12T02:22:16.187Z,100.00
2022-09-12T02:24:46.871Z,100.00
2022-09-12T02:27:40.363Z,100.00
2022-09-12T02:30:08.820Z,100.00
2022-09-12T02:32:48.377Z,100.00
2022-09-12T02:35:31.181Z,100.00
2022-09-12T02:38:15.063Z,100.00
2022-09-12T02:40:41.964Z,100.00
2022-09-12T02:43:08.608Z,100.00
2022-09-12T02:45:35.763Z,100.00
2022-09-12T02:48:15.355Z,100.00
2022-09-12T02:50:42.174Z,100.00
2022-09-12T02:53:09.519Z,100.00
2022-09-12T02:55:36.949Z,100.00
2022-09-12T02:58:05.657Z,100.00
2022-09-12T03:00:38.157Z,100.00
2022-09-12T03:03:07.556Z,100.00
2022-09-12T03:05:54.523Z,100.00
2022-09-12T03:08:51.751Z,100.00
2022-09-12T03:11:31.497Z,100.00
2022-09-12T03:14:11.140Z,100.00
2022-09-12T03:16:59.453Z,100.00
2022-09-12T03:19:59.170Z,100.00
2022-09-12T03:22:28.668Z,100.00
2022-09-12T03:24:58.538Z,100.00
2022-09-12T03:27:57.257Z,100.00
2022-09-12T03:30:23.798Z,100.00
2022-09-12T03:32:53.792Z,100.00
2022-09-12T03:35:23.253Z,100.00
2022-09-12T03:37:51.386Z,100.00
2022-09-12T03:40:18.342Z,100.00
2022-09-12T03:42:44.911Z,100.00
2022-09-12T03:45:11.628Z,100.00
2022-09-12T03:47:38.212Z,100.00
2022-09-12T03:50:05.141Z,100.00
2022-09-12T03:52:31.783Z,100.00
2022-09-12T03:54:58.320Z,100.00
2022-09-12T03:57:24.993Z,100.00
2022-09-12T03:59:51.541Z,100.00
2022-09-12T04:02:18.173Z,100.00
2022-09-12T04:04:46.254Z,100.00
2022-09-12T04:07:12.824Z,100.00
2022-09-12T04:09:39.371Z,100.00
2022-09-12T04:12:06.388Z,100.00
2022-09-12T04:14:32.902Z,100.00
2022-09-12T04:16:59.701Z,100.00
2022-09-12T04:19:26.871Z,100.00
2022-09-12T04:21:53.732Z,100.00
2022-09-12T04:24:20.263Z,100.00
2022-09-12T04:26:46.834Z,100.00
2022-09-12T04:29:14.996Z,100.00
2022-09-12T04:31:41.897Z,100.00
2022-09-12T04:34:08.766Z,100.00
2022-09-12T04:36:35.707Z,100.00
2022-09-12T04:39:03.438Z,100.00
2022-09-12T04:41:32.369Z,100.00
2022-09-12T04:44:07.580Z,100.00
2022-09-12T04:46:36.580Z,100.00
2022-09-12T04:49:03.512Z,100.00
2022-09-12T04:51:33.779Z,100.00
2022-09-12T04:54:02.837Z,100.00
2022-09-12T04:56:29.940Z,100.00
2022-09-12T04:58:58.243Z,100.00
2022-09-12T05:01:24.983Z,100.00
2022-09-12T05:03:52.890Z,100.00
2022-09-12T05:06:21.847Z,100.00
2022-09-12T05:08:48.521Z,100.00
2022-09-12T05:11:21.512Z,100.00
2022-09-12T05:13:50.794Z,100.00
2022-09-12T05:16:18.557Z,100.00
2022-09-12T05:18:45.868Z,100.00
2022-09-12T05:21:14.031Z,100.00
2022-09-12T05:23:40.763Z,100.00
2022-09-12T05:26:07.780Z,100.00
2022-09-12T05:28:36.676Z,100.00
2022-09-12T05:31:17.933Z,100.00
2022-09-12T05:33:46.617Z,100.00
2022-09-12T05:36:31.672Z,100.00
2022-09-12T05:39:00.010Z,100.00
2022-09-12T05:41:30.765Z,100.00
2022-09-12T05:43:59.504Z,100.00
2022-09-12T05:46:30.952Z,100.00
2022-09-12T05:48:58.439Z,100.00
2022-09-12T05:51:29.000Z,100.00
2022-09-12T05:53:57.405Z,100.00
2022-09-12T05:56:28.861Z,100.00
2022-09-12T05:59:03.476Z,100.00
2022-09-12T06:01:31.192Z,100.00
2022-09-12T06:04:00.940Z,100.00
2022-09-12T06:06:28.758Z,100.00
2022-09-12T06:09:01.109Z,100.00
2022-09-12T06:11:30.272Z,100.00
2022-09-12T06:13:58.107Z,100.00
2022-09-12T06:16:27.177Z,100.00
2022-09-12T06:18:58.520Z,100.00
2022-09-12T06:21:25.411Z,100.00
2022-09-12T06:23:54.141Z,100.00
2022-09-12T06:26:25.670Z,100.00
2022-09-12T06:28:54.013Z,100.00
2022-09-12T06:31:22.663Z,100.00
2022-09-12T06:33:51.821Z,100.00
2022-09-12T06:36:24.708Z,100.00
2022-09-12T06:38:57.132Z,100.00
2022-09-12T06:41:24.577Z,100.00
2022-09-12T06:43:51.168Z,100.00
2022-09-12T06:46:17.795Z,100.00
2022-09-12T06:48:44.716Z,100.00
2022-09-12T06:51:14.743Z,100.00
2022-09-12T06:53:42.279Z,100.00
2022-09-12T06:56:13.544Z,100.00
2022-09-12T06:58:40.725Z,100.00
2022-09-12T07:01:08.659Z,100.00
2022-09-12T07:03:36.015Z,100.00
2022-09-12T07:06:07.859Z,100.00
2022-09-12T07:08:36.839Z,100.00
2022-09-12T07:11:24.140Z,100.00
2022-09-12T07:13:56.236Z,100.00
2022-09-12T07:16:23.676Z,100.00
2022-09-12T07:18:51.895Z,100.00
2022-09-12T07:21:18.894Z,100.00
2022-09-12T07:23:45.717Z,100.00
2022-09-12T07:26:13.668Z,100.00
2022-09-12T07:28:40.594Z,100.00
2022-09-12T07:31:12.831Z,100.00
2022-09-12T07:33:40.119Z,100.00
2022-09-12T07:36:18.669Z,100.00
2022-09-12T07:38:46.511Z,100.00
2022-09-12T07:41:20.939Z,100.00
2022-09-12T07:43:48.348Z,100.00
2022-09-12T07:46:15.036Z,100.00
2022-09-12T07:48:41.606Z,100.00
2022-09-12T07:51:10.120Z,100.00
2022-09-12T07:53:41.616Z,100.00
2022-09-12T07:56:10.346Z,100.00
2022-09-12T07:58:38.394Z,100.00
2022-09-12T08:01:08.802Z,100.00
2022-09-12T08:03:42.436Z,100.00
2022-09-12T08:06:10.417Z,100.00
2022-09-12T08:08:37.281Z,100.00
2022-09-12T08:11:09.841Z,100.00
2022-09-12T08:13:38.192Z,100.00
2022-09-12T08:16:07.183Z,100.00
2022-09-12T08:18:36.363Z,100.00
2022-09-12T08:21:09.959Z,100.00
2022-09-12T08:23:36.480Z,100.00
2022-09-12T08:26:06.368Z,100.00
2022-09-12T08:28:34.905Z,100.00
2022-09-12T08:31:02.712Z,100.00
2022-09-12T08:33:33.590Z,100.00
2022-09-12T08:36:21.083Z,100.00
2022-09-12T08:38:49.751Z,100.00
2022-09-12T08:41:28.045Z,100.00
2022-09-12T08:44:22.457Z,100.00
2022-09-12T08:46:57.987Z,100.00
2022-09-12T08:49:34.408Z,100.00
2022-09-12T08:52:07.484Z,100.00
2022-09-12T08:54:34.253Z,100.00
2022-09-12T08:57:05.695Z,100.00
2022-09-12T08:59:37.630Z,100.00
2022-09-12T09:02:06.523Z,100.00
2022-09-12T09:04:45.267Z,100.00
2022-09-12T09:07:17.667Z,100.00
2022-09-12T09:10:07.931Z,100.00
2022-09-12T09:13:00.895Z,100.00
2022-09-12T09:15:50.572Z,100.00
2022-09-12T09:18:23.971Z,100.00
2022-09-12T09:20:58.233Z,100.00
2022-09-12T09:23:46.891Z,100.00
2022-09-12T09:26:16.989Z,100.00
2022-09-12T09:28:51.712Z,100.00
2022-09-12T09:31:21.343Z,100.00
2022-09-12T09:33:51.037Z,100.00
2022-09-12T09:36:34.829Z,100.00
2022-09-12T09:39:06.662Z,100.00
2022-09-12T09:42:01.018Z,100.00
2022-09-12T09:44:28.818Z,100.00
2022-09-12T09:46:56.108Z,100.00
2022-09-12T09:49:23.032Z,100.00
2022-09-12T09:51:49.543Z,100.00
2022-09-12T09:54:23.969Z,100.00
2022-09-12T09:56:50.639Z,100.00
2022-09-12T09:59:28.796Z,100.00
2022-09-12T10:01:58.181Z,100.00
2022-09-12T10:04:27.954Z,100.00
2022-09-12T10:06:57.067Z,100.00
2022-09-12T10:09:28.801Z,100.00
2022-09-12T10:11:56.895Z,78.39
2022-09-12T10:14:41.174Z,67.42
2022-09-12T10:17:34.490Z,61.00
2022-09-12T10:22:48.607Z,62.94
2022-09-12T10:25:17.008Z,61.78
2022-09-12T10:27:43.517Z,61.16
2022-09-12T10:30:18.759Z,61.73
2022-09-12T10:32:48.761Z,61.35
2022-09-12T10:35:23.732Z,64.27
2022-09-12T10:38:07.077Z,60.25
2022-09-12T10:40:43.158Z,55.20
2022-09-12T10:43:27.993Z,54.11
2022-09-12T10:46:17.493Z,54.66
2022-09-12T10:48:48.605Z,54.12
2022-09-12T10:51:24.336Z,56.87
2022-09-12T10:53:52.534Z,56.29
2022-09-12T10:56:18.973Z,58.10
2022-09-12T10:58:55.220Z,52.91
2022-09-12T11:01:41.574Z,40.85
2022-09-12T11:04:08.089Z,37.22
2022-09-12T11:06:50.060Z,32.57
2022-09-12T11:09:28.729Z,33.05
2022-09-12T11:12:01.260Z,34.23
2022-09-12T11:14:46.043Z,39.08
2022-09-12T11:17:31.175Z,36.27
2022-09-12T11:20:29.997Z,38.00
2022-09-12T11:23:26.152Z,36.47
2022-09-12T11:26:11.508Z,36.38
2022-09-12T11:29:16.887Z,38.01
2022-09-12T11:32:14.060Z,39.77
2022-09-12T11:34:59.759Z,42.19
2022-09-12T11:37:47.841Z,39.65
2022-09-12T11:40:31.773Z,37.29
2022-09-12T11:43:03.800Z,35.12
2022-09-12T11:45:36.733Z,36.24
2022-09-12T11:48:07.822Z,35.88
2022-09-12T11:50:34.455Z,35.32
2022-09-12T11:53:19.071Z,37.53
2022-09-12T11:56:07.116Z,39.62
2022-09-12T11:58:33.693Z,42.84
2022-09-12T12:01:10.563Z,40.58
2022-09-12T12:03:37.117Z,37.36
2022-09-12T12:06:07.560Z,34.14
2022-09-12T12:08:42.634Z,31.16
2022-09-12T12:11:10.458Z,34.00
2022-09-12T12:13:46.224Z,38.47
2022-09-12T12:16:25.135Z,38.20
2022-09-12T12:18:56.649Z,31.33
2022-09-12T12:21:32.168Z,34.35
2022-09-12T12:24:10.513Z,36.15
2022-09-12T12:26:40.437Z,34.61
2022-09-12T12:29:17.156Z,37.49
2022-09-12T12:32:05.743Z,37.99
2022-09-12T12:34:39.531Z,32.42
2022-09-12T12:37:29.728Z,31.55
2022-09-12T12:40:01.294Z,31.39
2022-09-12T12:42:36.863Z,27.37
2022-09-12T12:45:29.184Z,25.31
2022-09-12T12:47:58.015Z,25.03
2022-09-12T12:50:29.329Z,26.96
2022-09-12T12:53:17.016Z,27.65
2022-09-12T12:55:43.474Z,26.72
2022-09-12T12:58:30.536Z,28.67
2022-09-12T13:01:09.657Z,32.77
2022-09-12T13:03:36.790Z,32.42
2022-09-12T13:06:07.279Z,32.38
2022-09-12T13:08:34.291Z,30.50
2022-09-12T13:11:12.192Z,29.21
2022-09-12T13:13:41.795Z,33.40
2022-09-12T13:16:12.546Z,34.29
2022-09-12T13:18:48.690Z,36.70
2022-09-12T13:21:16.302Z,36.88
2022-09-12T13:23:43.605Z,36.82
2022-09-12T13:26:21.505Z,36.76
2022-09-12T13:28:48.691Z,39.64
2022-09-12T13:31:24.166Z,41.10
2022-09-12T13:33:58.497Z,45.06
2022-09-12T13:36:58.939Z,42.01
2022-09-12T13:39:46.482Z,43.74
2022-09-12T13:42:26.089Z,45.55
2022-09-12T13:44:58.954Z,46.46
2022-09-12T13:47:30.917Z,44.49
2022-09-12T13:49:57.807Z,44.12
2022-09-12T13:52:27.208Z,43.20
2022-09-12T13:54:56.121Z,43.23
2022-09-12T13:57:37.714Z,43.83
2022-09-12T14:00:24.585Z,44.07
2022-09-12T14:03:11.085Z,45.79
2022-09-12T14:05:39.476Z,43.95
2022-09-12T14:08:08.382Z,44.87
2022-09-12T14:10:36.860Z,44.83
2022-09-12T14:13:11.949Z,43.01
2022-09-12T14:15:38.767Z,43.20
2022-09-12T14:18:07.022Z,44.46
2022-09-12T14:20:37.217Z,44.42
2022-09-12T14:23:23.765Z,44.17
2022-09-12T14:25:50.452Z,43.37
2022-09-12T14:28:23.551Z,43.03
2022-09-12T14:31:02.446Z,43.73
2022-09-12T14:33:32.684Z,44.31
2022-09-12T14:36:19.768Z,43.33
2022-09-12T14:38:50.257Z,44.53
2022-09-12T14:41:24.977Z,43.71
2022-09-12T14:43:56.096Z,45.49
2022-09-12T14:46:35.474Z,46.11
2022-09-12T14:49:35.044Z,47.26
2022-09-12T14:52:04.080Z,47.92
2022-09-12T14:54:30.532Z,47.20
2022-09-12T14:56:59.149Z,47.72
2022-09-12T14:59:28.761Z,47.07
2022-09-12T15:02:13.480Z,46.88
2022-09-12T15:04:45.313Z,46.78
2022-09-12T15:07:29.213Z,48.96
2022-09-12T15:09:56.054Z,47.32
2022-09-12T15:12:22.939Z,49.11
2022-09-12T15:14:49.479Z,47.04
2022-09-12T15:17:15.993Z,48.10
2022-09-12T15:19:42.653Z,47.12
2022-09-12T15:22:15.126Z,47.76
2022-09-12T15:24:41.635Z,46.25
2022-09-12T15:27:12.137Z,45.30
2022-09-12T15:29:39.221Z,46.61
2022-09-12T15:32:06.840Z,46.31
2022-09-12T15:34:33.488Z,46.28
2022-09-12T15:37:00.004Z,46.15
2022-09-12T15:39:27.560Z,46.99
2022-09-12T15:41:54.105Z,45.80
2022-09-12T15:44:20.945Z,47.09
2022-09-12T15:46:47.536Z,48.14
2022-09-12T15:49:14.147Z,49.24
2022-09-12T15:51:40.640Z,50.01
2022-09-12T15:54:07.226Z,49.86
2022-09-12T15:56:33.858Z,51.44
2022-09-12T15:59:00.549Z,52.35
2022-09-12T16:01:28.565Z,54.06
2022-09-12T16:03:55.542Z,55.89
2022-09-12T16:06:22.565Z,55.27
2022-09-12T16:08:49.556Z,54.76
2022-09-12T16:11:27.284Z,53.99
2022-09-12T16:13:55.437Z,54.67
2022-09-12T16:16:22.086Z,56.05
2022-09-12T16:18:48.818Z,55.19
2022-09-12T16:21:15.946Z,56.10
2022-09-12T16:23:46.951Z,56.66
2022-09-12T16:26:13.551Z,57.37
2022-09-12T16:28:40.398Z,57.34
2022-09-12T16:31:08.132Z,58.60
2022-09-12T16:33:35.031Z,58.57
2022-09-12T16:36:06.933Z,60.05
2022-09-12T16:38:34.693Z,59.79
2022-09-12T16:41:05.231Z,60.54
2022-09-12T16:43:32.863Z,61.34
2022-09-12T16:46:02.865Z,60.58
2022-09-12T16:48:30.276Z,63.25
2022-09-12T16:50:58.540Z,61.59
2022-09-12T16:53:25.235Z,61.64
2022-09-12T16:55:51.723Z,63.36
2022-09-12T16:58:18.239Z,62.92
2022-09-12T17:00:44.722Z,63.11
2022-09-12T17:03:11.313Z,64.06
2022-09-12T17:05:37.971Z,64.12
2022-09-12T17:08:04.702Z,64.67
2022-09-12T17:10:32.631Z,66.64
2022-09-12T17:12:59.288Z,67.39
2022-09-12T17:15:26.017Z,67.68
2022-09-12T17:17:52.631Z,69.66
2022-09-12T17:20:19.221Z,70.28
2022-09-12T17:22:45.741Z,71.63
2022-09-12T17:25:12.237Z,73.32
2022-09-12T17:27:38.747Z,74.71
2022-09-12T17:30:05.845Z,72.16
2022-09-12T17:32:32.409Z,73.29
2022-09-12T17:34:59.213Z,73.87
2022-09-12T17:37:25.854Z,75.98
2022-09-12T17:39:52.387Z,75.78
2022-09-12T17:42:20.153Z,79.83
2022-09-12T17:44:46.648Z,81.01
2022-09-12T17:47:13.143Z,88.14
2022-09-12T17:49:40.288Z,86.12
2022-09-12T17:52:06.785Z,91.54
2022-09-12T17:54:33.312Z,98.38
2022-09-12T17:56:59.815Z,91.07
2022-09-12T17:59:26.468Z,96.62
2022-09-12T18:02:11.561Z,100.00
2022-09-12T18:04:38.787Z,100.00
2022-09-12T18:07:05.967Z,100.00
2022-09-12T18:09:32.722Z,100.00
2022-09-12T18:11:59.425Z,100.00
2022-09-12T18:14:28.935Z,100.00
2022-09-12T18:16:57.172Z,100.00
2022-09-12T18:19:24.520Z,100.00
2022-09-12T18:21:51.072Z,100.00
2022-09-12T18:24:17.625Z,100.00
2022-09-12T18:26:44.894Z,100.00
2022-09-12T18:29:12.556Z,100.00
2022-09-12T18:31:39.193Z,100.00
2022-09-12T18:34:06.804Z,100.00
2022-09-12T18:36:33.375Z,100.00
2022-09-12T18:39:00.823Z,100.00
2022-09-12T18:41:28.976Z,100.00
2022-09-12T18:43:56.599Z,100.00
2022-09-12T18:46:23.610Z,100.00
2022-09-12T18:48:50.556Z,100.00
2022-09-12T18:51:19.867Z,100.00
2022-09-12T18:53:58.280Z,100.00
2022-09-12T18:56:27.694Z,100.00
2022-09-12T18:58:57.713Z,100.00
2022-09-12T19:01:26.810Z,100.00
2022-09-12T19:03:54.266Z,100.00
2022-09-12T19:06:29.123Z,100.00
2022-09-12T19:08:56.964Z,100.00
2022-09-12T19:11:24.144Z,99.67
2022-09-12T19:13:52.027Z,98.51
2022-09-12T19:16:24.075Z,97.49
2022-09-12T19:18:52.366Z,94.39
2022-09-12T19:21:22.377Z,100.00
2022-09-12T19:23:49.199Z,97.74
2022-09-12T19:26:16.923Z,97.42
2022-09-12T19:28:43.707Z,100.00
2022-09-12T19:31:12.379Z,100.00
2022-09-12T19:33:39.164Z,99.65
2022-09-12T19:36:27.268Z,94.75
2022-09-12T19:38:55.113Z,98.40
2022-09-12T19:41:21.947Z,95.35
2022-09-12T19:43:48.460Z,94.95
2022-09-12T19:46:19.956Z,95.30
2022-09-12T19:48:47.214Z,91.19
2022-09-12T19:51:14.849Z,92.25
2022-09-12T19:53:41.815Z,91.93
2022-09-12T19:56:09.302Z,91.01
2022-09-12T19:58:41.183Z,89.66
2022-09-12T20:01:20.356Z,88.93
2022-09-12T20:03:47.446Z,89.10
2022-09-12T20:06:16.198Z,90.04
2022-09-12T20:08:43.953Z,87.92
2022-09-12T20:11:13.078Z,87.08
2022-09-12T20:13:40.222Z,87.30
2022-09-12T20:16:11.103Z,87.10
2022-09-12T20:18:38.134Z,88.35
2022-09-12T20:21:16.379Z,88.29
2022-09-12T20:23:43.286Z,92.53
2022-09-12T20:26:10.801Z,90.30
2022-09-12T20:28:38.032Z,92.79
2022-09-12T20:31:08.397Z,93.47
2022-09-12T20:33:34.965Z,97.30
2022-09-12T20:36:13.451Z,100.00
2022-09-12T20:38:41.035Z,100.00
2022-09-12T20:41:12.348Z,100.00
2022-09-12T20:43:39.755Z,100.00
2022-09-12T20:46:07.386Z,100.00
2022-09-12T20:48:34.003Z,100.00
2022-09-12T20:51:00.874Z,100.00
2022-09-12T20:53:30.639Z,100.00
2022-09-12T20:56:01.029Z,100.00
2022-09-12T20:58:27.547Z,100.00
2022-09-12T21:00:54.161Z,100.00
2022-09-12T21:03:20.651Z,100.00
2022-09-12T21:05:47.183Z,100.00
2022-09-12T21:08:14.432Z,100.00
2022-09-12T21:10:42.294Z,100.00
2022-09-12T21:13:12.847Z,100.00
2022-09-12T21:15:39.999Z,100.00
2022-09-12T21:18:07.070Z,100.00
2022-09-12T21:20:33.785Z,100.00
2022-09-12T21:23:00.349Z,100.00
2022-09-12T21:25:28.942Z,100.00
2022-09-12T21:27:55.527Z,100.00
2022-09-12T21:30:22.307Z,100.00
2022-09-12T21:32:48.885Z,100.00
2022-09-12T21:35:15.548Z,98.85
2022-09-12T21:37:42.040Z,96.16
2022-09-12T21:40:08.962Z,96.66
2022-09-12T21:42:35.562Z,97.94
2022-09-12T21:45:02.229Z,98.89
2022-09-12T21:47:28.757Z,100.00
2022-09-12T21:49:55.402Z,99.29
2022-09-12T21:52:22.037Z,98.81
2022-09-12T21:54:48.592Z,96.02
2022-09-12T21:57:15.154Z,94.71
2022-09-12T21:59:41.665Z,95.83
2022-09-12T22:02:08.763Z,95.34
2022-09-12T22:04:35.338Z,93.86
2022-09-12T22:07:02.164Z,94.76
2022-09-12T22:09:28.656Z,92.37
2022-09-12T22:11:55.650Z,93.11
2022-09-12T22:14:22.143Z,93.37
2022-09-12T22:16:49.455Z,91.68
2022-09-12T22:19:16.159Z,94.08
2022-09-12T22:22:02.644Z,93.37
2022-09-12T22:24:29.388Z,93.18
2022-09-12T22:26:56.792Z,96.24
2022-09-12T22:29:23.532Z,95.67
2022-09-12T22:31:50.414Z,96.98
2022-09-12T22:34:16.969Z,99.43
2022-09-12T22:36:44.237Z,100.00
2022-09-12T22:39:10.805Z,100.00
2022-09-12T22:41:37.559Z,100.00
2022-09-12T22:44:04.237Z,100.00
2022-09-12T22:46:30.865Z,100.00
2022-09-12T22:48:57.404Z,100.00
2022-09-12T22:51:24.037Z,100.00
2022-09-12T22:53:51.466Z,100.00
2022-09-12T22:56:18.044Z,100.00
2022-09-12T22:58:44.670Z,100.00
2022-09-12T23:01:11.638Z,100.00
2022-09-12T23:03:38.719Z,100.00
2022-09-12T23:06:06.004Z,100.00
2022-09-12T23:08:34.905Z,100.00
2022-09-12T23:11:11.841Z,100.00
2022-09-12T23:13:38.906Z,100.00
2022-09-12T23:16:07.995Z,100.00
2022-09-12T23:18:36.188Z,100.00
2022-09-12T23:21:05.124Z,100.00
2022-09-12T23:23:31.945Z,100.00
2022-09-12T23:26:13.435Z,100.00
2022-09-12T23:28:41.009Z,100.00
2022-09-12T23:31:09.498Z,100.00
2022-09-12T23:33:36.619Z,100.00
2022-09-12T23:36:06.740Z,100.00
2022-09-12T23:38:35.089Z,100.00
2022-09-12T23:41:03.372Z,100.00
2022-09-12T23:43:30.332Z,100.00
2022-09-12T23:45:58.046Z,100.00
2022-09-12T23:48:24.763Z,100.00
2022-09-12T23:50:51.755Z,100.00
2022-09-12T23:53:18.425Z,100.00
2022-09-12T23:55:45.415Z,100.00
2022-09-12T23:58:12.628Z,100.00
