createdAt,value
2017-10-02T00:00:07.840Z,45.20
2017-10-02T00:02:35.088Z,45.22
2017-10-02T00:05:02.301Z,45.24
2017-10-02T00:07:29.585Z,45.31
2017-10-02T00:09:56.788Z,45.27
2017-10-02T00:12:24.096Z,45.30
2017-10-02T00:14:51.322Z,45.34
2017-10-02T00:17:18.493Z,45.33
2017-10-02T00:19:45.694Z,45.33
2017-10-02T00:22:12.958Z,45.37
2017-10-02T00:24:40.153Z,45.39
2017-10-02T00:27:07.434Z,45.37
2017-10-02T00:29:34.667Z,45.40
2017-10-02T00:32:01.835Z,45.42
2017-10-02T00:34:29.303Z,45.44
2017-10-02T00:36:56.552Z,45.46
2017-10-02T00:39:23.779Z,45.47
2017-10-02T00:41:51.039Z,45.51
2017-10-02T00:44:18.295Z,45.56
2017-10-02T00:46:45.451Z,45.62
2017-10-02T00:49:12.689Z,45.57
2017-10-02T00:51:39.967Z,45.56
2017-10-02T00:54:07.185Z,45.61
2017-10-02T00:56:34.451Z,45.62
2017-10-02T00:59:01.650Z,45.60
2017-10-02T01:01:28.846Z,45.63
2017-10-02T01:03:56.131Z,45.59
2017-10-02T01:06:23.306Z,45.58
2017-10-02T01:08:50.516Z,45.75
2017-10-02T01:11:17.743Z,45.88
2017-10-02T01:13:45.015Z,45.87
2017-10-02T01:16:12.220Z,45.96
2017-10-02T01:18:39.537Z,45.96
2017-10-02T01:21:06.763Z,46.05
2017-10-02T01:23:33.915Z,46.24
2017-10-02T01:26:01.233Z,46.24
2017-10-02T01:28:28.500Z,46.28
2017-10-02T01:30:55.677Z,46.32
2017-10-02T01:33:22.877Z,46.50
2017-10-02T01:35:50.072Z,46.47
2017-10-02T01:38:17.374Z,46.65
2017-10-02T01:40:44.610Z,46.60
2017-10-02T01:43:11.843Z,46.71
2017-10-02T01:45:39.063Z,46.79
2017-10-02T01:48:06.283Z,46.82
2017-10-02T01:50:33.490Z,46.78
2017-10-02T01:53:00.699Z,46.87
2017-10-02T01:55:27.975Z,46.86
2017-10-02T01:57:55.173Z,47.04
2017-10-02T02:00:22.370Z,47.06
2017-10-02T02:02:49.531Z,47.06
2017-10-02T02:05:16.711Z,47.08
2017-10-02T02:07:43.936Z,47.16
2017-10-02T02:10:11.166Z,47.06
2017-10-02T02:12:38.362Z,47.14
2017-10-02T02:15:05.535Z,47.13
2017-10-02T02:17:32.736Z,47.20
2017-10-02T02:19:59.914Z,47.29
2017-10-02T02:22:27.366Z,47.34
2017-10-02T02:24:54.624Z,47.35
2017-10-02T02:27:21.805Z,47.34
2017-10-02T02:29:49.020Z,47.29
2017-10-02T02:32:16.251Z,47.41
2017-10-02T02:34:43.444Z,47.34
2017-10-02T02:37:10.662Z,47.35
2017-10-02T02:39:37.876Z,47.31
2017-10-02T02:42:05.091Z,47.34
2017-10-02T02:44:32.410Z,47.35
2017-10-02T02:46:59.600Z,47.30
2017-10-02T02:49:26.792Z,47.37
2017-10-02T02:51:54.003Z,47.31
2017-10-02T02:54:21.186Z,47.35
2017-10-02T02:56:48.425Z,47.33
2017-10-02T02:59:15.613Z,47.35
2017-10-02T03:01:42.814Z,47.33
2017-10-02T03:04:10.062Z,47.28
2017-10-02T03:06:37.230Z,47.32
2017-10-02T03:09:04.430Z,47.32
2017-10-02T03:11:31.741Z,47.32
2017-10-02T03:13:58.893Z,47.25
2017-10-02T03:16:26.072Z,47.34
2017-10-02T03:18:54.007Z,47.37
2017-10-02T03:21:21.204Z,47.40
2017-10-02T03:23:48.362Z,47.41
2017-10-02T03:26:15.559Z,47.41
2017-10-02T03:28:42.708Z,47.26
2017-10-02T03:31:10.019Z,47.35
2017-10-02T03:33:37.222Z,47.33
2017-10-02T03:36:04.434Z,47.37
2017-10-02T03:38:31.644Z,47.36
2017-10-02T03:40:58.869Z,47.36
2017-10-02T03:43:26.179Z,47.33
2017-10-02T03:45:53.378Z,47.21
2017-10-02T03:48:20.739Z,47.15
2017-10-02T03:50:47.926Z,47.04
2017-10-02T03:53:15.200Z,46.96
2017-10-02T03:55:42.455Z,46.85
2017-10-02T03:58:09.715Z,46.78
2017-10-02T04:00:36.966Z,46.68
2017-10-02T04:03:04.150Z,46.58
2017-10-02T04:05:31.393Z,46.55
2017-10-02T04:07:58.686Z,46.51
2017-10-02T04:10:25.914Z,46.43
2017-10-02T04:12:54.628Z,46.39
2017-10-02T04:15:21.958Z,46.31
2017-10-02T04:17:49.159Z,46.24
2017-10-02T04:20:16.407Z,46.19
2017-10-02T04:22:43.671Z,46.16
2017-10-02T04:25:10.871Z,46.03
2017-10-02T04:27:38.167Z,45.95
2017-10-02T04:30:05.474Z,45.86
2017-10-02T04:32:32.682Z,45.85
2017-10-02T04:34:59.995Z,45.79
2017-10-02T04:37:27.246Z,45.69
2017-10-02T04:39:54.510Z,45.77
2017-10-02T04:42:21.743Z,45.81
2017-10-02T04:44:48.992Z,45.75
2017-10-02T04:47:16.287Z,45.67
2017-10-02T04:49:43.604Z,45.62
2017-10-02T04:52:10.821Z,45.49
2017-10-02T04:54:38.001Z,45.45
2017-10-02T04:57:05.255Z,45.33
2017-10-02T04:59:32.481Z,45.35
2017-10-02T05:01:59.779Z,45.20
2017-10-02T05:04:27.025Z,45.17
2017-10-02T05:06:54.290Z,45.30
2017-10-02T05:09:21.554Z,45.34
2017-10-02T05:11:48.843Z,45.35
2017-10-02T05:14:16.110Z,45.30
2017-10-02T05:16:43.549Z,45.22
2017-10-02T05:19:10.873Z,45.22
2017-10-02T05:21:38.212Z,44.96
2017-10-02T05:24:05.474Z,45.01
2017-10-02T05:26:32.709Z,45.30
2017-10-02T05:29:01.653Z,44.99
2017-10-02T05:31:28.880Z,44.83
2017-10-02T05:33:56.210Z,44.59
2017-10-02T05:38:55.170Z,44.22
2017-10-02T05:41:22.460Z,44.11
2017-10-02T05:43:49.725Z,44.27
2017-10-02T05:46:17.060Z,43.96
2017-10-02T05:48:44.516Z,43.68
2017-10-02T05:51:11.782Z,43.79
2017-10-02T05:53:39.098Z,43.59
2017-10-02T05:56:06.414Z,43.44
2017-10-02T05:58:33.787Z,43.69
2017-10-02T06:01:01.023Z,43.33
2017-10-02T06:03:28.372Z,43.44
2017-10-02T06:05:55.629Z,43.10
2017-10-02T06:08:23.114Z,43.21
2017-10-02T06:10:50.311Z,42.99
2017-10-02T06:13:18.272Z,42.90
2017-10-02T06:18:18.750Z,42.89
2017-10-02T06:20:46.351Z,42.73
2017-10-02T06:23:16.564Z,42.71
2017-10-02T06:25:45.385Z,42.60
2017-10-02T06:30:48.565Z,42.65
2017-10-02T06:35:49.646Z,42.34
2017-10-02T06:38:17.479Z,42.56
2017-10-02T06:40:44.980Z,42.44
2017-10-02T06:43:12.703Z,42.37
2017-10-02T06:45:39.895Z,42.39
2017-10-02T06:53:15.384Z,42.22
2017-10-02T07:00:52.790Z,41.93
2017-10-02T07:03:20.806Z,41.88
2017-10-02T07:08:23.109Z,41.75
2017-10-02T07:13:23.019Z,41.47
2017-10-02T07:15:51.108Z,41.23
2017-10-02T07:18:19.951Z,41.29
2017-10-02T07:23:22.987Z,41.24
2017-10-02T07:25:52.499Z,40.90
2017-10-02T07:28:20.102Z,40.68
2017-10-02T07:30:47.796Z,40.77
2017-10-02T07:33:19.349Z,40.85
2017-10-02T07:35:48.216Z,40.58
2017-10-02T07:38:15.672Z,40.24
2017-10-02T07:40:43.449Z,40.38
2017-10-02T07:43:11.663Z,40.42
2017-10-02T07:48:16.320Z,39.98
2017-10-02T07:53:17.915Z,39.95
2017-10-02T07:55:49.283Z,40.03
2017-10-02T08:03:26.842Z,39.64
2017-10-02T08:08:33.324Z,39.67
2017-10-02T08:21:13.822Z,38.88
2017-10-02T08:26:13.559Z,39.14
2017-10-02T08:28:40.782Z,39.08
2017-10-02T08:31:08.111Z,39.11
2017-10-02T08:33:36.224Z,38.98
2017-10-02T08:38:35.337Z,38.81
2017-10-02T08:41:05.522Z,38.70
2017-10-02T08:43:35.121Z,38.48
2017-10-02T08:46:02.913Z,38.13
2017-10-02T08:48:34.521Z,38.08
2017-10-02T08:51:03.873Z,37.78
2017-10-02T08:53:31.315Z,38.40
2017-10-02T08:56:00.604Z,37.94
2017-10-02T08:58:30.050Z,38.27
2017-10-02T09:00:58.680Z,38.09
2017-10-02T09:03:26.699Z,38.48
2017-10-02T09:05:55.973Z,38.03
2017-10-02T09:08:23.420Z,38.22
2017-10-02T09:10:50.648Z,37.78
2017-10-02T09:13:19.451Z,37.25
2017-10-02T09:18:21.454Z,37.73
2017-10-02T09:20:48.846Z,37.56
2017-10-02T09:23:17.556Z,37.36
2017-10-02T09:30:51.913Z,37.42
2017-10-02T09:33:21.087Z,37.56
2017-10-02T09:35:48.871Z,37.88
2017-10-02T09:38:20.059Z,37.46
2017-10-02T09:40:48.750Z,37.74
2017-10-02T09:43:17.619Z,37.72
2017-10-02T09:48:17.262Z,37.59
2017-10-02T09:50:44.711Z,37.58
2017-10-02T09:53:12.121Z,37.39
2017-10-02T09:55:40.614Z,37.54
2017-10-02T09:58:11.610Z,37.24
2017-10-02T10:00:40.144Z,37.33
2017-10-02T10:26:00.912Z,36.93
2017-10-02T10:28:30.670Z,36.80
2017-10-02T10:30:58.067Z,36.60
2017-10-02T10:33:25.365Z,37.08
2017-10-02T10:35:52.688Z,36.83
2017-10-02T10:38:19.948Z,36.44
2017-10-02T10:40:49.565Z,36.61
2017-10-02T10:43:16.922Z,36.72
2017-10-02T10:45:44.276Z,36.59
2017-10-02T10:48:12.296Z,36.65
2017-10-02T10:50:42.212Z,36.60
2017-10-02T10:53:10.161Z,36.14
2017-10-02T10:58:10.270Z,36.56
2017-10-02T11:00:38.508Z,36.36
2017-10-02T11:03:05.954Z,36.32
2017-10-02T11:05:35.762Z,36.31
2017-10-02T11:10:35.305Z,36.18
2017-10-02T11:15:36.013Z,36.43
2017-10-02T11:18:03.365Z,36.41
2017-10-02T11:20:30.714Z,36.57
2017-10-02T11:23:01.542Z,36.11
2017-10-02T11:25:30.964Z,36.19
2017-10-02T11:28:00.845Z,35.74
2017-10-02T11:33:05.100Z,36.39
2017-10-02T11:38:06.636Z,35.93
2017-10-02T11:40:34.566Z,35.91
2017-10-02T11:45:35.756Z,35.84
2017-10-02T11:48:03.589Z,35.64
2017-10-02T11:50:36.847Z,35.34
2017-10-02T11:55:36.754Z,35.49
2017-10-02T11:58:06.997Z,35.46
2017-10-02T12:00:34.400Z,35.22
2017-10-02T12:03:03.393Z,35.19
2017-10-02T12:10:39.255Z,35.32
2017-10-02T12:13:09.045Z,35.09
2017-10-02T12:20:43.761Z,35.30
2017-10-02T12:28:23.598Z,35.61
2017-10-02T12:30:51.812Z,35.42
2017-10-02T12:35:55.647Z,35.64
2017-10-02T12:56:23.081Z,35.56
2017-10-02T13:04:00.876Z,35.77
2017-10-02T13:06:29.264Z,35.40
2017-10-02T13:08:56.589Z,35.20
2017-10-02T13:11:27.700Z,35.79
2017-10-02T13:16:27.407Z,35.54
2017-10-02T13:18:55.323Z,35.72
2017-10-02T13:29:07.812Z,35.69
2017-10-02T13:34:10.018Z,35.92
2017-10-02T13:39:09.121Z,36.24
2017-10-02T13:46:43.144Z,36.35
2017-10-02T13:49:10.912Z,35.98
2017-10-02T13:51:40.131Z,35.58
2017-10-02T13:54:07.601Z,35.85
2017-10-02T13:56:38.777Z,36.09
2017-10-02T13:59:09.698Z,35.78
2017-10-02T14:04:11.723Z,35.90
2017-10-02T14:11:50.001Z,35.75
2017-10-02T14:16:54.628Z,35.13
2017-10-02T14:19:22.431Z,35.23
2017-10-02T14:21:50.718Z,35.08
2017-10-02T14:24:19.214Z,34.97
2017-10-02T14:26:46.720Z,34.94
2017-10-02T14:36:55.635Z,34.84
2017-10-02T14:39:23.109Z,34.75
2017-10-02T14:44:24.687Z,34.55
2017-10-02T14:51:59.619Z,34.95
2017-10-02T14:56:59.650Z,35.05
2017-10-02T15:02:00.185Z,35.19
2017-10-02T15:04:28.608Z,35.15
2017-10-02T15:06:58.992Z,35.26
2017-10-02T15:09:26.627Z,35.27
2017-10-02T15:11:57.784Z,35.31
2017-10-02T15:16:59.675Z,35.38
2017-10-02T15:22:01.628Z,35.55
2017-10-02T15:24:28.929Z,35.68
2017-10-02T15:26:56.252Z,35.61
2017-10-02T15:31:57.639Z,35.74
2017-10-02T15:34:25.318Z,35.73
2017-10-02T15:36:55.398Z,35.82
2017-10-02T15:39:25.845Z,35.90
2017-10-02T15:47:15.357Z,35.99
2017-10-02T15:49:42.708Z,36.07
2017-10-02T15:52:10.064Z,36.05
2017-10-02T15:54:37.357Z,36.25
2017-10-02T15:57:05.458Z,36.49
2017-10-02T15:59:32.789Z,36.40
2017-10-02T16:02:00.077Z,36.45
2017-10-02T16:04:28.389Z,36.54
2017-10-02T16:06:55.633Z,36.64
2017-10-02T16:09:23.065Z,36.69
2017-10-02T16:14:24.275Z,36.84
2017-10-02T16:16:51.704Z,36.92
2017-10-02T16:19:18.939Z,36.98
2017-10-02T16:21:46.199Z,36.97
2017-10-02T16:24:13.406Z,37.12
2017-10-02T16:26:40.760Z,37.08
2017-10-02T16:29:08.074Z,37.11
2017-10-02T16:31:35.471Z,37.05
2017-10-02T16:34:02.722Z,36.99
2017-10-02T16:36:30.211Z,36.91
2017-10-02T16:38:57.433Z,36.95
2017-10-02T16:41:26.174Z,36.88
2017-10-02T16:43:53.433Z,36.95
2017-10-02T16:46:20.870Z,36.82
2017-10-02T16:48:48.194Z,36.89
2017-10-02T16:51:15.644Z,37.00
2017-10-02T16:53:43.466Z,36.93
2017-10-02T16:56:10.753Z,36.92
2017-10-02T16:58:39.018Z,36.96
2017-10-02T17:01:06.590Z,36.98
2017-10-02T17:03:34.086Z,37.00
2017-10-02T17:06:01.515Z,37.32
2017-10-02T17:08:28.830Z,37.47
2017-10-02T17:10:56.084Z,37.38
2017-10-02T17:13:23.469Z,37.48
2017-10-02T17:15:50.827Z,37.41
2017-10-02T17:18:18.222Z,37.13
2017-10-02T17:20:45.833Z,36.98
2017-10-02T17:23:13.131Z,36.89
2017-10-02T17:25:40.391Z,37.10
2017-10-02T17:28:07.844Z,37.15
2017-10-02T17:30:35.069Z,37.12
2017-10-02T17:33:02.438Z,37.22
2017-10-02T17:35:30.089Z,37.27
2017-10-02T17:37:57.454Z,37.05
2017-10-02T17:40:25.158Z,37.09
2017-10-02T17:42:52.467Z,37.37
2017-10-02T17:45:19.791Z,37.43
2017-10-02T17:47:47.371Z,37.28
2017-10-02T17:55:56.763Z,37.54
2017-10-02T17:58:24.069Z,37.58
2017-10-02T18:12:12.575Z,37.84
2017-10-02T18:14:52.800Z,37.78
2017-10-02T18:17:20.226Z,37.98
2017-10-02T18:19:48.737Z,37.84
2017-10-02T18:22:16.162Z,38.00
2017-10-02T18:24:43.691Z,38.11
2017-10-02T18:27:11.000Z,38.14
2017-10-02T18:29:49.111Z,38.09
2017-10-02T18:32:16.367Z,38.19
2017-10-02T18:34:43.568Z,38.23
2017-10-02T18:37:10.999Z,38.25
2017-10-02T18:39:38.219Z,38.35
2017-10-02T18:42:05.538Z,38.43
2017-10-02T18:44:32.817Z,38.43
2017-10-02T18:47:00.227Z,38.53
2017-10-02T18:49:27.751Z,38.55
2017-10-02T18:51:55.041Z,38.58
2017-10-02T18:59:26.440Z,38.76
2017-10-02T19:01:53.845Z,38.73
2017-10-02T19:04:21.071Z,38.78
2017-10-02T19:06:48.314Z,38.88
2017-10-02T19:09:24.169Z,38.87
2017-10-02T19:11:51.541Z,38.88
2017-10-02T19:24:41.373Z,38.97
2017-10-02T19:27:08.662Z,38.99
2017-10-02T19:37:29.884Z,39.07
2017-10-02T20:06:02.607Z,39.13
2017-10-02T20:08:29.789Z,39.15
2017-10-02T20:10:57.011Z,39.18
2017-10-02T20:13:24.344Z,39.21
2017-10-02T20:15:51.528Z,39.15
2017-10-02T20:18:18.847Z,39.12
2017-10-02T20:20:46.144Z,39.13
2017-10-02T20:23:13.305Z,39.13
2017-10-02T21:16:45.211Z,39.42
2017-10-02T21:19:25.437Z,39.39
2017-10-02T21:22:05.657Z,39.45
2017-10-02T21:24:32.899Z,39.50
2017-10-02T21:27:00.166Z,39.51
2017-10-02T21:29:27.398Z,39.50
2017-10-02T21:31:54.680Z,39.56
2017-10-02T21:34:22.142Z,39.58
2017-10-02T21:39:20.864Z,39.59
2017-10-02T21:41:48.102Z,39.62
2017-10-02T21:44:15.363Z,39.63
2017-10-02T21:46:42.604Z,39.67
2017-10-02T21:49:09.901Z,39.70
2017-10-02T21:51:37.122Z,39.69
2017-10-02T21:56:38.062Z,39.81
2017-10-02T21:59:05.307Z,39.76
2017-10-02T22:01:33.183Z,39.76
2017-10-02T22:04:00.470Z,39.82
2017-10-02T22:06:27.753Z,39.81
2017-10-02T22:08:55.031Z,39.81
2017-10-02T22:14:04.827Z,39.81
2017-10-02T22:16:32.446Z,39.83
2017-10-02T22:18:59.719Z,39.86
2017-10-02T22:21:26.980Z,39.87
2017-10-02T22:23:54.212Z,39.86
2017-10-02T22:26:21.653Z,39.87
2017-10-02T22:28:48.928Z,39.91
2017-10-02T22:31:16.163Z,39.93
2017-10-02T22:33:43.410Z,39.89
