createdAt,value
2023-02-05T00:02:26.587Z,-1.00
2023-02-05T00:04:54.634Z,-1.00
2023-02-05T00:07:22.680Z,-1.00
2023-02-05T00:09:52.104Z,-1.00
2023-02-05T00:12:20.161Z,-1.00
2023-02-05T00:14:48.187Z,-1.00
2023-02-05T00:17:16.265Z,-1.00
2023-02-05T00:19:44.313Z,-1.10
2023-02-05T00:22:12.445Z,-1.10
2023-02-05T00:24:40.638Z,-1.10
2023-02-05T00:27:10.575Z,-1.10
2023-02-05T00:29:38.706Z,-1.20
2023-02-05T00:32:06.758Z,-1.20
2023-02-05T00:34:34.754Z,-1.20
2023-02-05T00:37:02.846Z,-1.20
2023-02-05T00:39:30.920Z,-1.20
2023-02-05T00:41:58.955Z,-1.20
2023-02-05T00:44:28.410Z,-1.20
2023-02-05T00:46:56.256Z,-1.20
2023-02-05T00:49:24.241Z,-1.20
2023-02-05T00:51:52.335Z,-1.30
2023-02-05T00:54:20.357Z,-1.30
2023-02-05T00:56:48.473Z,-1.30
2023-02-05T00:59:16.592Z,-1.30
2023-02-05T01:01:46.100Z,-1.40
2023-02-05T01:04:14.244Z,-1.40
2023-02-05T01:06:42.302Z,-1.40
2023-02-05T01:09:10.394Z,-1.40
2023-02-05T01:11:38.453Z,-1.40
2023-02-05T01:14:06.525Z,-1.40
2023-02-05T01:16:34.585Z,-1.40
2023-02-05T01:19:04.053Z,-1.40
2023-02-05T01:21:31.933Z,-1.40
2023-02-05T01:24:01.565Z,-1.40
2023-02-05T01:26:29.625Z,-1.50
2023-02-05T01:28:57.670Z,-1.50
2023-02-05T01:31:28.177Z,-1.50
2023-02-05T01:33:56.777Z,-1.50
2023-02-05T01:36:26.509Z,-1.60
2023-02-05T01:38:54.554Z,-1.60
2023-02-05T01:41:22.800Z,-1.60
2023-02-05T01:44:09.985Z,-1.70
2023-02-05T01:46:40.148Z,-1.70
2023-02-05T01:49:11.733Z,-1.70
2023-02-05T01:51:41.717Z,-1.70
2023-02-05T01:54:10.141Z,-1.70
2023-02-05T01:56:41.624Z,-1.70
2023-02-05T01:59:13.050Z,-1.80
2023-02-05T02:01:43.050Z,-1.80
2023-02-05T02:04:12.927Z,-1.80
2023-02-05T02:06:42.807Z,-1.80
2023-02-05T02:09:12.223Z,-1.90
2023-02-05T02:11:43.686Z,-1.90
2023-02-05T02:14:14.014Z,-1.90
2023-02-05T02:16:42.452Z,-1.90
2023-02-05T02:19:17.737Z,-1.90
2023-02-05T02:22:20.408Z,-1.90
2023-02-05T02:25:21.205Z,-1.90
2023-02-05T02:27:54.352Z,-1.90
2023-02-05T02:30:27.566Z,-1.90
2023-02-05T02:33:05.582Z,-1.90
2023-02-05T02:35:39.476Z,-1.90
2023-02-05T02:38:13.513Z,-2.00
2023-02-05T02:40:45.187Z,-2.00
2023-02-05T02:43:18.115Z,-2.00
2023-02-05T02:45:52.575Z,-2.00
2023-02-05T02:48:25.234Z,-2.00
2023-02-05T02:50:56.452Z,-2.10
2023-02-05T02:53:27.976Z,-2.10
2023-02-05T02:55:57.903Z,-2.10
2023-02-05T02:58:32.867Z,-2.10
2023-02-05T03:01:04.612Z,-2.20
2023-02-05T03:03:34.056Z,-2.20
2023-02-05T03:06:03.833Z,-2.40
2023-02-05T03:08:36.549Z,-2.40
2023-02-05T03:11:09.895Z,-2.50
2023-02-05T03:13:39.415Z,-2.50
2023-02-05T03:16:08.239Z,-2.60
2023-02-05T03:18:36.871Z,-2.70
2023-02-05T03:21:13.757Z,-2.70
2023-02-05T03:23:41.954Z,-2.80
2023-02-05T03:26:24.894Z,-2.90
2023-02-05T03:28:54.768Z,-3.00
2023-02-05T03:31:26.529Z,-3.00
2023-02-05T03:34:07.598Z,-3.10
2023-02-05T03:36:43.772Z,-3.10
2023-02-05T03:39:25.911Z,-3.10
2023-02-05T03:42:03.260Z,-3.20
2023-02-05T03:44:50.776Z,-3.30
2023-02-05T03:47:31.620Z,-3.40
2023-02-05T03:50:08.475Z,-3.50
2023-02-05T03:52:43.113Z,-3.50
2023-02-05T03:55:16.634Z,-3.60
2023-02-05T03:57:50.009Z,-3.60
2023-02-05T04:00:19.724Z,-3.70
2023-02-05T04:02:48.069Z,-3.80
2023-02-05T04:05:16.270Z,-3.80
2023-02-05T04:07:44.556Z,-3.90
2023-02-05T04:10:12.594Z,-4.10
2023-02-05T04:12:40.657Z,-4.10
2023-02-05T04:15:10.781Z,-4.20
2023-02-05T04:17:40.613Z,-4.20
2023-02-05T04:20:10.191Z,-4.30
2023-02-05T04:22:38.219Z,-4.40
2023-02-05T04:25:06.927Z,-4.40
2023-02-05T04:27:35.003Z,-4.40
2023-02-05T04:30:03.102Z,-4.50
2023-02-05T04:32:31.170Z,-4.50
2023-02-05T04:35:00.578Z,-4.60
2023-02-05T04:37:28.427Z,-4.60
2023-02-05T04:39:56.474Z,-4.70
2023-02-05T04:42:24.571Z,-4.80
2023-02-05T04:44:54.246Z,-4.80
2023-02-05T04:47:22.485Z,-4.90
2023-02-05T04:49:50.579Z,-4.90
2023-02-05T04:52:20.004Z,-4.90
2023-02-05T04:54:47.868Z,-4.90
2023-02-05T04:57:16.083Z,-4.90
2023-02-05T04:59:44.096Z,-5.00
2023-02-05T05:02:12.132Z,-5.00
2023-02-05T05:04:43.067Z,-5.00
2023-02-05T05:07:11.300Z,-5.10
2023-02-05T05:09:40.957Z,-5.10
2023-02-05T05:12:09.373Z,-5.20
2023-02-05T05:14:38.691Z,-5.30
2023-02-05T05:17:06.620Z,-5.40
2023-02-05T05:19:34.778Z,-5.40
2023-02-05T05:22:02.821Z,-5.50
2023-02-05T05:24:31.048Z,-5.50
2023-02-05T05:27:01.169Z,-5.50
2023-02-05T05:29:29.283Z,-5.50
2023-02-05T05:31:57.298Z,-5.60
2023-02-05T05:34:25.350Z,-5.60
2023-02-05T05:36:53.698Z,-5.50
2023-02-05T05:39:39.944Z,-5.50
2023-02-05T05:42:29.913Z,-5.40
2023-02-05T05:44:57.969Z,-5.40
2023-02-05T05:47:26.190Z,-5.30
2023-02-05T05:49:54.865Z,-5.30
2023-02-05T05:52:22.897Z,-5.30
2023-02-05T05:54:50.942Z,-5.40
2023-02-05T05:57:21.005Z,-5.40
2023-02-05T05:59:49.135Z,-5.40
2023-02-05T06:02:17.282Z,-5.40
2023-02-05T06:04:45.798Z,-5.40
2023-02-05T06:07:13.927Z,-5.40
2023-02-05T06:09:41.983Z,-5.40
2023-02-05T06:12:11.653Z,-5.40
2023-02-05T06:14:41.321Z,-5.30
2023-02-05T06:17:09.349Z,-5.30
2023-02-05T06:19:37.454Z,-5.30
2023-02-05T06:22:05.522Z,-5.30
2023-02-05T06:24:33.563Z,-5.30
2023-02-05T06:27:01.854Z,-5.30
2023-02-05T06:29:29.943Z,-5.30
2023-02-05T06:31:59.365Z,-5.40
2023-02-05T06:34:27.486Z,-5.40
2023-02-05T06:36:55.769Z,-5.40
2023-02-05T06:39:25.249Z,-5.40
2023-02-05T06:41:53.439Z,-5.50
2023-02-05T06:44:21.729Z,-5.50
2023-02-05T06:46:49.796Z,-5.40
2023-02-05T06:49:19.378Z,-5.50
2023-02-05T06:51:47.464Z,-5.50
2023-02-05T06:54:15.755Z,-5.50
2023-02-05T06:56:43.893Z,-5.50
2023-02-05T06:59:12.276Z,-5.60
2023-02-05T07:01:40.376Z,-5.60
2023-02-05T07:04:08.493Z,-5.60
2023-02-05T07:06:37.962Z,-5.60
2023-02-05T07:09:06.047Z,-5.60
2023-02-05T07:11:34.170Z,-5.60
2023-02-05T07:14:02.857Z,-5.60
2023-02-05T07:16:31.733Z,-5.60
2023-02-05T07:19:00.085Z,-5.60
2023-02-05T07:21:28.230Z,-5.60
2023-02-05T07:23:57.688Z,-5.60
2023-02-05T07:26:25.835Z,-5.50
2023-02-05T07:28:53.966Z,-5.50
2023-02-05T07:31:22.195Z,-5.40
2023-02-05T07:33:50.312Z,-5.30
2023-02-05T07:36:19.383Z,-5.20
2023-02-05T07:38:49.617Z,-5.10
2023-02-05T07:41:19.544Z,-4.90
2023-02-05T07:43:51.398Z,-4.70
2023-02-05T07:46:21.466Z,-4.60
2023-02-05T07:48:49.968Z,-4.50
2023-02-05T07:51:20.205Z,-4.30
2023-02-05T07:53:48.916Z,-4.20
2023-02-05T07:56:21.607Z,-4.10
2023-02-05T07:58:49.826Z,-4.00
2023-02-05T08:01:18.201Z,-3.80
2023-02-05T08:03:46.263Z,-3.60
2023-02-05T08:06:16.848Z,-3.50
2023-02-05T08:08:45.111Z,-3.30
2023-02-05T08:11:16.382Z,-3.20
2023-02-05T08:13:46.526Z,-3.20
2023-02-05T08:16:16.052Z,-3.10
2023-02-05T08:18:44.485Z,-3.10
2023-02-05T08:21:12.586Z,-2.90
2023-02-05T08:23:40.649Z,-2.90
2023-02-05T08:26:08.727Z,-2.80
2023-02-05T08:28:36.801Z,-2.70
2023-02-05T08:31:12.737Z,-2.50
2023-02-05T08:33:41.208Z,-2.50
2023-02-05T08:36:09.851Z,-2.50
2023-02-05T08:38:37.941Z,-2.60
2023-02-05T08:41:12.371Z,-2.50
2023-02-05T08:43:42.651Z,-2.40
2023-02-05T08:46:13.858Z,-2.30
2023-02-05T08:48:42.273Z,-2.10
2023-02-05T08:51:11.175Z,-2.00
2023-02-05T08:53:40.221Z,-1.80
2023-02-05T08:56:10.553Z,-1.70
2023-02-05T08:58:39.049Z,-1.60
2023-02-05T09:01:09.051Z,-1.40
2023-02-05T09:03:39.034Z,-1.10
2023-02-05T09:06:08.141Z,-0.90
2023-02-05T09:08:36.421Z,-0.70
2023-02-05T09:11:05.147Z,-0.60
2023-02-05T09:13:33.724Z,-0.50
2023-02-05T09:16:01.968Z,-0.30
2023-02-05T09:18:30.094Z,-0.20
2023-02-05T09:20:59.544Z,-0.10
2023-02-05T09:23:27.676Z,-0.20
2023-02-05T09:25:55.744Z,-0.10
2023-02-05T09:28:23.772Z,0.00
2023-02-05T09:30:51.945Z,0.20
2023-02-05T09:33:20.195Z,0.40
2023-02-05T09:35:48.245Z,0.60
2023-02-05T09:38:18.682Z,0.80
2023-02-05T09:40:56.969Z,1.00
2023-02-05T09:43:39.790Z,1.20
2023-02-05T09:46:15.104Z,1.30
2023-02-05T09:48:50.426Z,1.50
2023-02-05T09:51:24.092Z,1.60
2023-02-05T09:53:58.384Z,1.40
2023-02-05T09:56:29.029Z,1.50
2023-02-05T09:58:59.085Z,1.70
2023-02-05T10:01:37.412Z,2.00
2023-02-05T10:04:07.881Z,2.10
2023-02-05T10:07:17.749Z,2.30
2023-02-05T10:10:22.554Z,2.50
2023-02-05T10:13:21.307Z,2.80
2023-02-05T10:16:04.287Z,3.00
2023-02-05T10:18:42.374Z,3.20
2023-02-05T10:21:26.984Z,3.30
2023-02-05T10:24:17.577Z,3.40
2023-02-05T10:26:50.487Z,3.40
2023-02-05T10:29:28.536Z,3.60
2023-02-05T10:32:15.813Z,3.70
2023-02-05T10:34:53.694Z,3.80
2023-02-05T10:37:32.152Z,4.00
2023-02-05T10:40:01.122Z,4.20
2023-02-05T10:42:34.776Z,4.40
2023-02-05T10:45:16.435Z,4.60
2023-02-05T10:48:04.980Z,4.90
2023-02-05T10:50:46.510Z,5.00
2023-02-05T10:53:18.057Z,5.20
2023-02-05T10:55:46.174Z,5.40
2023-02-05T10:58:29.555Z,5.80
2023-02-05T11:00:59.836Z,6.10
2023-02-05T11:03:28.036Z,6.30
2023-02-05T11:05:58.822Z,6.40
2023-02-05T11:08:35.977Z,7.00
2023-02-05T11:11:05.211Z,7.30
2023-02-05T11:13:34.498Z,7.60
2023-02-05T11:16:06.581Z,8.00
2023-02-05T11:18:39.901Z,8.50
2023-02-05T11:21:09.881Z,8.80
2023-02-05T11:23:40.956Z,9.10
2023-02-05T11:26:11.677Z,9.70
2023-02-05T11:28:40.768Z,10.20
2023-02-05T11:31:26.442Z,10.80
2023-02-05T11:34:11.708Z,10.60
2023-02-05T11:36:49.015Z,10.90
2023-02-05T11:39:30.664Z,11.30
2023-02-05T11:41:58.849Z,12.00
2023-02-05T11:44:30.392Z,12.70
2023-02-05T11:47:03.089Z,13.30
2023-02-05T11:49:35.901Z,13.90
2023-02-05T11:52:10.726Z,14.70
2023-02-05T11:54:40.281Z,15.50
2023-02-05T11:57:09.153Z,15.60
2023-02-05T11:59:37.817Z,15.00
2023-02-05T12:02:32.022Z,15.30
2023-02-05T12:05:06.290Z,15.60
2023-02-05T12:07:39.860Z,15.70
2023-02-05T12:10:17.582Z,16.00
2023-02-05T12:12:53.264Z,16.80
2023-02-05T12:15:25.781Z,17.30
2023-02-05T12:18:03.962Z,17.50
2023-02-05T12:20:37.519Z,17.80
2023-02-05T12:23:31.289Z,18.30
2023-02-05T12:26:26.703Z,18.90
2023-02-05T12:29:07.801Z,18.80
2023-02-05T12:31:49.181Z,18.30
2023-02-05T12:34:29.414Z,18.20
2023-02-05T12:37:12.216Z,18.60
2023-02-05T12:39:46.055Z,18.60
2023-02-05T12:42:27.154Z,18.40
2023-02-05T12:45:08.687Z,18.60
2023-02-05T12:47:54.309Z,18.50
2023-02-05T12:50:41.522Z,18.60
2023-02-05T12:53:26.939Z,18.40
2023-02-05T12:56:17.284Z,18.70
2023-02-05T12:58:49.968Z,19.00
2023-02-05T13:01:23.157Z,18.90
2023-02-05T13:03:55.160Z,18.70
2023-02-05T13:06:28.875Z,18.80
2023-02-05T13:09:02.643Z,19.10
2023-02-05T13:11:35.108Z,19.00
2023-02-05T13:14:08.843Z,18.80
2023-02-05T13:16:42.156Z,18.70
2023-02-05T13:19:19.152Z,18.50
2023-02-05T13:22:07.264Z,18.50
2023-02-05T13:24:57.457Z,18.30
2023-02-05T13:27:47.601Z,18.10
2023-02-05T13:30:20.682Z,18.20
2023-02-05T13:32:51.719Z,18.10
2023-02-05T13:35:20.298Z,18.40
2023-02-05T13:38:10.871Z,18.30
2023-02-05T13:40:56.299Z,18.40
2023-02-05T13:43:43.213Z,18.20
2023-02-05T13:46:39.304Z,18.20
2023-02-05T13:49:39.291Z,18.10
2023-02-05T13:52:25.208Z,17.90
2023-02-05T13:55:26.814Z,17.70
2023-02-05T13:58:14.488Z,17.10
2023-02-05T14:00:45.106Z,15.70
2023-02-05T14:03:35.048Z,15.00
2023-02-05T14:06:22.538Z,15.20
2023-02-05T14:08:52.126Z,15.70
2023-02-05T14:11:23.660Z,16.00
2023-02-05T14:14:24.919Z,16.20
2023-02-05T14:16:54.923Z,15.80
2023-02-05T14:19:26.614Z,15.40
2023-02-05T14:22:01.575Z,15.00
2023-02-05T14:24:54.885Z,14.90
2023-02-05T14:27:55.286Z,14.20
2023-02-05T14:30:47.578Z,13.50
2023-02-05T14:33:34.073Z,12.60
2023-02-05T14:36:35.591Z,11.70
2023-02-05T14:39:22.600Z,11.10
2023-02-05T14:41:55.060Z,10.40
2023-02-05T14:44:28.292Z,9.70
2023-02-05T14:47:03.007Z,9.30
2023-02-05T14:49:37.874Z,8.80
2023-02-05T14:52:09.285Z,8.00
2023-02-05T14:54:46.445Z,7.40
2023-02-05T14:57:21.833Z,7.00
2023-02-05T14:59:57.296Z,7.00
2023-02-05T15:02:50.724Z,6.80
2023-02-05T15:05:25.662Z,6.20
2023-02-05T15:08:01.388Z,6.10
2023-02-05T15:10:36.600Z,6.10
2023-02-05T15:13:11.604Z,5.80
2023-02-05T15:15:41.148Z,5.30
2023-02-05T15:18:15.799Z,4.70
2023-02-05T15:20:47.826Z,4.30
2023-02-05T15:23:23.465Z,3.90
2023-02-05T15:25:59.028Z,3.60
2023-02-05T15:28:32.420Z,3.30
2023-02-05T15:31:21.988Z,3.00
2023-02-05T15:33:57.566Z,2.80
2023-02-05T15:36:32.678Z,2.50
2023-02-05T15:39:16.751Z,2.30
2023-02-05T15:41:46.566Z,2.10
2023-02-05T15:44:27.769Z,1.90
2023-02-05T15:46:58.660Z,1.60
2023-02-05T15:49:32.283Z,1.50
2023-02-05T15:52:01.738Z,1.30
2023-02-05T15:54:31.753Z,1.20
2023-02-05T15:57:00.096Z,1.00
2023-02-05T15:59:30.449Z,0.90
2023-02-05T16:02:06.220Z,0.80
2023-02-05T16:04:37.246Z,0.60
2023-02-05T16:07:19.149Z,0.50
2023-02-05T16:09:49.239Z,0.30
2023-02-05T16:12:17.850Z,0.10
2023-02-05T16:14:46.087Z,0.00
2023-02-05T16:17:20.618Z,-0.20
2023-02-05T16:19:52.295Z,-0.20
2023-02-05T16:22:30.322Z,-0.40
2023-02-05T16:25:02.280Z,-0.60
2023-02-05T16:27:36.041Z,-0.70
2023-02-05T16:30:08.202Z,-0.80
2023-02-05T16:32:42.377Z,-0.90
2023-02-05T16:35:23.192Z,-1.00
2023-02-05T16:37:52.736Z,-1.10
2023-02-05T16:40:30.322Z,-1.20
2023-02-05T16:42:58.532Z,-1.30
2023-02-05T16:45:29.068Z,-1.40
2023-02-05T16:48:22.914Z,-1.50
2023-02-05T16:50:51.731Z,-1.50
2023-02-05T16:53:24.991Z,-1.60
2023-02-05T16:55:59.179Z,-1.70
2023-02-05T16:58:32.370Z,-1.80
2023-02-05T17:01:04.043Z,-1.90
2023-02-05T17:03:37.648Z,-2.00
2023-02-05T17:06:11.968Z,-2.00
2023-02-05T17:08:41.088Z,-2.20
2023-02-05T17:11:27.802Z,-2.20
2023-02-05T17:14:12.556Z,-2.30
2023-02-05T17:16:42.248Z,-2.40
2023-02-05T17:19:27.383Z,-2.40
2023-02-05T17:22:18.588Z,-2.50
2023-02-05T17:24:48.237Z,-2.50
2023-02-05T17:27:18.273Z,-2.60
2023-02-05T17:29:47.170Z,-2.70
2023-02-05T17:32:17.357Z,-2.80
2023-02-05T17:34:47.059Z,-2.80
2023-02-05T17:37:15.849Z,-2.90
2023-02-05T17:39:43.962Z,-2.90
2023-02-05T17:42:20.820Z,-3.00
2023-02-05T17:44:49.292Z,-3.00
2023-02-05T17:47:17.442Z,-3.10
2023-02-05T17:49:47.692Z,-3.10
2023-02-05T17:52:16.394Z,-3.20
2023-02-05T17:54:45.327Z,-3.30
2023-02-05T17:57:17.793Z,-3.40
2023-02-05T17:59:46.093Z,-3.50
2023-02-05T18:02:14.989Z,-3.50
2023-02-05T18:04:44.769Z,-3.60
2023-02-05T18:07:20.773Z,-3.60
2023-02-05T18:09:48.874Z,-3.70
2023-02-05T18:12:16.945Z,-3.80
2023-02-05T18:14:44.987Z,-3.80
2023-02-05T18:17:13.085Z,-3.90
2023-02-05T18:19:41.147Z,-4.00
2023-02-05T18:22:09.373Z,-4.00
2023-02-05T18:24:39.216Z,-4.10
2023-02-05T18:27:08.576Z,-4.10
2023-02-05T18:29:37.066Z,-4.20
2023-02-05T18:32:05.973Z,-4.20
2023-02-05T18:34:34.409Z,-4.30
2023-02-05T18:37:02.475Z,-4.30
2023-02-05T18:39:30.639Z,-4.40
2023-02-05T18:42:00.643Z,-4.50
2023-02-05T18:44:28.817Z,-4.50
2023-02-05T18:46:56.861Z,-4.60
2023-02-05T18:49:24.956Z,-4.60
2023-02-05T18:51:52.980Z,-4.70
2023-02-05T18:54:21.057Z,-4.70
2023-02-05T18:56:49.142Z,-4.80
2023-02-05T18:59:21.296Z,-4.80
2023-02-05T19:01:49.906Z,-4.90
2023-02-05T19:04:19.388Z,-4.90
2023-02-05T19:06:52.142Z,-4.90
2023-02-05T19:09:21.509Z,-4.70
2023-02-05T19:11:49.847Z,-4.70
2023-02-05T19:14:21.991Z,-4.70
2023-02-05T19:16:51.408Z,-4.70
2023-02-05T19:19:20.996Z,-4.70
2023-02-05T19:21:53.401Z,-4.80
2023-02-05T19:24:22.514Z,-4.90
2023-02-05T19:26:51.217Z,-4.90
2023-02-05T19:29:21.465Z,-4.90
2023-02-05T19:31:50.298Z,-5.00
2023-02-05T19:34:18.370Z,-5.00
2023-02-05T19:36:46.809Z,-5.10
2023-02-05T19:39:15.596Z,-5.10
2023-02-05T19:41:45.562Z,-5.10
2023-02-05T19:44:13.836Z,-5.10
2023-02-05T19:46:45.149Z,-5.10
2023-02-05T19:49:15.413Z,-5.20
2023-02-05T19:51:45.793Z,-5.20
2023-02-05T19:54:14.935Z,-5.20
2023-02-05T19:56:43.507Z,-5.30
2023-02-05T19:59:11.856Z,-5.40
2023-02-05T20:01:43.720Z,-5.40
2023-02-05T20:04:17.253Z,-5.50
2023-02-05T20:06:47.256Z,-5.50
2023-02-05T20:09:17.302Z,-5.60
2023-02-05T20:11:46.953Z,-5.70
2023-02-05T20:14:16.564Z,-5.70
2023-02-05T20:16:45.653Z,-5.70
2023-02-05T20:19:17.493Z,-5.70
2023-02-05T20:21:46.171Z,-5.80
2023-02-05T20:24:16.205Z,-5.90
2023-02-05T20:26:44.641Z,-5.90
2023-02-05T20:29:30.253Z,-5.90
2023-02-05T20:32:00.509Z,-6.00
2023-02-05T20:34:33.335Z,-6.00
2023-02-05T20:37:05.271Z,-6.10
2023-02-05T20:39:35.271Z,-6.10
2023-02-05T20:42:03.503Z,-6.20
2023-02-05T20:44:36.068Z,-6.20
2023-02-05T20:47:04.198Z,-6.30
2023-02-05T20:49:35.580Z,-6.30
2023-02-05T20:52:03.725Z,-6.30
2023-02-05T20:54:32.027Z,-6.30
2023-02-05T20:57:00.175Z,-6.40
2023-02-05T20:59:28.629Z,-6.30
2023-02-05T21:01:56.895Z,-6.30
2023-02-05T21:04:25.545Z,-6.30
2023-02-05T21:06:55.028Z,-6.30
2023-02-05T21:09:23.384Z,-6.40
2023-02-05T21:11:55.250Z,-6.40
2023-02-05T21:14:23.527Z,-6.50
2023-02-05T21:16:51.616Z,-6.50
2023-02-05T21:19:19.855Z,-6.60
2023-02-05T21:21:49.745Z,-6.60
2023-02-05T21:24:20.649Z,-6.70
2023-02-05T21:26:50.078Z,-6.70
2023-02-05T21:29:19.889Z,-6.80
2023-02-05T21:31:50.024Z,-6.80
2023-02-05T21:34:21.629Z,-6.80
2023-02-05T21:36:50.396Z,-6.80
2023-02-05T21:39:20.284Z,-6.80
2023-02-05T21:41:50.508Z,-6.80
2023-02-05T21:44:18.945Z,-6.80
2023-02-05T21:46:47.045Z,-6.80
2023-02-05T21:49:15.141Z,-6.80
2023-02-05T21:51:43.437Z,-6.90
2023-02-05T21:54:12.287Z,-6.90
2023-02-05T21:56:43.544Z,-7.00
2023-02-05T21:59:12.726Z,-7.00
2023-02-05T22:01:40.953Z,-7.00
2023-02-05T22:04:12.232Z,-7.00
2023-02-05T22:06:40.987Z,-7.00
2023-02-05T22:09:11.265Z,-7.00
2023-02-05T22:11:40.472Z,-7.00
2023-02-05T22:14:11.541Z,-7.10
2023-02-05T22:16:40.064Z,-7.10
2023-02-05T22:19:08.884Z,-7.10
2023-02-05T22:21:39.192Z,-7.10
2023-02-05T22:24:08.813Z,-7.20
2023-02-05T22:26:38.866Z,-7.20
2023-02-05T22:29:10.083Z,-7.20
2023-02-05T22:31:38.274Z,-7.20
2023-02-05T22:34:06.758Z,-7.20
2023-02-05T22:36:36.229Z,-7.20
2023-02-05T22:39:05.506Z,-7.30
2023-02-05T22:41:34.105Z,-7.30
2023-02-05T22:44:03.955Z,-7.30
2023-02-05T22:46:35.298Z,-7.30
2023-02-05T22:49:04.356Z,-7.40
2023-02-05T22:51:35.309Z,-7.40
2023-02-05T22:54:04.006Z,-7.40
2023-02-05T22:56:32.694Z,-7.50
2023-02-05T22:59:03.094Z,-7.50
2023-02-05T23:01:34.648Z,-7.50
2023-02-05T23:04:04.977Z,-7.60
2023-02-05T23:06:35.251Z,-7.60
2023-02-05T23:09:06.222Z,-7.60
2023-02-05T23:11:36.073Z,-7.60
2023-02-05T23:14:06.139Z,-7.60
2023-02-05T23:16:36.952Z,-7.70
2023-02-05T23:19:07.395Z,-7.70
2023-02-05T23:21:37.123Z,-7.70
2023-02-05T23:24:05.960Z,-7.70
2023-02-05T23:26:38.429Z,-7.70
2023-02-05T23:29:06.932Z,-7.70
2023-02-05T23:31:36.685Z,-7.80
2023-02-05T23:34:05.324Z,-7.80
2023-02-05T23:36:33.739Z,-7.80
2023-02-05T23:39:01.881Z,-7.80
2023-02-05T23:41:39.874Z,-7.80
2023-02-05T23:44:12.104Z,-7.80
2023-02-05T23:46:43.066Z,-7.80
2023-02-05T23:49:11.636Z,-7.90
2023-02-05T23:51:40.323Z,-7.80
2023-02-05T23:54:09.968Z,-7.80
2023-02-05T23:56:38.289Z,-7.90
2023-02-05T23:59:07.060Z,-7.90
