createdAt,value
2023-05-15T00:01:44.988Z,19.27
2023-05-15T00:04:47.079Z,19.25
2023-05-15T00:07:49.186Z,19.26
2023-05-15T00:11:00.634Z,19.24
2023-05-15T00:14:04.131Z,19.24
2023-05-15T00:17:06.385Z,19.24
2023-05-15T00:20:09.897Z,19.22
2023-05-15T00:23:11.919Z,19.21
2023-05-15T00:26:15.693Z,19.22
2023-05-15T00:29:17.788Z,19.21
2023-05-15T00:32:19.793Z,19.21
2023-05-15T00:35:22.225Z,19.21
2023-05-15T00:38:24.367Z,19.20
2023-05-15T00:41:28.787Z,19.20
2023-05-15T00:44:34.489Z,19.18
2023-05-15T00:47:38.267Z,19.20
2023-05-15T00:50:41.549Z,19.16
2023-05-15T00:53:44.495Z,19.17
2023-05-15T00:56:47.523Z,19.15
2023-05-15T00:59:51.913Z,19.15
2023-05-15T01:02:54.686Z,19.13
2023-05-15T01:05:56.842Z,19.14
2023-05-15T01:09:02.191Z,19.14
2023-05-15T01:12:07.005Z,19.14
2023-05-15T01:15:09.327Z,19.12
2023-05-15T01:18:11.459Z,19.11
2023-05-15T01:21:22.031Z,19.11
2023-05-15T01:24:45.266Z,19.10
2023-05-15T01:27:56.318Z,19.11
2023-05-15T01:31:06.007Z,19.10
2023-05-15T01:34:10.624Z,19.09
2023-05-15T01:37:14.324Z,19.09
2023-05-15T01:40:18.988Z,19.08
2023-05-15T01:43:24.900Z,19.06
2023-05-15T01:46:31.214Z,19.07
2023-05-15T01:49:35.552Z,19.05
2023-05-15T01:52:40.638Z,19.03
2023-05-15T01:55:43.368Z,19.05
2023-05-15T01:58:46.761Z,19.03
2023-05-15T02:01:50.304Z,19.01
2023-05-15T02:04:53.035Z,19.01
2023-05-15T02:07:55.991Z,19.00
2023-05-15T02:11:00.663Z,19.00
2023-05-15T02:14:04.457Z,19.00
2023-05-15T02:17:06.670Z,19.01
2023-05-15T02:20:09.033Z,19.00
2023-05-15T02:23:11.272Z,18.97
2023-05-15T02:26:33.552Z,18.99
2023-05-15T02:29:50.375Z,18.99
2023-05-15T02:33:07.557Z,18.97
2023-05-15T02:36:12.142Z,18.95
2023-05-15T02:39:16.990Z,18.95
2023-05-15T02:42:19.302Z,18.95
2023-05-15T02:45:24.124Z,18.95
2023-05-15T02:48:26.909Z,18.95
2023-05-15T02:51:29.977Z,18.93
2023-05-15T02:54:32.015Z,18.92
2023-05-15T02:57:34.054Z,18.93
2023-05-15T03:00:36.141Z,18.93
2023-05-15T03:03:38.209Z,18.92
2023-05-15T03:06:40.336Z,18.89
2023-05-15T03:09:42.328Z,18.91
2023-05-15T03:12:44.355Z,18.88
2023-05-15T03:15:46.446Z,18.88
2023-05-15T03:18:48.562Z,18.86
2023-05-15T03:21:50.685Z,18.85
2023-05-15T03:24:52.830Z,18.86
2023-05-15T03:27:54.883Z,18.86
2023-05-15T03:30:56.997Z,18.86
2023-05-15T03:33:59.185Z,18.85
2023-05-15T03:37:01.197Z,18.85
2023-05-15T03:40:03.361Z,18.85
2023-05-15T03:43:06.014Z,18.84
2023-05-15T03:46:08.081Z,18.84
2023-05-15T03:49:10.775Z,18.84
2023-05-15T03:52:13.104Z,18.86
2023-05-15T03:55:15.186Z,18.87
2023-05-15T03:58:17.482Z,18.87
2023-05-15T04:01:19.491Z,18.85
2023-05-15T04:04:21.483Z,18.86
2023-05-15T04:07:23.479Z,18.87
2023-05-15T04:10:25.791Z,18.88
2023-05-15T04:13:28.155Z,18.88
2023-05-15T04:16:30.501Z,18.86
2023-05-15T04:19:32.685Z,18.85
2023-05-15T04:22:34.781Z,18.85
2023-05-15T04:25:37.871Z,18.86
2023-05-15T04:28:41.486Z,18.85
2023-05-15T04:31:48.870Z,18.84
2023-05-15T04:34:50.887Z,18.85
2023-05-15T04:37:53.008Z,18.86
2023-05-15T04:40:55.033Z,18.85
2023-05-15T04:43:57.046Z,18.86
2023-05-15T04:46:59.045Z,18.83
2023-05-15T04:50:01.044Z,18.83
2023-05-15T04:53:03.634Z,18.80
2023-05-15T04:56:05.789Z,18.78
2023-05-15T04:59:08.018Z,18.80
2023-05-15T05:02:10.497Z,18.79
2023-05-15T05:05:14.602Z,18.80
2023-05-15T05:08:16.716Z,18.79
2023-05-15T05:11:18.743Z,18.78
2023-05-15T05:14:21.560Z,18.78
2023-05-15T05:17:23.678Z,18.79
2023-05-15T05:20:25.888Z,18.79
2023-05-15T05:23:28.693Z,18.78
2023-05-15T05:26:30.761Z,18.79
2023-05-15T05:29:33.656Z,18.78
2023-05-15T05:32:35.742Z,18.80
2023-05-15T05:35:37.841Z,18.79
2023-05-15T05:38:39.849Z,18.79
2023-05-15T05:41:41.956Z,18.78
2023-05-15T05:44:44.027Z,18.82
2023-05-15T05:47:46.267Z,18.85
2023-05-15T05:50:48.337Z,18.85
2023-05-15T05:53:50.414Z,18.84
2023-05-15T05:56:52.401Z,18.85
2023-05-15T05:59:54.457Z,18.84
2023-05-15T06:03:00.313Z,18.82
2023-05-15T06:06:02.786Z,18.83
2023-05-15T06:09:05.590Z,18.85
2023-05-15T06:12:08.971Z,18.89
2023-05-15T06:15:11.649Z,18.94
2023-05-15T06:18:14.004Z,19.00
2023-05-15T06:21:16.370Z,19.05
2023-05-15T06:24:18.696Z,19.14
2023-05-15T06:27:20.970Z,19.18
2023-05-15T06:30:23.548Z,19.16
2023-05-15T06:33:26.007Z,19.21
2023-05-15T06:36:28.517Z,19.21
2023-05-15T06:39:30.821Z,19.22
2023-05-15T06:42:33.307Z,19.15
2023-05-15T06:45:35.656Z,19.12
2023-05-15T06:48:37.939Z,19.22
2023-05-15T06:51:40.365Z,19.30
2023-05-15T06:54:43.145Z,19.33
2023-05-15T06:57:45.374Z,19.28
2023-05-15T07:00:47.456Z,19.25
2023-05-15T07:03:49.521Z,19.25
2023-05-15T07:06:51.596Z,19.27
2023-05-15T07:09:53.639Z,19.26
2023-05-15T07:12:55.743Z,19.26
2023-05-15T07:15:57.988Z,19.26
2023-05-15T07:19:01.091Z,19.24
2023-05-15T07:22:03.638Z,19.25
2023-05-15T07:25:06.516Z,19.27
2023-05-15T07:28:08.578Z,19.25
2023-05-15T07:31:10.660Z,19.27
2023-05-15T07:34:12.946Z,19.27
2023-05-15T07:37:16.713Z,19.28
2023-05-15T07:40:18.937Z,19.35
2023-05-15T07:43:20.999Z,19.37
2023-05-15T07:46:23.151Z,19.40
2023-05-15T07:49:25.226Z,19.39
2023-05-15T07:52:27.399Z,19.39
2023-05-15T07:55:30.672Z,19.42
2023-05-15T07:58:35.418Z,19.47
2023-05-15T08:01:37.449Z,19.46
2023-05-15T08:04:39.612Z,19.57
2023-05-15T08:07:41.652Z,19.57
2023-05-15T08:10:43.671Z,19.70
2023-05-15T08:13:45.694Z,19.65
2023-05-15T08:16:49.574Z,19.73
2023-05-15T08:19:52.111Z,19.58
2023-05-15T08:22:54.081Z,19.54
2023-05-15T08:25:56.085Z,19.57
2023-05-15T08:28:58.186Z,19.53
2023-05-15T08:32:01.098Z,19.71
2023-05-15T08:35:03.158Z,19.77
2023-05-15T08:38:05.163Z,19.63
2023-05-15T08:41:11.168Z,19.71
2023-05-15T08:44:14.056Z,19.89
2023-05-15T08:47:16.455Z,19.90
2023-05-15T08:50:18.861Z,19.90
2023-05-15T08:53:21.476Z,19.90
2023-05-15T08:56:24.024Z,19.89
2023-05-15T08:59:26.537Z,19.59
2023-05-15T09:02:28.707Z,19.11
2023-05-15T09:05:30.987Z,19.12
2023-05-15T09:08:34.253Z,19.43
2023-05-15T09:11:37.872Z,19.66
2023-05-15T09:14:40.230Z,19.73
2023-05-15T09:17:43.182Z,19.63
2023-05-15T09:20:45.454Z,19.92
2023-05-15T09:23:47.446Z,19.98
2023-05-15T09:27:05.197Z,19.79
2023-05-15T09:30:10.845Z,19.72
2023-05-15T09:33:12.906Z,19.79
2023-05-15T09:36:22.667Z,19.86
2023-05-15T09:39:24.866Z,19.80
2023-05-15T09:42:26.873Z,19.90
2023-05-15T09:45:30.242Z,20.04
2023-05-15T09:48:32.813Z,20.07
2023-05-15T09:51:35.025Z,20.12
2023-05-15T09:54:37.860Z,20.17
2023-05-15T09:57:40.217Z,20.25
2023-05-15T10:00:47.579Z,20.30
2023-05-15T10:04:01.430Z,20.32
2023-05-15T10:07:03.527Z,20.33
2023-05-15T10:10:06.241Z,20.43
2023-05-15T10:13:09.941Z,20.46
2023-05-15T10:16:13.874Z,20.51
2023-05-15T10:19:16.248Z,20.37
2023-05-15T10:22:26.358Z,20.32
2023-05-15T10:26:06.794Z,20.28
2023-05-15T10:29:12.209Z,20.27
2023-05-15T10:32:14.621Z,20.29
2023-05-15T10:35:17.680Z,20.32
2023-05-15T10:38:21.279Z,20.35
2023-05-15T10:41:24.190Z,20.37
2023-05-15T10:44:26.212Z,20.39
2023-05-15T10:47:31.767Z,20.36
2023-05-15T10:50:33.970Z,20.30
2023-05-15T10:53:36.064Z,20.33
2023-05-15T10:56:39.477Z,20.36
2023-05-15T10:59:41.887Z,20.37
2023-05-15T11:02:44.641Z,20.39
2023-05-15T11:06:16.129Z,20.49
2023-05-15T11:09:35.151Z,20.56
2023-05-15T11:12:56.714Z,20.61
2023-05-15T11:15:58.744Z,20.66
2023-05-15T11:19:00.919Z,20.59
2023-05-15T11:22:08.957Z,20.57
2023-05-15T11:25:15.900Z,20.55
2023-05-15T11:28:25.396Z,20.55
2023-05-15T11:31:31.144Z,20.61
2023-05-15T11:34:34.217Z,20.71
2023-05-15T11:37:46.559Z,20.75
2023-05-15T11:41:02.612Z,20.72
2023-05-15T11:44:04.824Z,20.66
2023-05-15T11:47:10.978Z,20.58
2023-05-15T11:50:13.170Z,20.63
2023-05-15T11:53:15.541Z,20.70
2023-05-15T11:56:21.540Z,20.71
2023-05-15T11:59:27.490Z,20.66
2023-05-15T12:02:29.547Z,20.64
2023-05-15T12:05:32.042Z,20.70
2023-05-15T12:08:36.171Z,20.73
2023-05-15T12:11:39.050Z,20.72
2023-05-15T12:14:41.296Z,20.68
2023-05-15T12:17:45.236Z,20.62
2023-05-15T12:20:47.295Z,20.56
2023-05-15T12:27:01.182Z,20.37
2023-05-15T12:30:04.382Z,20.11
2023-05-15T12:33:08.413Z,20.01
2023-05-15T12:36:10.626Z,20.15
2023-05-15T12:39:12.877Z,20.22
2023-05-15T12:42:15.340Z,20.26
2023-05-15T12:45:19.108Z,20.25
2023-05-15T12:48:21.833Z,20.25
2023-05-15T12:51:23.994Z,20.18
2023-05-15T12:54:26.578Z,20.16
2023-05-15T12:57:28.851Z,20.14
2023-05-15T13:00:31.938Z,20.11
2023-05-15T13:03:34.550Z,20.13
2023-05-15T13:06:46.333Z,20.12
2023-05-15T13:10:05.905Z,20.12
2023-05-15T13:13:07.968Z,20.11
2023-05-15T13:16:20.644Z,20.11
2023-05-15T13:19:22.858Z,20.12
2023-05-15T13:22:24.932Z,20.10
2023-05-15T13:25:27.020Z,20.10
2023-05-15T13:28:29.282Z,20.07
2023-05-15T13:31:32.068Z,20.10
2023-05-15T13:34:34.200Z,20.09
2023-05-15T13:37:37.049Z,20.06
2023-05-15T13:40:39.638Z,20.06
2023-05-15T13:43:41.755Z,20.06
2023-05-15T13:46:43.954Z,20.05
2023-05-15T13:49:46.248Z,20.04
2023-05-15T13:52:48.389Z,20.03
2023-05-15T13:55:50.422Z,20.02
2023-05-15T13:58:52.426Z,20.00
2023-05-15T14:01:54.407Z,19.99
2023-05-15T14:04:56.463Z,19.99
2023-05-15T14:07:58.468Z,19.98
2023-05-15T14:11:01.052Z,19.98
2023-05-15T14:14:03.822Z,19.97
2023-05-15T14:17:06.010Z,19.99
2023-05-15T14:20:10.061Z,20.01
2023-05-15T14:23:12.177Z,19.99
2023-05-15T14:26:14.219Z,20.00
2023-05-15T14:29:16.275Z,19.99
2023-05-15T14:32:18.539Z,19.94
2023-05-15T14:35:20.748Z,19.92
2023-05-15T14:38:22.783Z,19.96
2023-05-15T14:41:24.852Z,19.95
2023-05-15T14:44:26.932Z,20.10
2023-05-15T14:47:29.856Z,20.25
2023-05-15T14:50:31.956Z,20.29
2023-05-15T14:53:34.514Z,20.34
2023-05-15T14:56:36.499Z,20.35
2023-05-15T14:59:38.539Z,20.35
2023-05-15T15:02:40.652Z,20.34
2023-05-15T15:05:42.763Z,20.24
2023-05-15T15:08:44.739Z,19.86
2023-05-15T15:11:47.183Z,19.89
2023-05-15T15:14:49.221Z,19.94
2023-05-15T15:17:52.274Z,19.97
2023-05-15T15:20:54.334Z,19.97
2023-05-15T15:23:57.411Z,19.96
2023-05-15T15:26:59.440Z,19.95
2023-05-15T15:30:03.901Z,19.95
2023-05-15T15:33:06.095Z,19.92
2023-05-15T15:36:08.401Z,19.92
2023-05-15T15:39:12.789Z,19.92
2023-05-15T15:42:14.862Z,19.91
2023-05-15T15:45:16.903Z,19.89
2023-05-15T15:48:18.989Z,19.90
2023-05-15T15:51:21.496Z,19.91
2023-05-15T15:54:23.600Z,19.94
2023-05-15T15:57:27.943Z,19.97
2023-05-15T16:00:30.144Z,20.00
2023-05-15T16:03:32.241Z,20.07
2023-05-15T16:06:34.492Z,20.15
2023-05-15T16:09:36.480Z,20.17
2023-05-15T16:12:40.802Z,20.17
2023-05-15T16:15:43.028Z,20.21
2023-05-15T16:18:45.591Z,20.27
2023-05-15T16:21:49.277Z,20.32
2023-05-15T16:24:51.539Z,20.37
2023-05-15T16:27:54.340Z,20.35
2023-05-15T16:30:56.810Z,20.37
2023-05-15T16:34:01.452Z,20.33
2023-05-15T16:37:05.078Z,20.30
2023-05-15T16:40:12.031Z,20.27
2023-05-15T16:43:14.420Z,20.25
2023-05-15T16:46:16.650Z,20.20
2023-05-15T16:49:18.789Z,20.16
2023-05-15T16:52:20.846Z,20.16
2023-05-15T16:55:22.978Z,20.15
2023-05-15T16:58:25.207Z,20.13
2023-05-15T17:01:27.306Z,20.10
2023-05-15T17:04:33.020Z,20.09
2023-05-15T17:07:39.351Z,20.05
2023-05-15T17:10:41.371Z,20.04
2023-05-15T17:13:43.409Z,20.01
2023-05-15T17:16:45.813Z,19.98
2023-05-15T17:19:47.897Z,19.97
2023-05-15T17:22:49.928Z,19.95
2023-05-15T17:25:52.116Z,19.94
2023-05-15T17:28:54.171Z,19.91
2023-05-15T17:31:56.293Z,19.90
2023-05-15T17:34:58.336Z,19.89
2023-05-15T17:38:00.507Z,19.86
2023-05-15T17:41:03.115Z,19.86
2023-05-15T17:44:05.343Z,19.85
2023-05-15T17:47:09.642Z,19.84
2023-05-15T17:50:11.839Z,19.83
2023-05-15T17:53:13.823Z,19.81
2023-05-15T17:56:15.920Z,19.81
2023-05-15T17:59:18.128Z,19.79
2023-05-15T18:02:20.337Z,19.79
2023-05-15T18:05:23.445Z,19.77
2023-05-15T18:08:25.891Z,19.76
2023-05-15T18:11:27.944Z,19.73
2023-05-15T18:14:29.992Z,19.73
2023-05-15T18:17:32.045Z,19.71
2023-05-15T18:20:34.095Z,19.72
2023-05-15T18:23:36.098Z,19.69
2023-05-15T18:26:38.224Z,19.67
2023-05-15T18:29:40.326Z,19.65
2023-05-15T18:32:42.418Z,19.63
2023-05-15T18:35:44.521Z,19.65
2023-05-15T18:38:46.551Z,19.62
2023-05-15T18:41:48.617Z,19.61
2023-05-15T18:44:51.243Z,19.60
2023-05-15T18:47:55.006Z,19.59
2023-05-15T18:50:57.244Z,19.57
2023-05-15T18:53:59.294Z,19.57
2023-05-15T18:57:01.557Z,19.57
2023-05-15T19:00:05.159Z,19.59
2023-05-15T19:03:09.052Z,19.55
2023-05-15T19:06:13.279Z,19.57
2023-05-15T19:09:15.455Z,19.53
2023-05-15T19:12:17.437Z,19.55
2023-05-15T19:15:19.668Z,19.54
2023-05-15T19:18:21.726Z,19.53
2023-05-15T19:21:23.820Z,19.48
2023-05-15T19:24:25.965Z,19.48
2023-05-15T19:27:27.987Z,19.47
2023-05-15T19:30:30.794Z,19.47
2023-05-15T19:33:33.605Z,19.47
2023-05-15T19:36:35.652Z,19.46
2023-05-15T19:39:37.671Z,19.47
2023-05-15T19:42:39.723Z,19.48
2023-05-15T19:45:42.239Z,19.53
2023-05-15T19:48:44.358Z,19.54
2023-05-15T19:51:46.461Z,19.50
2023-05-15T19:54:48.500Z,19.45
2023-05-15T19:57:51.805Z,19.45
2023-05-15T20:00:54.622Z,19.44
2023-05-15T20:03:57.307Z,19.43
2023-05-15T20:06:59.550Z,19.43
2023-05-15T20:10:01.725Z,19.44
2023-05-15T20:13:03.860Z,19.42
2023-05-15T20:16:10.623Z,19.40
2023-05-15T20:19:13.070Z,19.40
2023-05-15T20:22:15.369Z,19.40
2023-05-15T20:25:17.611Z,19.42
2023-05-15T20:28:21.440Z,19.40
2023-05-15T20:31:23.541Z,19.39
2023-05-15T20:34:25.808Z,19.39
2023-05-15T20:37:27.933Z,19.38
2023-05-15T20:40:30.139Z,19.36
2023-05-15T20:43:32.202Z,19.35
2023-05-15T20:46:34.227Z,19.37
2023-05-15T20:49:36.338Z,19.36
2023-05-15T20:52:38.742Z,19.35
2023-05-15T20:55:40.833Z,19.35
2023-05-15T20:58:44.206Z,19.33
2023-05-15T21:01:46.469Z,19.32
2023-05-15T21:04:48.576Z,19.32
2023-05-15T21:07:50.651Z,19.30
2023-05-15T21:10:55.333Z,19.29
2023-05-15T21:13:57.373Z,19.29
2023-05-15T21:16:59.422Z,19.29
2023-05-15T21:20:01.985Z,19.30
2023-05-15T21:23:04.008Z,19.29
2023-05-15T21:26:06.086Z,19.31
2023-05-15T21:29:08.341Z,19.30
2023-05-15T21:32:10.550Z,19.28
2023-05-15T21:35:12.610Z,19.28
2023-05-15T21:38:15.524Z,19.28
2023-05-15T21:41:17.794Z,19.28
2023-05-15T21:44:19.834Z,19.29
2023-05-15T21:47:21.857Z,19.27
2023-05-15T21:50:25.225Z,19.26
2023-05-15T21:53:27.507Z,19.24
2023-05-15T21:56:29.611Z,19.25
2023-05-15T21:59:31.801Z,19.24
2023-05-15T22:02:34.227Z,19.25
2023-05-15T22:05:36.288Z,19.25
2023-05-15T22:08:38.313Z,19.23
2023-05-15T22:11:40.343Z,19.23
2023-05-15T22:14:54.681Z,19.23
2023-05-15T22:18:01.239Z,19.23
2023-05-15T22:21:03.365Z,19.23
2023-05-15T22:24:05.834Z,19.23
2023-05-15T22:27:07.799Z,19.21
2023-05-15T22:30:10.345Z,19.21
2023-05-15T22:33:12.425Z,19.20
2023-05-15T22:36:14.652Z,19.21
2023-05-15T22:39:16.700Z,19.18
2023-05-15T22:42:19.271Z,19.17
2023-05-15T22:45:21.587Z,19.17
2023-05-15T22:48:23.624Z,19.17
2023-05-15T22:51:25.964Z,19.17
2023-05-15T22:54:28.020Z,19.15
2023-05-15T22:57:30.081Z,19.15
2023-05-15T23:00:32.561Z,19.16
2023-05-15T23:03:34.788Z,19.15
2023-05-15T23:06:37.052Z,19.14
2023-05-15T23:09:39.100Z,19.14
2023-05-15T23:12:41.194Z,19.14
2023-05-15T23:15:44.228Z,19.13
2023-05-15T23:18:46.770Z,19.13
2023-05-15T23:21:48.832Z,19.12
2023-05-15T23:24:50.966Z,19.11
2023-05-15T23:27:53.007Z,19.11
2023-05-15T23:30:55.812Z,19.11
2023-05-15T23:33:57.930Z,19.10
2023-05-15T23:37:00.097Z,19.11
2023-05-15T23:40:02.430Z,19.10
2023-05-15T23:43:04.474Z,19.09
2023-05-15T23:46:06.592Z,19.08
2023-05-15T23:49:09.246Z,19.07
2023-05-15T23:52:11.296Z,19.07
2023-05-15T23:55:13.425Z,19.07
2023-05-15T23:58:15.465Z,19.05
