createdAt,value
2018-05-25T00:05:10.556Z,22.2
2018-05-25T00:22:00.091Z,21.9
2018-05-25T00:38:49.633Z,21.9
2018-05-25T00:55:39.132Z,22.2
2018-05-25T01:12:28.657Z,21.9
2018-05-25T01:29:18.126Z,22.2
2018-05-25T01:46:07.756Z,22.2
2018-05-25T02:02:57.340Z,22.2
2018-05-25T02:19:46.944Z,21.9
2018-05-25T02:36:36.437Z,21.9
2018-05-25T02:53:26.008Z,21.9
2018-05-25T03:10:15.590Z,21.9
2018-05-25T03:27:10.454Z,21.9
2018-05-25T03:43:54.719Z,21.9
2018-05-25T04:00:44.195Z,21.9
2018-05-25T04:17:33.788Z,21.9
2018-05-25T04:34:23.301Z,21.9
2018-05-25T04:51:12.610Z,21.9
2018-05-25T05:08:01.957Z,21.9
2018-05-25T05:24:51.221Z,21.9
2018-05-25T05:41:40.522Z,21.9
2018-05-25T05:58:29.813Z,21.9
2018-05-25T06:15:19.083Z,21.9
2018-05-25T06:32:08.526Z,22.2
2018-05-25T06:48:58.966Z,22.2
2018-05-25T07:05:48.604Z,22.2
2018-05-25T07:22:38.660Z,22.6
2018-05-25T07:39:28.915Z,22.9
2018-05-25T07:56:19.320Z,22.9
2018-05-25T08:13:09.935Z,22.9
2018-05-25T08:30:00.615Z,23.2
2018-05-25T08:46:51.722Z,23.2
2018-05-25T09:03:43.015Z,23.5
2018-05-25T09:20:34.331Z,23.5
2018-05-25T09:37:25.855Z,23.8
2018-05-25T09:54:17.502Z,23.8
2018-05-25T10:11:09.224Z,24.2
2018-05-25T10:28:01.418Z,23.8
2018-05-25T10:44:53.051Z,24.2
2018-05-25T11:01:45.171Z,24.5
2018-05-25T11:18:37.606Z,24.5
2018-05-25T11:35:30.173Z,24.8
2018-05-25T11:52:23.127Z,25.1
2018-05-25T12:09:16.178Z,24.8
2018-05-25T12:26:09.117Z,25.1
2018-05-25T12:43:02.096Z,24.8
2018-05-25T12:59:55.256Z,25.1
2018-05-25T13:16:48.119Z,24.8
2018-05-25T13:33:41.219Z,25.4
2018-05-25T13:50:34.501Z,25.1
2018-05-25T14:07:27.725Z,25.1
2018-05-25T14:24:20.969Z,25.1
2018-05-25T14:41:13.970Z,24.8
2018-05-25T14:58:06.658Z,24.8
2018-05-25T15:14:59.307Z,24.8
2018-05-25T15:31:52.100Z,24.8
2018-05-25T15:48:44.751Z,24.8
2018-05-25T16:05:37.285Z,24.5
2018-05-25T16:22:29.870Z,24.5
2018-05-25T16:39:23.096Z,24.8
2018-05-25T16:56:19.093Z,24.8
2018-05-25T17:13:08.389Z,24.8
2018-05-25T17:30:01.479Z,24.8
2018-05-25T17:46:54.351Z,24.8
2018-05-25T18:03:47.232Z,24.5
2018-05-25T18:20:39.802Z,24.5
2018-05-25T18:37:32.438Z,24.5
2018-05-25T18:54:24.790Z,24.2
2018-05-25T19:11:17.109Z,24.2
2018-05-25T19:28:09.575Z,23.8
2018-05-25T19:45:01.443Z,23.8
2018-05-25T20:01:53.618Z,23.8
2018-05-25T20:18:45.278Z,23.5
2018-05-25T20:35:37.105Z,23.5
2018-05-25T20:52:29.461Z,23.2
2018-05-25T21:09:20.323Z,23.2
2018-05-25T21:26:11.802Z,23.2
2018-05-25T21:43:02.593Z,22.9
2018-05-25T21:59:52.936Z,22.9
2018-05-25T22:16:43.350Z,22.9
2018-05-25T22:33:33.595Z,22.9
2018-05-25T22:50:24.352Z,22.9
2018-05-25T23:07:14.380Z,22.9
2018-05-25T23:24:04.540Z,22.6
2018-05-25T23:40:54.692Z,22.6
2018-05-25T23:57:44.893Z,22.9
