createdAt,value
2022-11-17T00:00:50.023Z,1.42
2022-11-17T00:03:20.338Z,1.80
2022-11-17T00:05:49.815Z,1.58
2022-11-17T00:08:20.945Z,1.95
2022-11-17T00:10:50.263Z,1.70
2022-11-17T00:13:37.318Z,1.88
2022-11-17T00:16:07.369Z,1.77
2022-11-17T00:18:50.976Z,2.10
2022-11-17T00:21:21.800Z,1.80
2022-11-17T00:23:53.052Z,1.60
2022-11-17T00:26:23.761Z,1.73
2022-11-17T00:31:42.577Z,1.70
2022-11-17T00:34:16.056Z,1.90
2022-11-17T00:36:47.393Z,2.65
2022-11-17T00:39:20.486Z,2.00
2022-11-17T00:41:49.896Z,2.05
2022-11-17T00:44:20.070Z,1.93
2022-11-17T00:46:49.729Z,2.03
2022-11-17T00:49:21.852Z,2.20
2022-11-17T00:51:51.311Z,2.10
2022-11-17T00:54:23.283Z,1.90
2022-11-17T00:56:52.703Z,2.00
2022-11-17T00:59:23.126Z,2.05
2022-11-17T01:01:52.461Z,1.92
2022-11-17T01:04:22.585Z,2.17
2022-11-17T01:06:52.109Z,2.20
2022-11-17T01:09:25.116Z,1.92
2022-11-17T01:11:55.070Z,2.33
2022-11-17T01:14:26.831Z,2.42
2022-11-17T01:19:26.932Z,2.13
2022-11-17T01:21:56.590Z,1.83
2022-11-17T01:24:28.285Z,2.38
2022-11-17T01:26:57.757Z,1.90
2022-11-17T01:29:27.928Z,1.90
2022-11-17T01:31:57.492Z,2.03
2022-11-17T01:34:27.472Z,2.13
2022-11-17T01:37:14.015Z,2.35
2022-11-17T01:39:45.338Z,2.10
2022-11-17T01:45:00.170Z,2.63
2022-11-17T01:47:48.815Z,2.22
2022-11-17T01:50:31.257Z,2.35
2022-11-17T01:53:02.914Z,2.35
2022-11-17T01:55:39.510Z,2.45
2022-11-17T01:58:13.592Z,2.05
2022-11-17T02:00:43.833Z,2.35
2022-11-17T02:03:13.816Z,2.60
2022-11-17T02:05:51.516Z,2.80
2022-11-17T02:08:24.186Z,2.65
2022-11-17T02:10:56.601Z,2.20
2022-11-17T02:13:26.279Z,2.10
2022-11-17T02:15:55.941Z,2.33
2022-11-17T02:18:25.206Z,2.20
2022-11-17T02:21:18.113Z,2.55
2022-11-17T02:24:34.088Z,1.95
2022-11-17T02:27:38.801Z,2.05
2022-11-17T02:30:12.569Z,1.83
2022-11-17T02:32:56.573Z,2.13
2022-11-17T02:35:31.782Z,1.80
2022-11-17T02:38:11.063Z,2.67
2022-11-17T02:40:46.534Z,1.98
2022-11-17T02:43:39.127Z,1.90
2022-11-17T02:46:11.719Z,2.53
2022-11-17T02:48:46.005Z,2.00
2022-11-17T02:51:20.459Z,2.33
2022-11-17T02:53:53.785Z,2.47
2022-11-17T02:56:23.295Z,2.17
2022-11-17T02:58:59.552Z,2.10
2022-11-17T03:02:01.047Z,2.17
2022-11-17T03:04:38.522Z,2.17
2022-11-17T03:07:24.623Z,2.00
2022-11-17T03:10:04.865Z,2.00
2022-11-17T03:12:41.133Z,2.40
2022-11-17T03:15:20.893Z,2.15
2022-11-17T03:17:58.137Z,1.90
2022-11-17T03:20:32.869Z,2.00
2022-11-17T03:23:07.190Z,2.00
2022-11-17T03:25:39.639Z,1.83
2022-11-17T03:28:11.455Z,1.80
2022-11-17T03:30:47.324Z,2.25
2022-11-17T03:33:20.116Z,1.98
2022-11-17T03:35:56.553Z,2.20
2022-11-17T03:38:29.613Z,1.80
2022-11-17T03:41:04.595Z,1.95
2022-11-17T03:43:34.518Z,2.30
2022-11-17T03:46:10.991Z,2.33
2022-11-17T03:48:45.134Z,1.90
2022-11-17T03:51:19.723Z,2.35
2022-11-17T03:53:49.521Z,1.88
2022-11-17T03:56:32.149Z,2.65
2022-11-17T03:59:04.572Z,2.03
2022-11-17T04:01:36.853Z,1.90
2022-11-17T04:04:06.532Z,2.33
2022-11-17T04:06:36.412Z,2.15
2022-11-17T04:09:05.745Z,3.42
2022-11-17T04:11:53.548Z,2.63
2022-11-17T04:14:39.929Z,2.63
2022-11-17T04:17:11.499Z,2.60
2022-11-17T04:19:41.049Z,2.83
2022-11-17T04:22:11.270Z,2.50
2022-11-17T04:24:40.720Z,2.65
2022-11-17T04:27:27.523Z,2.53
2022-11-17T04:29:57.714Z,2.20
2022-11-17T04:32:29.487Z,2.40
2022-11-17T04:34:58.741Z,2.20
2022-11-17T04:37:28.934Z,2.25
2022-11-17T04:39:58.168Z,2.40
2022-11-17T04:42:27.156Z,2.17
2022-11-17T04:44:56.722Z,2.22
2022-11-17T04:47:26.413Z,2.70
2022-11-17T04:49:57.244Z,2.33
2022-11-17T04:52:29.961Z,2.47
2022-11-17T04:54:59.597Z,2.58
2022-11-17T04:57:29.753Z,2.80
2022-11-17T04:59:59.180Z,2.72
2022-11-17T05:02:28.856Z,2.78
2022-11-17T05:04:59.932Z,2.50
2022-11-17T05:07:30.186Z,1.95
2022-11-17T05:09:59.878Z,2.83
2022-11-17T05:12:47.228Z,2.17
2022-11-17T05:15:36.788Z,2.80
2022-11-17T05:18:05.784Z,2.20
2022-11-17T05:20:37.292Z,2.45
2022-11-17T05:23:24.526Z,2.47
2022-11-17T05:25:55.592Z,3.28
2022-11-17T05:28:25.588Z,3.22
2022-11-17T05:30:54.850Z,2.75
2022-11-17T05:33:25.008Z,3.72
2022-11-17T05:35:55.798Z,2.92
2022-11-17T05:38:25.621Z,3.17
2022-11-17T05:40:54.961Z,2.92
2022-11-17T05:43:24.995Z,2.30
2022-11-17T05:45:54.256Z,2.08
2022-11-17T05:48:24.340Z,2.58
2022-11-17T05:50:56.056Z,2.67
2022-11-17T05:53:26.480Z,2.45
2022-11-17T05:56:11.872Z,2.67
2022-11-17T05:58:44.823Z,2.45
2022-11-17T06:01:15.377Z,2.83
2022-11-17T06:03:51.231Z,2.72
2022-11-17T06:06:23.399Z,2.50
2022-11-17T06:08:52.804Z,2.40
2022-11-17T06:11:22.964Z,2.92
2022-11-17T06:13:52.204Z,2.80
2022-11-17T06:16:26.993Z,2.72
2022-11-17T06:18:58.592Z,2.72
2022-11-17T06:21:49.494Z,3.15
2022-11-17T06:24:20.936Z,3.38
2022-11-17T06:26:51.387Z,2.70
2022-11-17T06:29:21.527Z,2.03
2022-11-17T06:31:52.009Z,3.25
2022-11-17T06:34:21.938Z,2.70
2022-11-17T06:36:53.929Z,3.93
2022-11-17T06:39:23.912Z,2.92
2022-11-17T06:41:53.591Z,2.72
2022-11-17T06:44:22.917Z,2.92
2022-11-17T06:46:53.029Z,2.70
2022-11-17T06:49:22.535Z,2.33
2022-11-17T06:51:54.049Z,3.05
2022-11-17T06:54:23.547Z,6.07
2022-11-17T06:56:53.762Z,3.47
2022-11-17T06:59:23.131Z,3.13
2022-11-17T07:01:53.090Z,4.13
2022-11-17T07:04:23.138Z,3.42
2022-11-17T07:06:54.821Z,3.40
2022-11-17T07:09:25.695Z,3.20
2022-11-17T07:11:55.804Z,3.40
2022-11-17T07:14:25.184Z,3.70
2022-11-17T07:16:55.242Z,3.37
2022-11-17T07:19:24.698Z,3.10
2022-11-17T07:21:56.214Z,2.77
2022-11-17T07:24:25.843Z,3.03
2022-11-17T07:26:56.033Z,3.83
2022-11-17T07:29:25.994Z,2.80
2022-11-17T07:31:56.285Z,2.78
2022-11-17T07:34:26.207Z,2.97
2022-11-17T07:36:57.175Z,2.95
2022-11-17T07:39:26.870Z,2.08
2022-11-17T07:41:56.366Z,3.03
2022-11-17T07:44:26.872Z,2.63
2022-11-17T07:46:56.931Z,3.07
2022-11-17T07:49:28.084Z,2.40
2022-11-17T07:51:59.723Z,2.45
2022-11-17T07:54:29.757Z,2.33
2022-11-17T07:56:59.353Z,2.58
2022-11-17T07:59:29.863Z,3.10
2022-11-17T08:01:59.458Z,2.23
2022-11-17T08:04:29.714Z,3.13
2022-11-17T08:07:01.058Z,2.85
2022-11-17T08:09:31.284Z,4.03
2022-11-17T08:12:01.437Z,2.80
2022-11-17T08:14:32.124Z,3.63
2022-11-17T08:17:01.719Z,3.72
2022-11-17T08:19:31.906Z,3.58
2022-11-17T08:22:03.214Z,3.38
2022-11-17T08:24:33.215Z,3.80
2022-11-17T08:27:02.584Z,3.35
2022-11-17T08:29:32.450Z,3.97
2022-11-17T08:32:02.041Z,3.40
2022-11-17T08:34:32.045Z,3.75
2022-11-17T08:37:03.086Z,3.47
2022-11-17T08:39:33.817Z,4.07
2022-11-17T08:42:03.164Z,4.20
2022-11-17T08:44:33.208Z,3.58
2022-11-17T08:47:02.600Z,4.03
2022-11-17T08:49:32.925Z,3.50
2022-11-17T08:52:04.099Z,3.38
2022-11-17T08:54:34.635Z,5.20
2022-11-17T08:57:04.094Z,3.78
2022-11-17T08:59:34.375Z,3.67
2022-11-17T09:02:03.808Z,3.47
2022-11-17T09:04:33.947Z,3.97
2022-11-17T09:07:06.656Z,3.60
2022-11-17T09:09:37.024Z,3.40
2022-11-17T09:12:06.650Z,3.55
2022-11-17T09:14:36.785Z,3.72
2022-11-17T09:17:07.024Z,4.30
2022-11-17T09:19:37.143Z,4.10
2022-11-17T09:22:08.862Z,4.35
2022-11-17T09:24:39.476Z,3.75
2022-11-17T09:27:09.423Z,3.60
2022-11-17T09:29:39.475Z,4.38
2022-11-17T09:32:09.094Z,4.43
2022-11-17T09:34:39.405Z,4.00
2022-11-17T09:37:10.656Z,3.92
2022-11-17T09:39:40.657Z,4.28
2022-11-17T09:42:16.112Z,3.70
2022-11-17T09:44:52.841Z,4.18
2022-11-17T09:47:31.946Z,3.78
2022-11-17T09:50:06.332Z,3.85
2022-11-17T09:52:51.446Z,4.30
2022-11-17T09:55:33.957Z,4.85
2022-11-17T09:58:13.120Z,3.88
2022-11-17T10:00:49.188Z,4.15
2022-11-17T10:03:21.736Z,4.93
2022-11-17T10:05:53.164Z,4.82
2022-11-17T10:08:35.282Z,4.70
2022-11-17T10:11:25.418Z,4.93
2022-11-17T10:13:54.825Z,4.30
2022-11-17T10:16:25.194Z,4.70
2022-11-17T10:18:55.064Z,5.85
2022-11-17T10:21:26.029Z,4.78
2022-11-17T10:24:01.574Z,4.97
2022-11-17T10:26:45.592Z,5.53
2022-11-17T10:29:16.043Z,5.18
2022-11-17T10:31:47.759Z,4.03
2022-11-17T10:34:40.217Z,4.00
2022-11-17T10:37:27.586Z,4.40
2022-11-17T10:40:24.782Z,4.07
2022-11-17T10:43:06.998Z,3.15
2022-11-17T10:45:37.035Z,3.33
2022-11-17T10:48:12.458Z,3.92
2022-11-17T10:50:54.033Z,3.10
2022-11-17T10:53:31.195Z,3.72
2022-11-17T10:56:06.043Z,3.92
2022-11-17T10:58:58.261Z,2.67
2022-11-17T11:01:33.135Z,2.85
2022-11-17T11:04:04.111Z,3.40
2022-11-17T11:06:35.477Z,2.85
2022-11-17T11:09:12.258Z,3.50
2022-11-17T11:12:07.109Z,3.25
2022-11-17T11:14:41.067Z,3.20
2022-11-17T11:17:13.552Z,4.07
2022-11-17T11:19:44.856Z,3.70
2022-11-17T11:25:04.793Z,3.83
2022-11-17T11:27:59.784Z,3.22
2022-11-17T11:30:30.019Z,3.95
2022-11-17T11:33:11.526Z,3.33
2022-11-17T11:35:56.930Z,3.70
2022-11-17T11:38:43.213Z,3.47
2022-11-17T11:41:28.857Z,3.38
2022-11-17T11:44:17.861Z,3.30
2022-11-17T11:46:54.649Z,3.70
2022-11-17T11:49:34.496Z,3.85
2022-11-17T11:52:06.514Z,3.38
2022-11-17T11:54:44.979Z,3.45
2022-11-17T11:57:25.059Z,4.30
2022-11-17T12:00:04.081Z,4.18
2022-11-17T12:02:43.141Z,3.25
2022-11-17T12:05:26.158Z,5.32
2022-11-17T12:08:04.641Z,4.20
2022-11-17T12:10:44.560Z,3.72
2022-11-17T12:13:17.094Z,3.70
2022-11-17T12:15:48.825Z,4.63
2022-11-17T12:21:05.575Z,3.80
2022-11-17T12:24:06.770Z,3.83
2022-11-17T12:26:37.013Z,4.15
2022-11-17T12:29:26.327Z,3.50
2022-11-17T12:31:59.096Z,4.65
2022-11-17T12:34:31.792Z,4.43
2022-11-17T12:37:18.939Z,4.15
2022-11-17T12:40:04.507Z,4.05
2022-11-17T12:42:35.976Z,4.32
2022-11-17T12:45:13.701Z,4.07
2022-11-17T12:48:04.775Z,3.58
2022-11-17T12:50:50.300Z,4.35
2022-11-17T12:53:50.659Z,3.95
2022-11-17T12:56:48.888Z,3.78
2022-11-17T12:59:39.980Z,3.67
2022-11-17T13:02:22.410Z,4.90
2022-11-17T13:04:59.258Z,4.15
2022-11-17T13:07:29.060Z,3.17
2022-11-17T13:10:02.903Z,3.30
2022-11-17T13:12:33.678Z,3.05
2022-11-17T13:15:05.298Z,4.00
2022-11-17T13:20:20.803Z,3.35
2022-11-17T13:23:01.331Z,3.15
2022-11-17T13:25:31.785Z,4.03
2022-11-17T13:28:04.778Z,3.60
2022-11-17T13:30:35.783Z,3.33
2022-11-17T13:33:12.384Z,3.58
2022-11-17T13:35:43.914Z,3.97
2022-11-17T13:38:21.307Z,3.25
2022-11-17T13:40:52.845Z,3.40
2022-11-17T13:43:24.558Z,3.25
2022-11-17T13:45:56.874Z,3.80
2022-11-17T13:48:35.001Z,4.18
2022-11-17T13:51:28.094Z,4.10
2022-11-17T13:54:00.790Z,4.07
2022-11-17T13:56:35.879Z,4.43
2022-11-17T13:59:08.482Z,3.80
2022-11-17T14:01:38.773Z,3.92
2022-11-17T14:04:20.076Z,4.82
2022-11-17T14:07:00.482Z,4.28
2022-11-17T14:09:31.060Z,4.47
2022-11-17T14:12:01.962Z,4.65
2022-11-17T14:14:36.349Z,3.90
2022-11-17T14:17:15.350Z,3.97
2022-11-17T14:19:44.984Z,4.72
2022-11-17T14:22:31.739Z,4.80
2022-11-17T14:25:01.906Z,4.55
2022-11-17T14:27:40.776Z,5.15
2022-11-17T14:30:16.166Z,4.70
2022-11-17T14:32:46.347Z,5.18
2022-11-17T14:37:49.299Z,5.13
2022-11-17T14:42:49.926Z,5.22
2022-11-17T14:45:19.613Z,7.73
2022-11-17T14:47:51.017Z,4.60
2022-11-17T14:52:51.871Z,6.18
2022-11-17T14:55:22.437Z,5.25
2022-11-17T14:57:52.701Z,6.28
2022-11-17T15:00:22.775Z,5.88
2022-11-17T15:02:53.125Z,5.20
2022-11-17T15:05:22.825Z,5.45
2022-11-17T15:07:55.215Z,5.30
2022-11-17T15:10:24.690Z,6.05
2022-11-17T15:12:54.992Z,6.50
2022-11-17T15:15:24.526Z,6.15
2022-11-17T15:17:54.810Z,6.97
2022-11-17T15:20:24.137Z,6.63
2022-11-17T15:23:01.868Z,5.55
2022-11-17T15:25:32.533Z,6.82
2022-11-17T15:28:02.589Z,7.57
2022-11-17T15:30:32.293Z,7.00
2022-11-17T15:33:02.117Z,8.02
2022-11-17T15:35:32.705Z,8.07
2022-11-17T15:38:04.743Z,7.10
2022-11-17T15:43:06.012Z,7.70
2022-11-17T15:45:35.624Z,8.18
2022-11-17T15:48:05.875Z,7.53
2022-11-17T15:50:35.462Z,7.28
2022-11-17T15:53:07.410Z,6.38
2022-11-17T15:55:36.878Z,7.20
2022-11-17T15:58:07.261Z,8.30
2022-11-17T16:00:36.875Z,7.22
2022-11-17T16:03:08.598Z,7.78
2022-11-17T16:08:10.469Z,6.20
2022-11-17T16:10:40.404Z,6.80
2022-11-17T16:13:10.710Z,7.57
2022-11-17T16:15:40.336Z,8.32
2022-11-17T16:18:10.015Z,8.20
2022-11-17T16:20:39.569Z,7.43
2022-11-17T16:23:11.023Z,6.55
2022-11-17T16:30:42.081Z,7.88
2022-11-17T16:33:13.671Z,6.72
2022-11-17T16:35:43.487Z,6.63
2022-11-17T16:38:18.195Z,7.32
2022-11-17T16:40:48.049Z,7.03
2022-11-17T16:43:17.851Z,7.28
2022-11-17T16:45:47.790Z,7.07
2022-11-17T16:48:17.845Z,7.25
2022-11-17T16:50:47.870Z,6.65
2022-11-17T16:53:19.747Z,7.93
2022-11-17T16:58:18.954Z,7.50
2022-11-17T17:00:48.554Z,9.50
2022-11-17T17:03:19.349Z,9.03
2022-11-17T17:05:48.916Z,8.77
2022-11-17T17:08:20.505Z,8.63
2022-11-17T17:13:20.636Z,7.82
2022-11-17T17:15:50.538Z,7.83
2022-11-17T17:18:20.879Z,7.63
2022-11-17T17:20:53.006Z,8.65
2022-11-17T17:23:25.035Z,8.13
2022-11-17T17:26:02.756Z,8.38
2022-11-17T17:28:34.369Z,7.45
2022-11-17T17:31:05.097Z,8.00
2022-11-17T17:33:36.804Z,8.52
2022-11-17T17:38:39.434Z,8.35
2022-11-17T17:41:10.112Z,8.45
2022-11-17T17:46:15.435Z,8.75
2022-11-17T17:48:47.522Z,9.73
2022-11-17T17:53:50.498Z,9.73
2022-11-17T17:56:22.237Z,10.10
2022-11-17T17:58:52.644Z,9.45
2022-11-17T18:01:24.507Z,10.18
2022-11-17T18:04:01.192Z,10.70
2022-11-17T18:06:31.337Z,11.00
2022-11-17T18:09:02.613Z,10.20
2022-11-17T18:11:32.575Z,11.00
2022-11-17T18:14:02.831Z,11.23
2022-11-17T18:16:34.218Z,12.23
2022-11-17T18:19:06.005Z,13.05
2022-11-17T18:21:36.094Z,13.10
2022-11-17T18:24:09.091Z,9.73
2022-11-17T18:26:39.005Z,10.35
2022-11-17T18:29:10.575Z,11.73
2022-11-17T18:31:40.243Z,11.57
2022-11-17T18:34:15.714Z,11.15
2022-11-17T18:36:45.103Z,9.30
2022-11-17T18:39:18.575Z,10.75
2022-11-17T18:41:48.864Z,11.68
2022-11-17T18:44:20.093Z,12.07
2022-11-17T18:46:49.699Z,12.45
2022-11-17T18:49:19.879Z,13.82
2022-11-17T18:51:49.747Z,12.25
2022-11-17T18:54:21.422Z,10.17
2022-11-17T18:56:51.607Z,11.35
2022-11-17T18:59:21.431Z,11.52
2022-11-17T19:01:51.316Z,9.15
2022-11-17T19:04:21.723Z,8.95
2022-11-17T19:06:51.998Z,9.63
2022-11-17T19:09:24.010Z,10.52
2022-11-17T19:11:54.042Z,9.73
2022-11-17T19:14:24.268Z,11.40
2022-11-17T19:16:55.723Z,9.90
2022-11-17T19:19:26.349Z,9.60
2022-11-17T19:21:56.201Z,8.90
2022-11-17T19:24:27.942Z,8.83
2022-11-17T19:26:57.813Z,8.45
2022-11-17T19:29:28.749Z,8.93
2022-11-17T19:31:58.366Z,8.90
2022-11-17T19:34:28.302Z,8.15
2022-11-17T19:36:58.267Z,9.20
2022-11-17T19:39:29.968Z,9.18
2022-11-17T19:41:59.513Z,10.70
2022-11-17T19:44:30.490Z,9.15
2022-11-17T19:47:00.286Z,8.90
2022-11-17T19:49:30.872Z,10.23
2022-11-17T19:52:00.719Z,10.45
2022-11-17T19:54:32.343Z,9.75
2022-11-17T19:57:01.705Z,9.52
2022-11-17T19:59:32.076Z,9.80
2022-11-17T20:02:01.417Z,10.45
2022-11-17T20:04:32.145Z,10.57
2022-11-17T20:07:01.714Z,10.68
2022-11-17T20:09:33.311Z,9.00
2022-11-17T20:12:02.807Z,9.65
2022-11-17T20:14:33.667Z,9.38
2022-11-17T20:17:03.059Z,9.35
2022-11-17T20:19:34.199Z,8.50
2022-11-17T20:22:03.854Z,10.05
2022-11-17T20:24:35.722Z,9.70
2022-11-17T20:27:05.124Z,10.48
2022-11-17T20:29:35.373Z,9.30
2022-11-17T20:32:04.727Z,10.57
2022-11-17T20:34:34.931Z,9.13
2022-11-17T20:37:04.482Z,9.82
2022-11-17T20:39:36.486Z,9.55
2022-11-17T20:44:36.074Z,9.57
2022-11-17T20:47:05.903Z,11.65
2022-11-17T20:49:36.520Z,11.23
2022-11-17T20:52:12.004Z,11.52
2022-11-17T20:54:45.189Z,11.25
2022-11-17T20:57:15.270Z,12.15
2022-11-17T20:59:45.495Z,10.98
2022-11-17T21:02:14.837Z,11.90
2022-11-17T21:04:46.038Z,11.05
2022-11-17T21:07:15.428Z,11.25
2022-11-17T21:09:47.314Z,12.13
2022-11-17T21:12:16.854Z,10.27
2022-11-17T21:14:46.578Z,10.27
2022-11-17T21:17:29.611Z,9.43
2022-11-17T21:19:59.703Z,11.07
2022-11-17T21:22:29.065Z,11.65
2022-11-17T21:25:00.650Z,10.07
2022-11-17T21:27:30.166Z,10.40
2022-11-17T21:30:00.579Z,11.32
2022-11-17T21:32:30.131Z,10.73
2022-11-17T21:35:01.537Z,10.30
2022-11-17T21:37:31.297Z,9.75
2022-11-17T21:40:03.258Z,10.30
2022-11-17T21:42:34.724Z,11.43
2022-11-17T21:45:04.886Z,10.35
2022-11-17T21:47:34.663Z,12.07
2022-11-17T21:50:05.114Z,11.02
2022-11-17T21:52:35.250Z,11.23
2022-11-17T21:55:07.598Z,11.57
2022-11-17T21:57:37.459Z,9.68
2022-11-17T22:00:08.489Z,9.63
2022-11-17T22:02:37.850Z,9.80
2022-11-17T22:05:08.387Z,9.60
2022-11-17T22:07:37.999Z,11.13
2022-11-17T22:10:11.957Z,10.07
2022-11-17T22:12:41.466Z,10.07
2022-11-17T22:15:12.190Z,10.85
2022-11-17T22:17:42.058Z,10.63
2022-11-17T22:20:12.715Z,10.63
2022-11-17T22:22:42.961Z,10.68
2022-11-17T22:25:38.016Z,9.10
2022-11-17T22:30:34.456Z,9.25
2022-11-17T22:33:03.962Z,9.75
2022-11-17T22:35:34.627Z,12.33
2022-11-17T22:38:04.481Z,10.38
2022-11-17T22:40:35.769Z,10.35
2022-11-17T22:43:09.008Z,12.20
2022-11-17T22:45:41.601Z,11.68
2022-11-17T22:48:11.505Z,12.27
2022-11-17T22:50:41.864Z,10.93
2022-11-17T22:53:11.475Z,11.10
2022-11-17T22:55:43.069Z,13.53
2022-11-17T22:58:16.113Z,11.70
2022-11-17T23:00:45.924Z,7.80
2022-11-17T23:03:15.909Z,9.20
2022-11-17T23:05:45.632Z,9.55
2022-11-17T23:08:15.046Z,8.00
2022-11-17T23:10:47.091Z,9.10
2022-11-17T23:13:16.437Z,9.80
2022-11-17T23:15:46.531Z,9.65
2022-11-17T23:18:15.945Z,9.40
2022-11-17T23:20:46.837Z,9.48
2022-11-17T23:23:16.143Z,8.75
2022-11-17T23:25:48.750Z,8.23
2022-11-17T23:28:18.215Z,8.90
2022-11-17T23:30:47.957Z,7.75
2022-11-17T23:33:17.263Z,8.30
2022-11-17T23:35:47.161Z,8.75
2022-11-17T23:38:17.147Z,8.68
2022-11-17T23:40:48.861Z,7.78
2022-11-17T23:43:18.274Z,8.85
2022-11-17T23:45:48.542Z,7.78
2022-11-17T23:48:18.095Z,9.73
2022-11-17T23:50:48.492Z,8.05
2022-11-17T23:53:18.473Z,8.27
2022-11-17T23:55:57.797Z,8.07
2022-11-17T23:58:27.631Z,6.95
