createdAt,value
2018-12-17T00:01:04.421Z,3.40
2018-12-17T00:03:34.820Z,3.40
2018-12-17T00:06:05.210Z,3.30
2018-12-17T00:08:33.440Z,3.30
2018-12-17T00:11:02.273Z,3.20
2018-12-17T00:13:30.703Z,3.20
2018-12-17T00:15:59.179Z,3.20
2018-12-17T00:18:27.370Z,3.10
2018-12-17T00:20:55.564Z,3.00
2018-12-17T00:23:23.833Z,2.80
2018-12-17T00:25:54.054Z,2.70
2018-12-17T00:28:23.097Z,2.60
2018-12-17T00:30:50.854Z,2.60
2018-12-17T00:33:18.740Z,2.50
2018-12-17T00:35:46.361Z,2.40
2018-12-17T00:38:14.050Z,2.30
2018-12-17T00:40:42.726Z,2.20
2018-12-17T00:43:10.545Z,2.10
2018-12-17T00:45:38.217Z,2.10
2018-12-17T00:48:06.524Z,2.00
2018-12-17T00:50:34.371Z,2.00
2018-12-17T00:53:02.129Z,2.00
2018-12-17T00:55:29.906Z,2.00
2018-12-17T00:57:57.791Z,2.00
2018-12-17T01:00:25.429Z,1.90
2018-12-17T01:02:53.233Z,1.90
2018-12-17T01:05:21.043Z,1.90
2018-12-17T01:07:48.782Z,1.90
2018-12-17T01:10:17.662Z,1.90
2018-12-17T01:12:45.293Z,1.80
2018-12-17T01:15:12.993Z,1.80
2018-12-17T01:17:40.669Z,1.80
2018-12-17T01:20:08.641Z,1.80
2018-12-17T01:22:36.327Z,1.80
2018-12-17T01:25:04.282Z,1.70
2018-12-17T01:27:31.941Z,1.80
2018-12-17T01:29:59.794Z,1.80
2018-12-17T01:32:27.431Z,1.90
2018-12-17T01:34:56.187Z,2.00
2018-12-17T01:37:23.821Z,2.00
2018-12-17T01:39:51.471Z,2.00
2018-12-17T01:42:19.110Z,2.10
2018-12-17T01:44:46.728Z,2.10
2018-12-17T01:47:14.526Z,2.20
2018-12-17T01:49:42.221Z,2.20
2018-12-17T01:52:10.044Z,2.30
2018-12-17T01:54:37.735Z,2.40
2018-12-17T01:57:05.407Z,2.40
2018-12-17T01:59:33.024Z,2.40
2018-12-17T02:02:00.737Z,2.50
2018-12-17T02:04:28.729Z,2.50
2018-12-17T02:06:56.608Z,2.60
2018-12-17T02:09:24.344Z,2.60
2018-12-17T02:11:52.011Z,2.70
2018-12-17T02:14:19.803Z,2.70
2018-12-17T02:16:47.481Z,2.70
2018-12-17T02:19:15.176Z,2.70
2018-12-17T02:21:42.931Z,2.80
2018-12-17T02:24:10.727Z,2.80
2018-12-17T02:26:38.462Z,2.80
2018-12-17T02:29:06.208Z,2.70
2018-12-17T02:31:33.974Z,2.70
2018-12-17T02:34:01.654Z,2.60
2018-12-17T02:36:29.401Z,2.60
2018-12-17T02:38:57.181Z,2.50
2018-12-17T02:41:24.918Z,2.50
2018-12-17T02:43:52.835Z,2.60
2018-12-17T02:46:20.561Z,2.60
2018-12-17T02:48:48.406Z,2.70
2018-12-17T02:51:16.446Z,2.70
2018-12-17T02:53:44.178Z,2.70
2018-12-17T02:56:11.893Z,2.80
2018-12-17T02:58:43.938Z,2.90
2018-12-17T03:01:09.540Z,2.90
2018-12-17T03:03:37.246Z,2.90
2018-12-17T03:06:04.971Z,2.90
2018-12-17T03:08:32.929Z,2.90
2018-12-17T03:11:00.842Z,2.90
2018-12-17T03:13:28.552Z,2.90
2018-12-17T03:15:56.260Z,2.90
2018-12-17T03:18:23.941Z,2.90
2018-12-17T03:20:51.622Z,3.00
2018-12-17T03:23:19.355Z,3.00
2018-12-17T03:25:47.091Z,3.00
2018-12-17T03:28:14.749Z,3.00
2018-12-17T03:30:42.444Z,3.00
2018-12-17T03:33:10.407Z,3.00
2018-12-17T03:35:38.125Z,3.00
2018-12-17T03:38:05.857Z,3.00
2018-12-17T03:40:33.617Z,3.00
2018-12-17T03:43:01.410Z,3.00
2018-12-17T03:45:29.249Z,3.00
2018-12-17T03:47:56.978Z,3.10
2018-12-17T03:50:24.725Z,3.10
2018-12-17T03:52:52.547Z,3.10
2018-12-17T03:55:20.390Z,3.10
2018-12-17T03:57:48.179Z,3.10
2018-12-17T04:00:15.891Z,3.10
2018-12-17T04:02:43.561Z,3.10
2018-12-17T04:05:11.315Z,3.10
2018-12-17T04:07:39.205Z,3.10
2018-12-17T04:10:07.307Z,3.10
2018-12-17T04:12:35.056Z,3.10
2018-12-17T04:15:03.089Z,3.10
2018-12-17T04:17:30.854Z,3.10
2018-12-17T04:19:58.611Z,3.10
2018-12-17T04:22:26.494Z,3.00
2018-12-17T04:24:54.371Z,3.00
2018-12-17T04:27:22.134Z,3.00
2018-12-17T04:29:49.890Z,3.00
2018-12-17T04:32:17.857Z,3.10
2018-12-17T04:34:45.705Z,3.10
2018-12-17T04:37:14.491Z,3.20
2018-12-17T04:39:42.152Z,3.10
2018-12-17T04:42:09.887Z,3.20
2018-12-17T04:44:37.720Z,3.20
2018-12-17T04:47:05.429Z,3.20
2018-12-17T04:49:33.159Z,3.20
2018-12-17T04:52:00.956Z,3.20
2018-12-17T04:54:28.868Z,3.20
2018-12-17T04:56:56.547Z,3.20
2018-12-17T04:59:24.901Z,3.20
2018-12-17T05:01:56.499Z,3.20
2018-12-17T05:04:24.236Z,3.20
2018-12-17T05:06:51.996Z,3.20
2018-12-17T05:09:19.662Z,3.20
2018-12-17T05:11:47.438Z,3.20
2018-12-17T05:14:15.234Z,3.20
2018-12-17T05:16:43.005Z,3.20
2018-12-17T05:19:10.750Z,3.20
2018-12-17T05:21:38.418Z,3.20
2018-12-17T05:24:07.891Z,3.20
2018-12-17T05:26:37.890Z,3.20
2018-12-17T05:29:21.726Z,3.30
2018-12-17T05:31:49.550Z,3.20
2018-12-17T05:34:17.384Z,3.20
2018-12-17T05:36:45.153Z,3.10
2018-12-17T05:39:14.180Z,3.00
2018-12-17T05:41:42.068Z,3.00
2018-12-17T05:44:14.675Z,3.00
2018-12-17T05:46:44.570Z,2.90
2018-12-17T05:49:13.245Z,2.90
2018-12-17T05:51:41.126Z,2.90
2018-12-17T05:54:08.776Z,2.90
2018-12-17T05:56:36.449Z,2.90
2018-12-17T05:59:04.853Z,2.90
2018-12-17T06:01:32.878Z,2.90
2018-12-17T06:04:00.651Z,2.90
2018-12-17T06:06:28.338Z,2.90
2018-12-17T06:08:55.981Z,2.90
2018-12-17T06:11:24.604Z,3.00
2018-12-17T06:13:52.307Z,3.00
2018-12-17T06:16:20.126Z,3.00
2018-12-17T06:18:47.809Z,3.00
2018-12-17T06:21:15.816Z,3.00
2018-12-17T06:23:43.551Z,3.00
2018-12-17T06:26:11.235Z,3.00
2018-12-17T06:28:38.923Z,3.00
2018-12-17T06:31:06.831Z,2.90
2018-12-17T06:33:35.816Z,2.90
2018-12-17T06:36:04.473Z,2.90
2018-12-17T06:38:32.904Z,2.90
2018-12-17T06:41:01.149Z,2.80
2018-12-17T06:43:29.355Z,2.80
2018-12-17T06:45:57.602Z,2.70
2018-12-17T06:48:25.926Z,2.70
2018-12-17T06:50:54.592Z,2.60
2018-12-17T06:53:22.869Z,2.60
2018-12-17T06:55:51.643Z,2.60
2018-12-17T06:58:20.403Z,2.60
2018-12-17T07:00:48.917Z,2.60
2018-12-17T07:03:17.628Z,2.50
2018-12-17T07:05:45.993Z,2.50
2018-12-17T07:08:17.890Z,2.50
2018-12-17T07:10:46.872Z,2.40
2018-12-17T07:13:15.729Z,2.30
2018-12-17T07:15:44.097Z,2.20
2018-12-17T07:18:12.687Z,2.10
2018-12-17T07:20:40.979Z,2.00
2018-12-17T07:23:09.156Z,1.90
2018-12-17T07:25:37.439Z,1.90
2018-12-17T07:28:05.705Z,1.80
2018-12-17T07:30:33.882Z,1.80
2018-12-17T07:33:02.166Z,1.70
2018-12-17T07:35:30.521Z,1.70
2018-12-17T07:37:58.707Z,1.70
2018-12-17T07:40:26.854Z,1.80
2018-12-17T07:42:55.080Z,1.90
2018-12-17T07:45:23.230Z,2.00
2018-12-17T07:47:51.798Z,2.00
2018-12-17T07:50:20.096Z,2.20
2018-12-17T07:52:48.351Z,2.20
2018-12-17T07:55:16.656Z,2.30
2018-12-17T07:57:45.322Z,2.40
2018-12-17T08:00:13.849Z,2.50
2018-12-17T08:02:42.162Z,2.50
2018-12-17T08:05:10.747Z,2.60
2018-12-17T08:07:38.942Z,2.70
2018-12-17T08:10:07.538Z,2.80
2018-12-17T08:12:35.880Z,3.00
2018-12-17T08:15:05.155Z,3.30
2018-12-17T08:17:33.366Z,3.80
2018-12-17T08:20:02.033Z,4.40
2018-12-17T08:22:30.702Z,4.80
2018-12-17T08:24:59.132Z,5.00
2018-12-17T08:27:27.393Z,5.10
2018-12-17T08:29:55.597Z,5.10
2018-12-17T08:32:23.742Z,5.10
2018-12-17T08:34:52.047Z,5.10
2018-12-17T08:37:20.417Z,5.10
2018-12-17T08:39:48.839Z,5.00
2018-12-17T08:42:17.191Z,4.90
2018-12-17T08:44:45.951Z,4.70
2018-12-17T08:47:14.272Z,4.60
2018-12-17T08:49:42.394Z,4.50
2018-12-17T08:52:10.614Z,4.20
2018-12-17T08:54:38.998Z,3.90
2018-12-17T08:57:07.359Z,3.70
2018-12-17T08:59:35.625Z,3.40
2018-12-17T09:02:04.093Z,3.30
2018-12-17T09:04:32.379Z,3.30
2018-12-17T09:07:00.719Z,3.30
2018-12-17T09:09:29.210Z,3.40
2018-12-17T09:11:57.660Z,3.60
2018-12-17T09:14:25.879Z,3.80
2018-12-17T09:16:54.240Z,4.10
2018-12-17T09:19:22.748Z,4.30
2018-12-17T09:21:50.945Z,4.50
2018-12-17T09:24:20.629Z,4.70
2018-12-17T09:26:48.914Z,4.90
2018-12-17T09:29:17.429Z,5.00
2018-12-17T09:31:45.878Z,5.20
2018-12-17T09:34:14.174Z,5.30
2018-12-17T09:36:42.426Z,5.40
2018-12-17T09:39:10.834Z,5.50
2018-12-17T09:41:41.231Z,5.50
2018-12-17T09:44:09.446Z,5.60
2018-12-17T09:46:37.928Z,5.50
2018-12-17T09:49:06.193Z,5.50
2018-12-17T09:51:34.329Z,5.50
2018-12-17T09:54:02.514Z,5.60
2018-12-17T09:56:30.734Z,5.60
2018-12-17T09:59:00.391Z,5.70
2018-12-17T10:01:29.623Z,5.80
2018-12-17T10:03:57.982Z,5.90
2018-12-17T10:06:26.135Z,6.00
2018-12-17T10:08:54.468Z,6.10
2018-12-17T10:11:23.416Z,6.20
2018-12-17T10:13:52.013Z,6.20
2018-12-17T10:16:20.186Z,6.30
2018-12-17T10:18:48.562Z,6.20
2018-12-17T10:21:16.854Z,6.20
2018-12-17T10:23:45.754Z,6.20
2018-12-17T10:26:14.051Z,6.20
2018-12-17T10:28:42.571Z,6.30
2018-12-17T10:31:10.782Z,6.50
2018-12-17T10:33:39.021Z,6.50
2018-12-17T10:36:07.546Z,6.70
2018-12-17T10:38:36.122Z,6.90
2018-12-17T10:41:04.585Z,7.10
2018-12-17T10:43:35.226Z,7.50
2018-12-17T10:46:03.718Z,7.60
2018-12-17T10:48:32.274Z,7.80
2018-12-17T10:51:00.579Z,7.90
2018-12-17T10:53:28.722Z,8.00
2018-12-17T10:55:57.107Z,8.10
2018-12-17T10:58:25.293Z,8.10
2018-12-17T11:00:59.088Z,8.20
2018-12-17T11:03:34.011Z,8.20
2018-12-17T11:06:06.065Z,8.30
2018-12-17T11:08:34.350Z,8.40
2018-12-17T11:11:03.044Z,8.50
2018-12-17T11:13:31.962Z,8.50
2018-12-17T11:16:00.410Z,8.60
2018-12-17T11:18:28.801Z,8.60
2018-12-17T11:20:57.374Z,8.70
2018-12-17T11:23:25.786Z,8.70
2018-12-17T11:25:54.053Z,8.70
2018-12-17T11:28:22.446Z,8.70
2018-12-17T11:30:51.107Z,8.70
2018-12-17T11:33:19.502Z,8.80
2018-12-17T11:35:47.795Z,8.80
2018-12-17T11:38:16.042Z,8.70
2018-12-17T11:40:44.328Z,8.60
2018-12-17T11:43:12.700Z,8.60
2018-12-17T11:45:41.106Z,8.60
2018-12-17T11:48:09.477Z,8.60
2018-12-17T11:50:37.705Z,8.60
2018-12-17T11:53:06.499Z,8.60
2018-12-17T11:55:35.314Z,8.50
2018-12-17T11:58:10.330Z,8.50
2018-12-17T12:00:44.238Z,8.50
2018-12-17T12:03:12.447Z,8.50
2018-12-17T12:05:40.686Z,8.40
2018-12-17T12:08:09.009Z,8.40
2018-12-17T12:10:37.145Z,8.40
2018-12-17T12:13:05.758Z,8.40
2018-12-17T12:15:33.921Z,8.40
2018-12-17T12:18:02.346Z,8.40
2018-12-17T12:20:30.887Z,8.40
2018-12-17T12:22:59.145Z,8.40
2018-12-17T12:25:27.268Z,8.30
2018-12-17T12:27:55.486Z,8.30
2018-12-17T12:30:23.861Z,8.30
2018-12-17T12:32:56.483Z,8.30
2018-12-17T12:35:24.996Z,8.30
2018-12-17T12:37:53.199Z,8.30
2018-12-17T12:40:23.618Z,8.30
2018-12-17T12:42:53.335Z,8.30
2018-12-17T12:45:21.754Z,8.30
2018-12-17T12:47:50.021Z,8.30
2018-12-17T12:50:18.198Z,8.20
2018-12-17T12:52:46.663Z,8.20
2018-12-17T12:55:15.026Z,8.20
2018-12-17T12:57:43.148Z,8.20
2018-12-17T13:00:13.547Z,8.10
2018-12-17T13:02:42.955Z,8.10
2018-12-17T13:05:11.438Z,8.10
2018-12-17T13:07:39.702Z,8.10
2018-12-17T13:10:10.192Z,8.00
2018-12-17T13:12:38.566Z,8.00
2018-12-17T13:15:08.644Z,7.90
2018-12-17T13:17:37.238Z,7.90
2018-12-17T13:20:07.065Z,7.80
2018-12-17T13:22:35.336Z,7.80
2018-12-17T13:25:04.937Z,7.80
2018-12-17T13:27:33.213Z,7.70
2018-12-17T13:30:01.571Z,7.50
2018-12-17T13:32:30.065Z,7.40
2018-12-17T13:34:58.437Z,7.20
2018-12-17T13:37:26.798Z,7.10
2018-12-17T13:39:54.873Z,7.00
2018-12-17T13:42:24.371Z,7.00
2018-12-17T13:44:52.967Z,6.90
2018-12-17T13:47:21.316Z,6.90
2018-12-17T13:49:49.690Z,6.90
2018-12-17T13:52:23.336Z,6.90
2018-12-17T13:54:51.625Z,6.80
2018-12-17T13:57:19.993Z,6.80
2018-12-17T13:59:48.403Z,6.80
2018-12-17T14:02:16.709Z,6.80
2018-12-17T14:04:45.197Z,6.80
2018-12-17T14:07:14.614Z,6.90
2018-12-17T14:09:48.606Z,6.90
2018-12-17T14:12:17.129Z,6.90
2018-12-17T14:14:45.423Z,7.00
2018-12-17T14:17:19.082Z,7.00
2018-12-17T14:19:52.680Z,7.00
2018-12-17T14:22:21.028Z,7.00
2018-12-17T14:24:49.370Z,7.00
2018-12-17T14:27:17.540Z,7.00
2018-12-17T14:29:45.847Z,7.00
2018-12-17T14:32:14.009Z,7.00
2018-12-17T14:34:42.206Z,7.00
2018-12-17T14:37:10.646Z,7.00
2018-12-17T14:39:40.282Z,7.00
2018-12-17T14:42:08.434Z,6.90
2018-12-17T14:44:36.814Z,6.90
2018-12-17T14:47:05.535Z,6.90
2018-12-17T14:49:34.178Z,6.90
2018-12-17T14:52:02.831Z,6.90
2018-12-17T14:54:32.251Z,6.90
2018-12-17T14:57:00.836Z,6.90
2018-12-17T14:59:29.020Z,6.90
2018-12-17T15:01:57.324Z,6.90
2018-12-17T15:04:26.091Z,6.90
2018-12-17T15:06:55.360Z,6.90
2018-12-17T15:09:23.776Z,6.90
2018-12-17T15:11:52.191Z,6.90
2018-12-17T15:14:20.410Z,6.80
2018-12-17T15:16:49.266Z,6.80
2018-12-17T15:19:17.723Z,6.80
2018-12-17T15:21:46.200Z,6.80
2018-12-17T15:24:14.681Z,6.70
2018-12-17T15:26:43.420Z,6.70
2018-12-17T15:29:12.656Z,6.70
2018-12-17T15:31:43.250Z,6.70
2018-12-17T15:34:11.638Z,6.70
2018-12-17T15:36:40.713Z,6.70
2018-12-17T15:39:08.905Z,6.70
2018-12-17T15:41:38.188Z,6.70
2018-12-17T15:44:06.594Z,6.60
2018-12-17T15:46:34.774Z,6.60
2018-12-17T15:49:03.014Z,6.60
2018-12-17T15:51:32.011Z,6.50
2018-12-17T15:54:00.883Z,6.50
2018-12-17T15:56:29.530Z,6.50
2018-12-17T15:58:57.809Z,6.50
2018-12-17T16:01:25.984Z,6.40
2018-12-17T16:03:54.270Z,6.40
2018-12-17T16:06:22.943Z,6.40
2018-12-17T16:08:51.337Z,6.30
2018-12-17T16:11:19.699Z,6.20
2018-12-17T16:13:48.070Z,6.20
2018-12-17T16:16:16.368Z,6.10
2018-12-17T16:18:45.000Z,5.80
2018-12-17T16:21:13.176Z,5.70
2018-12-17T16:23:41.394Z,5.60
2018-12-17T16:26:11.102Z,5.60
2018-12-17T16:28:39.710Z,5.60
2018-12-17T16:31:14.155Z,5.70
2018-12-17T16:33:42.885Z,5.70
2018-12-17T16:36:11.422Z,5.70
2018-12-17T16:38:39.842Z,5.80
2018-12-17T16:41:08.121Z,5.70
2018-12-17T16:43:36.713Z,5.60
2018-12-17T16:46:05.374Z,5.60
2018-12-17T16:48:33.795Z,5.60
2018-12-17T16:51:02.533Z,5.60
2018-12-17T16:53:30.868Z,5.70
2018-12-17T16:55:59.213Z,5.60
2018-12-17T16:58:27.399Z,5.60
2018-12-17T17:00:55.847Z,5.60
2018-12-17T17:03:24.178Z,5.60
2018-12-17T17:05:52.740Z,5.70
2018-12-17T17:08:22.443Z,5.70
2018-12-17T17:10:50.732Z,5.80
2018-12-17T17:13:18.931Z,5.80
2018-12-17T17:15:47.200Z,5.80
2018-12-17T17:18:15.557Z,5.80
2018-12-17T17:20:44.177Z,5.80
2018-12-17T17:23:12.632Z,5.80
2018-12-17T17:25:40.993Z,5.80
2018-12-17T17:28:09.431Z,5.80
2018-12-17T17:30:37.783Z,5.80
2018-12-17T17:33:06.198Z,5.80
2018-12-17T17:35:34.641Z,5.80
2018-12-17T17:38:03.115Z,5.80
2018-12-17T17:40:31.519Z,5.90
2018-12-17T17:42:59.951Z,5.90
2018-12-17T17:45:28.143Z,5.90
2018-12-17T17:47:56.431Z,6.00
2018-12-17T17:50:24.696Z,6.00
2018-12-17T17:52:53.215Z,6.00
2018-12-17T17:55:22.129Z,6.00
2018-12-17T17:57:50.452Z,5.90
2018-12-17T18:00:18.748Z,5.90
2018-12-17T18:02:46.993Z,5.90
2018-12-17T18:05:15.461Z,5.90
2018-12-17T18:07:43.858Z,5.90
2018-12-17T18:10:13.337Z,5.90
2018-12-17T18:12:42.026Z,5.90
2018-12-17T18:15:10.424Z,6.00
2018-12-17T18:17:39.102Z,6.00
2018-12-17T18:20:07.830Z,6.00
2018-12-17T18:22:37.056Z,5.90
2018-12-17T18:25:07.942Z,5.90
2018-12-17T18:27:36.533Z,5.90
2018-12-17T18:30:05.540Z,6.00
2018-12-17T18:32:33.817Z,6.00
2018-12-17T18:35:02.106Z,6.10
2018-12-17T18:37:30.760Z,6.10
2018-12-17T18:39:59.210Z,6.10
2018-12-17T18:42:28.126Z,6.10
2018-12-17T18:44:56.403Z,6.20
2018-12-17T18:47:25.903Z,6.20
2018-12-17T18:49:54.477Z,6.20
2018-12-17T18:52:23.795Z,6.30
2018-12-17T18:54:52.176Z,6.30
2018-12-17T18:57:20.619Z,6.30
2018-12-17T18:59:48.940Z,6.40
2018-12-17T19:02:17.260Z,6.40
2018-12-17T19:04:45.566Z,6.40
2018-12-17T19:07:14.239Z,6.40
2018-12-17T19:09:42.563Z,6.40
2018-12-17T19:12:11.451Z,6.40
2018-12-17T19:14:39.986Z,6.40
2018-12-17T19:17:08.520Z,6.50
2018-12-17T19:19:36.903Z,6.50
2018-12-17T19:22:05.469Z,6.50
2018-12-17T19:24:34.077Z,6.40
2018-12-17T19:27:02.603Z,6.50
2018-12-17T19:29:31.186Z,6.50
2018-12-17T19:31:59.679Z,6.50
2018-12-17T19:34:28.205Z,6.50
2018-12-17T19:36:56.576Z,6.50
2018-12-17T19:39:25.208Z,6.60
2018-12-17T19:41:54.039Z,6.60
2018-12-17T19:44:22.580Z,6.60
2018-12-17T19:46:51.321Z,6.60
2018-12-17T19:49:19.607Z,6.60
2018-12-17T19:51:47.832Z,6.60
2018-12-17T19:54:16.822Z,6.60
2018-12-17T19:56:45.424Z,6.50
2018-12-17T19:59:15.013Z,6.60
2018-12-17T20:01:43.731Z,6.60
2018-12-17T20:04:12.481Z,6.60
2018-12-17T20:06:40.924Z,6.60
2018-12-17T20:09:09.197Z,6.60
2018-12-17T20:11:38.710Z,6.60
2018-12-17T20:14:07.148Z,6.60
2018-12-17T20:16:35.813Z,6.60
2018-12-17T20:19:04.282Z,6.50
2018-12-17T20:21:33.117Z,6.50
2018-12-17T20:24:02.536Z,6.50
2018-12-17T20:26:30.811Z,6.50
2018-12-17T20:28:59.604Z,6.50
2018-12-17T20:31:28.124Z,6.50
2018-12-17T20:33:56.970Z,6.50
2018-12-17T20:36:25.259Z,6.50
2018-12-17T20:38:54.029Z,6.50
2018-12-17T20:41:22.747Z,6.30
2018-12-17T20:43:51.237Z,6.30
2018-12-17T20:46:19.812Z,6.20
2018-12-17T20:48:48.484Z,6.20
2018-12-17T20:51:17.036Z,6.20
2018-12-17T20:53:45.650Z,6.20
2018-12-17T20:56:14.236Z,6.20
2018-12-17T20:58:42.944Z,6.30
2018-12-17T21:01:12.657Z,6.30
2018-12-17T21:03:41.035Z,6.30
2018-12-17T21:06:09.441Z,6.30
2018-12-17T21:08:37.917Z,6.30
2018-12-17T21:11:06.670Z,6.30
2018-12-17T21:13:34.827Z,6.40
2018-12-17T21:16:03.520Z,6.40
2018-12-17T21:18:31.816Z,6.40
2018-12-17T21:21:00.554Z,6.40
2018-12-17T21:23:29.449Z,6.40
2018-12-17T21:25:57.841Z,6.40
2018-12-17T21:28:26.432Z,6.40
2018-12-17T21:30:54.971Z,6.40
2018-12-17T21:33:23.237Z,6.40
2018-12-17T21:35:51.875Z,6.40
2018-12-17T21:38:20.313Z,6.40
2018-12-17T21:40:48.694Z,6.50
2018-12-17T21:43:17.601Z,6.50
2018-12-17T21:45:46.195Z,6.50
2018-12-17T21:48:15.282Z,6.50
2018-12-17T21:50:43.500Z,6.60
2018-12-17T21:53:12.944Z,6.60
2018-12-17T21:55:41.735Z,6.60
2018-12-17T21:58:10.117Z,6.60
2018-12-17T22:00:38.539Z,6.60
2018-12-17T22:03:13.114Z,6.70
2018-12-17T22:05:38.368Z,6.70
2018-12-17T22:08:07.070Z,6.70
2018-12-17T22:10:35.649Z,6.60
2018-12-17T22:13:04.347Z,6.60
2018-12-17T22:15:32.818Z,6.60
2018-12-17T22:18:01.343Z,6.60
2018-12-17T22:20:29.822Z,6.60
2018-12-17T22:22:58.877Z,6.60
2018-12-17T22:25:27.814Z,6.60
2018-12-17T22:27:56.132Z,6.50
2018-12-17T22:30:25.130Z,6.50
2018-12-17T22:32:53.914Z,6.50
2018-12-17T22:35:22.497Z,6.40
2018-12-17T22:37:50.966Z,6.30
2018-12-17T22:40:20.025Z,6.30
2018-12-17T22:42:48.371Z,6.20
2018-12-17T22:45:17.451Z,6.10
2018-12-17T22:47:46.275Z,6.10
2018-12-17T22:50:15.491Z,6.00
2018-12-17T22:52:43.897Z,5.90
2018-12-17T22:55:12.489Z,5.90
2018-12-17T22:57:40.953Z,5.90
2018-12-17T23:00:09.489Z,5.90
2018-12-17T23:02:40.006Z,5.90
2018-12-17T23:05:08.653Z,5.80
2018-12-17T23:07:37.114Z,5.90
2018-12-17T23:10:17.268Z,5.90
2018-12-17T23:12:57.031Z,5.90
2018-12-17T23:15:36.591Z,5.90
2018-12-17T23:18:03.604Z,6.00
2018-12-17T23:20:33.823Z,6.00
2018-12-17T23:23:04.898Z,6.00
2018-12-17T23:25:35.268Z,6.00
2018-12-17T23:28:04.302Z,6.10
2018-12-17T23:30:32.979Z,6.10
2018-12-17T23:33:01.300Z,6.10
2018-12-17T23:35:29.844Z,6.00
2018-12-17T23:37:58.217Z,6.00
2018-12-17T23:40:26.667Z,5.90
2018-12-17T23:42:55.048Z,5.90
2018-12-17T23:45:24.072Z,5.90
2018-12-17T23:47:52.731Z,5.90
2018-12-17T23:50:21.164Z,5.90
2018-12-17T23:52:49.568Z,5.90
2018-12-17T23:55:18.048Z,5.90
2018-12-17T23:57:46.791Z,5.90
