createdAt,value
2018-09-06T00:00:44.542Z,7.10
2018-09-06T00:01:44.555Z,6.50
2018-09-06T00:02:44.581Z,7.10
2018-09-06T00:03:44.595Z,6.90
2018-09-06T00:04:44.643Z,7.50
2018-09-06T00:05:44.647Z,6.60
2018-09-06T00:06:44.659Z,7.10
2018-09-06T00:07:44.687Z,7.00
2018-09-06T00:08:44.713Z,6.90
2018-09-06T00:09:44.727Z,7.00
2018-09-06T00:10:44.755Z,7.20
2018-09-06T00:11:44.765Z,6.50
2018-09-06T00:12:44.791Z,6.70
2018-09-06T00:13:44.816Z,6.80
2018-09-06T00:14:44.830Z,6.80
2018-09-06T00:15:44.856Z,7.00
2018-09-06T00:16:44.885Z,6.90
2018-09-06T00:17:44.897Z,6.70
2018-09-06T00:18:44.922Z,7.00
2018-09-06T00:19:44.936Z,7.10
2018-09-06T00:20:44.961Z,7.20
2018-09-06T00:21:44.986Z,7.00
2018-09-06T00:22:45.001Z,7.10
2018-09-06T00:23:45.031Z,7.00
2018-09-06T00:24:45.052Z,8.20
2018-09-06T00:25:45.068Z,7.70
2018-09-06T00:26:45.091Z,7.50
2018-09-06T00:27:45.105Z,7.10
2018-09-06T00:28:45.131Z,8.00
2018-09-06T00:29:45.157Z,7.50
2018-09-06T00:30:45.171Z,7.60
2018-09-06T00:31:45.197Z,7.90
2018-09-06T00:32:45.223Z,7.30
2018-09-06T00:33:45.236Z,7.60
2018-09-06T00:34:45.263Z,7.00
2018-09-06T00:35:45.276Z,7.10
2018-09-06T00:36:45.320Z,7.20
2018-09-06T00:37:45.327Z,7.40
2018-09-06T00:38:45.340Z,7.50
2018-09-06T00:39:45.367Z,7.60
2018-09-06T00:40:45.380Z,7.50
2018-09-06T00:41:45.406Z,7.40
2018-09-06T00:42:45.432Z,8.00
2018-09-06T00:43:45.446Z,8.10
2018-09-06T00:44:45.475Z,8.80
2018-09-06T00:45:45.492Z,7.80
2018-09-06T00:46:45.510Z,7.50
2018-09-06T00:47:45.537Z,7.50
2018-09-06T00:48:45.550Z,7.10
2018-09-06T00:49:45.573Z,7.90
2018-09-06T00:50:45.599Z,8.40
2018-09-06T00:51:45.613Z,7.60
2018-09-06T00:52:45.638Z,8.00
2018-09-06T00:53:45.653Z,8.10
2018-09-06T00:54:45.679Z,7.80
2018-09-06T00:55:45.704Z,8.80
2018-09-06T00:56:45.719Z,8.70
2018-09-06T00:57:45.757Z,8.30
2018-09-06T00:58:45.758Z,8.60
2018-09-06T00:59:45.784Z,8.60
2018-09-06T01:00:45.810Z,8.70
2018-09-06T01:01:45.822Z,8.20
2018-09-06T01:02:45.848Z,8.10
2018-09-06T01:03:45.862Z,8.40
2018-09-06T01:04:45.889Z,8.40
2018-09-06T01:05:45.902Z,9.00
2018-09-06T01:06:45.927Z,8.60
2018-09-06T01:07:45.953Z,9.10
2018-09-06T01:08:45.968Z,9.10
2018-09-06T01:09:45.993Z,9.40
2018-09-06T01:10:46.008Z,8.60
2018-09-06T01:11:46.032Z,9.50
2018-09-06T01:12:46.058Z,10.10
2018-09-06T01:13:46.073Z,9.30
2018-09-06T01:14:46.098Z,9.30
2018-09-06T01:15:46.124Z,9.30
2018-09-06T01:16:46.137Z,9.40
2018-09-06T01:17:46.162Z,9.10
2018-09-06T01:18:46.178Z,9.50
2018-09-06T01:19:46.204Z,9.20
2018-09-06T01:20:46.217Z,9.10
2018-09-06T01:21:46.243Z,8.80
2018-09-06T01:22:46.268Z,9.20
2018-09-06T01:23:46.281Z,8.90
2018-09-06T01:24:46.308Z,9.00
2018-09-06T01:25:46.336Z,9.50
2018-09-06T01:26:46.346Z,8.40
2018-09-06T01:27:46.372Z,8.90
2018-09-06T01:28:46.386Z,8.40
2018-09-06T01:29:46.413Z,8.70
2018-09-06T01:30:46.426Z,8.80
2018-09-06T01:31:46.451Z,9.40
2018-09-06T01:32:46.477Z,9.00
2018-09-06T01:33:46.492Z,9.00
2018-09-06T01:34:46.518Z,8.90
2018-09-06T01:35:46.530Z,9.10
2018-09-06T01:36:46.558Z,9.30
2018-09-06T01:37:46.583Z,8.80
2018-09-06T01:38:46.596Z,9.90
2018-09-06T01:39:46.622Z,8.90
2018-09-06T01:40:46.634Z,9.00
2018-09-06T01:41:46.662Z,9.30
2018-09-06T01:42:46.685Z,9.40
2018-09-06T01:43:46.700Z,9.40
2018-09-06T01:44:46.727Z,9.40
2018-09-06T01:45:46.745Z,8.50
2018-09-06T01:46:46.765Z,8.90
2018-09-06T01:47:46.780Z,8.70
2018-09-06T01:48:46.805Z,9.40
2018-09-06T01:49:46.832Z,8.10
2018-09-06T01:50:46.845Z,9.00
2018-09-06T01:51:46.869Z,9.30
2018-09-06T01:52:46.884Z,9.30
2018-09-06T01:53:46.910Z,9.40
2018-09-06T01:54:46.937Z,8.60
2018-09-06T01:55:46.948Z,9.20
2018-09-06T01:56:46.975Z,9.20
2018-09-06T01:57:46.989Z,9.60
2018-09-06T01:58:47.015Z,10.00
2018-09-06T01:59:47.041Z,9.40
2018-09-06T02:00:47.054Z,9.20
2018-09-06T02:01:47.079Z,9.20
2018-09-06T02:02:47.094Z,9.80
2018-09-06T02:03:47.120Z,10.00
2018-09-06T02:04:47.145Z,9.60
2018-09-06T02:05:47.160Z,9.40
2018-09-06T02:06:47.185Z,9.20
2018-09-06T02:07:47.199Z,9.70
2018-09-06T02:08:47.224Z,9.80
2018-09-06T02:09:47.237Z,9.60
2018-09-06T02:10:47.263Z,9.70
2018-09-06T02:11:47.302Z,9.30
2018-09-06T02:12:47.303Z,9.80
2018-09-06T02:13:47.330Z,9.30
2018-09-06T02:14:47.343Z,9.70
2018-09-06T02:15:47.368Z,9.30
2018-09-06T02:16:47.395Z,9.10
2018-09-06T02:17:47.409Z,10.20
2018-09-06T02:18:47.434Z,9.50
2018-09-06T02:19:47.460Z,9.40
2018-09-06T02:20:47.475Z,9.40
2018-09-06T02:21:47.489Z,10.00
2018-09-06T02:22:47.513Z,9.70
2018-09-06T02:23:47.539Z,9.80
2018-09-06T02:24:47.551Z,10.10
2018-09-06T02:25:47.595Z,10.30
2018-09-06T02:26:47.593Z,9.80
2018-09-06T02:27:47.618Z,9.60
2018-09-06T02:28:47.643Z,9.20
2018-09-06T02:29:47.657Z,9.70
2018-09-06T02:30:47.685Z,10.10
2018-09-06T02:31:47.704Z,9.00
2018-09-06T02:32:47.722Z,9.90
2018-09-06T02:33:47.735Z,10.00
2018-09-06T02:34:47.761Z,10.50
2018-09-06T02:35:47.788Z,10.60
2018-09-06T02:36:47.801Z,9.70
2018-09-06T02:37:47.827Z,9.50
2018-09-06T02:38:47.840Z,10.40
2018-09-06T02:39:47.880Z,10.20
2018-09-06T02:40:47.892Z,10.40
2018-09-06T02:41:47.907Z,9.50
2018-09-06T02:42:47.933Z,10.20
2018-09-06T02:43:47.944Z,9.80
2018-09-06T02:44:47.970Z,10.60
2018-09-06T02:45:47.984Z,9.80
2018-09-06T02:46:48.011Z,9.90
2018-09-06T02:47:48.040Z,10.10
2018-09-06T02:48:48.051Z,9.90
2018-09-06T02:49:48.088Z,9.70
2018-09-06T02:50:48.090Z,10.60
2018-09-06T02:51:48.115Z,10.40
2018-09-06T02:52:48.145Z,10.10
2018-09-06T02:53:48.183Z,10.00
2018-09-06T02:54:48.181Z,9.90
2018-09-06T02:55:48.197Z,10.40
2018-09-06T02:56:48.221Z,9.90
2018-09-06T02:57:48.234Z,10.60
2018-09-06T02:58:48.260Z,10.20
2018-09-06T02:59:48.286Z,10.30
2018-09-06T03:00:48.298Z,11.30
2018-09-06T03:01:48.324Z,10.60
2018-09-06T03:02:48.337Z,9.90
2018-09-06T03:03:48.364Z,9.90
2018-09-06T03:04:48.390Z,10.70
2018-09-06T03:05:48.404Z,10.90
2018-09-06T03:06:48.428Z,11.20
2018-09-06T03:07:48.442Z,10.90
2018-09-06T03:08:48.468Z,9.70
2018-09-06T03:09:48.483Z,10.00
2018-09-06T03:10:48.511Z,10.20
2018-09-06T03:11:48.533Z,10.00
2018-09-06T03:12:48.547Z,10.10
2018-09-06T03:13:48.573Z,11.40
2018-09-06T03:14:48.587Z,10.40
2018-09-06T03:15:48.613Z,11.00
2018-09-06T03:16:48.627Z,10.20
2018-09-06T03:17:48.651Z,10.70
2018-09-06T03:18:48.678Z,10.60
2018-09-06T03:19:48.692Z,11.00
2018-09-06T03:20:48.717Z,10.20
2018-09-06T03:21:48.744Z,11.10
2018-09-06T03:22:48.758Z,10.80
2018-09-06T03:23:48.784Z,9.80
2018-09-06T03:24:48.798Z,10.80
2018-09-06T03:25:48.823Z,10.90
2018-09-06T03:26:48.836Z,11.00
2018-09-06T03:27:48.861Z,10.80
2018-09-06T03:28:48.875Z,10.90
2018-09-06T03:29:48.901Z,10.90
2018-09-06T03:30:48.928Z,10.40
2018-09-06T03:31:48.939Z,10.40
2018-09-06T03:32:48.967Z,11.70
2018-09-06T03:33:48.983Z,10.60
2018-09-06T03:34:49.006Z,10.40
2018-09-06T03:35:49.058Z,10.20
2018-09-06T03:36:49.045Z,10.20
2018-09-06T03:37:49.073Z,10.80
2018-09-06T03:38:49.085Z,11.40
2018-09-06T03:39:49.111Z,11.40
2018-09-06T03:40:49.426Z,10.90
2018-09-06T03:41:49.156Z,10.90
2018-09-06T03:42:49.176Z,11.10
2018-09-06T03:43:49.190Z,10.90
2018-09-06T03:44:49.215Z,10.50
2018-09-06T03:45:49.228Z,10.70
2018-09-06T03:46:49.254Z,11.00
2018-09-06T03:47:49.268Z,11.10
2018-09-06T03:48:49.296Z,11.00
2018-09-06T03:49:49.320Z,12.20
2018-09-06T03:50:49.384Z,11.20
2018-09-06T03:51:49.360Z,10.80
2018-09-06T03:52:49.374Z,11.10
2018-09-06T03:53:49.403Z,11.10
2018-09-06T03:54:49.412Z,11.60
2018-09-06T03:55:49.438Z,11.60
2018-09-06T03:56:49.465Z,11.10
2018-09-06T03:57:49.479Z,11.10
2018-09-06T03:58:49.508Z,11.20
2018-09-06T03:59:49.517Z,11.20
2018-09-06T04:00:49.544Z,10.50
2018-09-06T04:01:49.560Z,10.80
2018-09-06T04:02:49.585Z,10.80
2018-09-06T04:03:49.609Z,11.00
2018-09-06T04:04:49.621Z,10.90
2018-09-06T04:05:49.647Z,10.90
2018-09-06T04:06:49.663Z,10.90
2018-09-06T04:07:49.687Z,11.10
2018-09-06T04:08:49.713Z,11.80
2018-09-06T04:09:49.727Z,11.40
2018-09-06T04:10:49.752Z,10.10
2018-09-06T04:11:49.768Z,11.50
2018-09-06T04:12:49.795Z,11.30
2018-09-06T04:13:49.805Z,12.00
2018-09-06T04:14:49.836Z,11.30
2018-09-06T04:15:49.857Z,11.70
2018-09-06T04:16:49.871Z,11.90
2018-09-06T04:17:49.898Z,10.40
2018-09-06T04:18:49.910Z,11.00
2018-09-06T04:19:49.943Z,11.40
2018-09-06T04:20:49.962Z,11.10
2018-09-06T04:21:49.976Z,11.50
2018-09-06T04:22:50.003Z,11.20
2018-09-06T04:23:50.016Z,12.10
2018-09-06T04:24:50.041Z,10.80
2018-09-06T04:25:50.055Z,10.90
2018-09-06T04:26:50.099Z,11.50
2018-09-06T04:27:50.107Z,11.40
2018-09-06T04:28:50.133Z,11.70
2018-09-06T04:29:50.145Z,11.80
2018-09-06T04:30:50.161Z,11.10
2018-09-06T04:31:50.188Z,11.80
2018-09-06T04:32:50.212Z,11.60
2018-09-06T04:33:50.224Z,11.30
2018-09-06T04:34:50.251Z,11.50
2018-09-06T04:35:50.265Z,11.80
2018-09-06T04:36:50.291Z,12.10
2018-09-06T04:37:50.303Z,11.80
2018-09-06T04:38:50.329Z,11.90
2018-09-06T04:39:50.355Z,12.00
2018-09-06T04:40:50.369Z,11.90
2018-09-06T04:41:50.396Z,12.60
2018-09-06T04:42:50.413Z,12.10
2018-09-06T04:43:50.491Z,12.30
2018-09-06T04:44:50.461Z,11.30
2018-09-06T04:45:50.474Z,11.80
2018-09-06T04:46:50.500Z,12.70
2018-09-06T04:47:50.512Z,12.80
2018-09-06T04:48:50.541Z,12.40
2018-09-06T04:49:50.556Z,12.00
2018-09-06T04:50:50.582Z,11.90
2018-09-06T04:51:50.605Z,11.10
2018-09-06T04:52:50.621Z,12.70
2018-09-06T04:53:50.644Z,11.80
2018-09-06T04:54:50.658Z,12.10
2018-09-06T04:55:50.683Z,12.00
2018-09-06T04:56:50.710Z,12.40
2018-09-06T04:57:50.722Z,12.00
2018-09-06T04:58:50.749Z,12.30
2018-09-06T04:59:50.764Z,12.30
2018-09-06T05:00:50.790Z,12.40
2018-09-06T05:01:50.803Z,11.80
2018-09-06T05:02:50.831Z,12.20
2018-09-06T05:03:50.853Z,11.80
2018-09-06T05:04:50.867Z,11.90
2018-09-06T05:05:50.894Z,11.80
2018-09-06T05:06:50.905Z,12.10
2018-09-06T05:07:50.932Z,12.60
2018-09-06T05:08:50.957Z,12.50
2018-09-06T05:09:50.971Z,11.90
2018-09-06T05:10:50.997Z,11.90
2018-09-06T05:11:51.013Z,11.40
2018-09-06T05:12:51.037Z,11.60
2018-09-06T05:13:51.052Z,12.80
2018-09-06T05:14:51.081Z,12.10
2018-09-06T05:15:51.103Z,12.20
2018-09-06T05:16:51.115Z,12.30
2018-09-06T05:17:51.154Z,13.00
2018-09-06T05:18:51.156Z,12.20
2018-09-06T05:19:51.182Z,12.80
2018-09-06T05:20:51.207Z,12.40
2018-09-06T05:21:51.235Z,13.10
2018-09-06T05:22:51.249Z,12.00
2018-09-06T05:23:51.259Z,11.90
2018-09-06T05:24:51.286Z,12.90
2018-09-06T05:25:51.311Z,12.40
2018-09-06T05:26:51.324Z,12.90
2018-09-06T05:27:51.351Z,12.90
2018-09-06T05:28:51.366Z,12.60
2018-09-06T05:29:51.391Z,13.10
2018-09-06T05:30:51.469Z,12.20
2018-09-06T05:31:51.443Z,11.40
2018-09-06T05:32:51.456Z,13.20
2018-09-06T05:33:51.470Z,12.80
2018-09-06T05:34:51.495Z,12.40
2018-09-06T05:35:51.525Z,12.00
2018-09-06T05:36:51.535Z,12.00
2018-09-06T05:37:51.563Z,11.80
2018-09-06T05:38:51.574Z,12.00
2018-09-06T05:39:51.601Z,11.50
2018-09-06T05:40:51.683Z,11.90
2018-09-06T05:41:51.640Z,11.90
2018-09-06T05:42:51.665Z,11.90
2018-09-06T05:43:51.691Z,12.80
2018-09-06T05:44:51.705Z,11.30
2018-09-06T05:45:51.731Z,11.60
2018-09-06T05:46:51.744Z,12.70
2018-09-06T05:47:51.770Z,12.60
2018-09-06T05:48:51.796Z,13.90
2018-09-06T05:49:51.810Z,11.90
2018-09-06T05:50:51.836Z,11.70
2018-09-06T05:51:51.861Z,12.70
2018-09-06T05:52:51.874Z,12.80
2018-09-06T05:53:51.900Z,12.50
2018-09-06T05:54:51.915Z,11.70
2018-09-06T05:55:51.940Z,12.20
2018-09-06T05:56:51.966Z,11.40
2018-09-06T05:57:51.980Z,11.40
2018-09-06T05:58:52.005Z,11.50
2018-09-06T05:59:52.076Z,12.00
2018-09-06T06:00:52.048Z,12.00
2018-09-06T06:01:52.076Z,12.00
2018-09-06T06:02:52.098Z,11.10
2018-09-06T06:03:52.110Z,11.80
2018-09-06T06:04:52.136Z,11.40
2018-09-06T06:05:52.162Z,11.30
2018-09-06T06:06:52.179Z,10.80
2018-09-06T06:07:52.201Z,10.90
2018-09-06T06:08:52.228Z,11.30
2018-09-06T06:09:52.244Z,11.00
2018-09-06T06:10:52.266Z,12.00
2018-09-06T06:11:52.318Z,11.70
2018-09-06T06:12:52.308Z,11.30
2018-09-06T06:13:52.338Z,11.00
2018-09-06T06:14:52.360Z,11.50
2018-09-06T06:15:52.440Z,11.20
2018-09-06T06:16:52.398Z,11.20
2018-09-06T06:17:52.423Z,11.80
2018-09-06T06:18:52.438Z,11.20
2018-09-06T06:19:52.514Z,11.20
2018-09-06T06:20:52.489Z,11.90
2018-09-06T06:21:52.506Z,11.10
2018-09-06T06:22:52.530Z,10.70
2018-09-06T06:23:52.555Z,11.30
2018-09-06T06:24:52.579Z,10.80
2018-09-06T06:25:52.639Z,10.40
2018-09-06T06:26:52.621Z,10.40
2018-09-06T06:27:52.646Z,10.40
2018-09-06T06:28:52.672Z,10.80
2018-09-06T06:29:52.685Z,10.50
2018-09-06T06:30:52.714Z,12.20
2018-09-06T06:31:52.781Z,11.40
2018-09-06T06:32:52.751Z,11.90
2018-09-06T06:33:52.808Z,11.60
2018-09-06T06:34:52.803Z,11.00
2018-09-06T06:35:52.858Z,11.00
2018-09-06T06:36:52.841Z,11.50
2018-09-06T06:37:52.868Z,11.70
2018-09-06T06:38:52.897Z,11.90
2018-09-06T06:39:52.978Z,10.50
2018-09-06T06:40:52.932Z,10.70
2018-09-06T06:41:52.960Z,11.30
2018-09-06T06:42:52.984Z,12.60
2018-09-06T06:43:53.011Z,11.30
2018-09-06T06:44:53.024Z,11.10
2018-09-06T06:45:53.049Z,11.10
2018-09-06T06:46:53.064Z,11.50
2018-09-06T06:47:53.090Z,11.80
2018-09-06T06:48:53.116Z,12.10
2018-09-06T06:49:53.141Z,11.40
2018-09-06T06:50:53.154Z,12.10
2018-09-06T06:51:53.181Z,11.70
2018-09-06T06:52:53.220Z,12.50
2018-09-06T06:53:53.221Z,11.80
2018-09-06T06:54:53.246Z,12.40
2018-09-06T06:55:53.273Z,11.60
2018-09-06T06:56:53.300Z,11.40
2018-09-06T06:57:53.311Z,12.10
2018-09-06T06:58:53.338Z,11.80
2018-09-06T06:59:53.363Z,11.50
2018-09-06T07:00:53.418Z,11.80
2018-09-06T07:01:53.403Z,12.80
2018-09-06T07:02:53.429Z,11.70
2018-09-06T07:03:53.455Z,11.70
2018-09-06T07:04:53.469Z,11.50
2018-09-06T07:05:53.497Z,12.30
2018-09-06T07:06:53.552Z,13.00
2018-09-06T07:07:53.534Z,11.70
2018-09-06T07:08:53.559Z,11.60
2018-09-06T07:09:53.584Z,11.10
2018-09-06T07:10:53.611Z,12.40
2018-09-06T07:11:53.623Z,11.60
2018-09-06T07:12:53.654Z,11.40
2018-09-06T07:13:53.675Z,11.40
2018-09-06T07:14:53.690Z,11.00
2018-09-06T07:15:53.717Z,11.30
2018-09-06T07:16:53.744Z,13.10
2018-09-06T07:17:53.769Z,12.50
2018-09-06T07:18:53.797Z,12.70
2018-09-06T07:19:53.824Z,13.20
2018-09-06T07:20:53.836Z,12.40
2018-09-06T07:21:53.851Z,11.90
2018-09-06T07:22:53.873Z,12.00
2018-09-06T07:23:53.900Z,12.60
2018-09-06T07:24:53.925Z,13.20
2018-09-06T07:25:53.951Z,12.50
2018-09-06T07:26:53.964Z,12.80
2018-09-06T07:27:53.989Z,12.80
2018-09-06T07:28:54.016Z,12.40
2018-09-06T07:29:54.030Z,12.30
2018-09-06T07:30:54.055Z,12.20
2018-09-06T07:31:54.080Z,12.30
2018-09-06T07:32:54.094Z,12.00
2018-09-06T07:33:54.120Z,11.00
2018-09-06T07:34:54.150Z,10.40
2018-09-06T07:35:54.173Z,11.70
2018-09-06T07:36:54.185Z,10.70
2018-09-06T07:37:54.212Z,10.90
2018-09-06T07:38:54.238Z,11.60
2018-09-06T07:39:54.268Z,9.80
2018-09-06T07:40:54.278Z,12.00
2018-09-06T07:41:54.308Z,11.70
2018-09-06T07:42:54.329Z,12.00
2018-09-06T07:43:54.355Z,11.30
2018-09-06T07:44:54.382Z,12.30
2018-09-06T07:45:54.409Z,10.80
2018-09-06T07:46:54.493Z,11.20
2018-09-06T07:47:54.446Z,11.40
2018-09-06T07:48:54.473Z,11.40
2018-09-06T07:49:54.504Z,12.00
2018-09-06T07:50:54.525Z,11.40
2018-09-06T07:51:54.550Z,12.30
2018-09-06T07:52:54.576Z,11.40
2018-09-06T07:53:54.602Z,12.80
2018-09-06T07:54:54.632Z,11.50
2018-09-06T07:55:54.642Z,12.10
2018-09-06T07:56:54.668Z,12.70
2018-09-06T07:57:54.694Z,11.80
2018-09-06T07:58:54.720Z,12.90
2018-09-06T07:59:54.745Z,12.90
2018-09-06T08:00:54.771Z,12.80
2018-09-06T08:01:54.789Z,12.50
2018-09-06T08:02:54.811Z,13.10
2018-09-06T08:03:54.838Z,12.40
2018-09-06T08:04:54.862Z,12.60
2018-09-06T08:05:54.918Z,13.20
2018-09-06T08:06:54.915Z,13.00
2018-09-06T08:07:54.929Z,12.90
2018-09-06T08:08:54.956Z,13.40
2018-09-06T08:09:54.982Z,12.70
2018-09-06T08:10:55.008Z,12.10
2018-09-06T08:11:55.033Z,12.00
2018-09-06T08:12:55.057Z,12.20
2018-09-06T08:13:55.072Z,13.00
2018-09-06T08:14:55.097Z,12.30
2018-09-06T08:15:55.123Z,12.30
2018-09-06T08:16:55.149Z,12.40
2018-09-06T08:17:55.163Z,11.70
2018-09-06T08:18:55.247Z,11.70
2018-09-06T08:19:55.215Z,12.40
2018-09-06T08:20:55.240Z,12.10
2018-09-06T08:21:55.268Z,12.10
2018-09-06T08:22:55.279Z,12.10
2018-09-06T08:23:55.306Z,12.00
2018-09-06T08:24:55.333Z,11.70
2018-09-06T08:25:55.359Z,12.90
2018-09-06T08:26:55.383Z,13.30
2018-09-06T08:27:55.397Z,12.20
2018-09-06T08:28:55.422Z,12.20
2018-09-06T08:29:55.447Z,11.90
2018-09-06T08:30:55.586Z,12.00
2018-09-06T08:31:55.502Z,11.30
2018-09-06T08:32:55.514Z,11.30
2018-09-06T08:33:55.541Z,10.60
2018-09-06T08:34:55.573Z,11.40
2018-09-06T08:35:55.595Z,11.00
2018-09-06T08:36:55.662Z,11.10
2018-09-06T08:37:55.632Z,11.00
2018-09-06T08:38:55.656Z,11.40
2018-09-06T08:39:55.683Z,10.90
2018-09-06T08:40:55.708Z,10.10
2018-09-06T08:41:55.735Z,10.40
2018-09-06T08:42:55.748Z,10.40
2018-09-06T08:43:55.775Z,11.00
2018-09-06T08:44:55.800Z,11.10
2018-09-06T08:45:55.829Z,11.30
2018-09-06T08:46:55.852Z,11.10
2018-09-06T08:47:55.866Z,10.50
2018-09-06T08:48:55.904Z,10.50
2018-09-06T08:49:55.917Z,11.00
2018-09-06T08:50:55.943Z,10.50
2018-09-06T08:51:56.043Z,10.30
2018-09-06T08:52:55.983Z,9.70
2018-09-06T08:53:56.011Z,9.70
2018-09-06T08:54:56.035Z,9.90
2018-09-06T08:55:56.061Z,8.80
2018-09-06T08:56:56.089Z,8.70
2018-09-06T08:57:56.102Z,10.10
2018-09-06T08:58:56.125Z,10.70
2018-09-06T08:59:56.153Z,9.10
2018-09-06T09:00:56.177Z,10.30
2018-09-06T09:01:56.204Z,9.70
2018-09-06T09:02:56.393Z,9.20
2018-09-06T09:03:56.244Z,9.80
2018-09-06T09:04:56.270Z,9.80
2018-09-06T09:05:56.382Z,9.60
2018-09-06T09:06:56.322Z,9.70
2018-09-06T09:07:56.348Z,9.60
2018-09-06T09:08:56.374Z,8.90
2018-09-06T09:09:56.386Z,9.00
2018-09-06T09:10:56.416Z,9.50
2018-09-06T09:11:56.441Z,9.30
2018-09-06T09:12:56.525Z,9.10
2018-09-06T09:13:56.502Z,9.70
2018-09-06T09:14:56.506Z,8.90
2018-09-06T09:15:56.544Z,9.00
2018-09-06T09:16:56.556Z,8.50
2018-09-06T09:17:56.583Z,9.90
2018-09-06T09:18:56.608Z,9.00
2018-09-06T09:19:56.634Z,9.40
2018-09-06T09:20:56.661Z,9.00
2018-09-06T09:21:56.686Z,9.30
2018-09-06T09:22:56.699Z,9.00
2018-09-06T09:23:56.726Z,8.50
2018-09-06T09:24:56.750Z,8.40
2018-09-06T09:25:56.781Z,8.30
2018-09-06T09:26:56.802Z,8.10
2018-09-06T09:27:56.829Z,8.30
2018-09-06T09:28:56.854Z,8.00
2018-09-06T09:29:56.868Z,8.30
2018-09-06T09:30:56.895Z,8.20
2018-09-06T09:31:56.920Z,8.40
2018-09-06T09:32:56.948Z,9.00
2018-09-06T09:33:56.974Z,8.90
2018-09-06T09:34:56.998Z,8.40
2018-09-06T09:35:57.061Z,8.70
2018-09-06T09:36:57.040Z,8.30
2018-09-06T09:37:57.062Z,8.00
2018-09-06T09:38:57.089Z,7.90
2018-09-06T09:39:57.116Z,7.80
2018-09-06T09:40:57.145Z,7.90
2018-09-06T09:41:57.169Z,7.10
2018-09-06T09:42:57.192Z,7.10
2018-09-06T09:43:57.218Z,7.10
2018-09-06T09:44:57.233Z,7.40
2018-09-06T09:47:54.597Z,7.20
2018-09-06T09:49:34.001Z,7.30
2018-09-06T09:51:13.090Z,7.00
2018-09-06T09:52:13.115Z,6.90
2018-09-06T09:53:13.140Z,7.60
2018-09-06T09:54:13.168Z,7.70
2018-09-06T09:55:13.193Z,6.70
2018-09-06T09:56:13.219Z,7.40
2018-09-06T09:57:13.251Z,7.20
2018-09-06T09:58:13.271Z,7.90
2018-09-06T09:59:13.297Z,8.20
2018-09-06T10:00:13.313Z,8.70
2018-09-06T10:01:13.335Z,7.80
2018-09-06T10:02:13.362Z,7.40
2018-09-06T10:03:13.387Z,7.80
2018-09-06T10:04:13.426Z,7.80
2018-09-06T10:05:13.440Z,7.10
2018-09-06T10:06:13.465Z,7.30
2018-09-06T10:07:13.491Z,7.90
2018-09-06T10:08:13.518Z,8.30
2018-09-06T10:09:13.542Z,8.40
2018-09-06T10:10:13.569Z,7.90
2018-09-06T10:11:13.594Z,8.00
2018-09-06T10:12:13.624Z,8.30
2018-09-06T10:13:13.662Z,7.10
2018-09-06T10:14:13.673Z,7.70
2018-09-06T10:15:13.688Z,7.50
2018-09-06T10:16:13.712Z,7.30
2018-09-06T10:17:13.754Z,7.30
2018-09-06T10:18:13.811Z,7.00
2018-09-06T10:19:13.789Z,7.00
2018-09-06T10:20:13.867Z,6.40
2018-09-06T10:21:13.842Z,6.90
2018-09-06T10:22:13.868Z,7.00
2018-09-06T10:23:13.894Z,6.60
2018-09-06T10:24:13.920Z,6.50
2018-09-06T10:25:13.946Z,6.40
2018-09-06T10:26:13.972Z,6.30
2018-09-06T10:27:13.997Z,6.30
2018-09-06T10:28:14.025Z,6.50
2018-09-06T10:29:14.049Z,6.50
2018-09-06T10:30:14.136Z,6.90
2018-09-06T10:31:14.101Z,7.00
2018-09-06T10:32:14.127Z,6.70
2018-09-06T10:33:14.156Z,6.30
2018-09-06T10:34:14.182Z,6.10
2018-09-06T10:35:14.226Z,6.80
2018-09-06T10:36:14.231Z,6.70
2018-09-06T10:37:14.257Z,6.40
2018-09-06T10:38:14.283Z,6.10
2018-09-06T10:39:14.317Z,6.00
2018-09-06T10:40:14.336Z,6.80
2018-09-06T10:41:14.361Z,6.60
2018-09-06T10:42:14.387Z,6.30
2018-09-06T10:43:14.414Z,6.80
2018-09-06T10:44:14.439Z,6.30
2018-09-06T10:45:14.467Z,6.00
2018-09-06T10:46:14.503Z,6.60
2018-09-06T10:47:14.529Z,7.20
2018-09-06T10:48:14.554Z,8.40
2018-09-06T10:49:14.581Z,6.50
2018-09-06T10:50:14.607Z,6.30
2018-09-06T10:51:14.647Z,6.30
2018-09-06T10:52:14.673Z,6.40
2018-09-06T10:53:14.698Z,6.40
2018-09-06T10:54:14.724Z,5.90
2018-09-06T10:55:14.762Z,6.30
2018-09-06T10:56:14.787Z,5.40
2018-09-06T10:57:14.828Z,5.90
2018-09-06T10:58:14.840Z,6.40
2018-09-06T10:59:14.878Z,6.30
2018-09-06T11:00:14.904Z,6.00
2018-09-06T11:01:14.931Z,6.20
2018-09-06T11:02:14.957Z,6.40
2018-09-06T11:03:14.993Z,7.50
2018-09-06T11:04:15.020Z,6.20
2018-09-06T11:05:15.046Z,5.90
2018-09-06T11:06:15.073Z,5.80
2018-09-06T11:07:15.098Z,6.20
2018-09-06T11:08:15.153Z,5.80
2018-09-06T11:09:15.162Z,6.10
2018-09-06T11:10:15.189Z,5.80
2018-09-06T11:11:15.216Z,6.20
2018-09-06T11:12:15.257Z,6.10
2018-09-06T11:13:15.278Z,5.70
2018-09-06T11:14:15.307Z,6.20
2018-09-06T11:15:15.330Z,6.00
2018-09-06T11:16:15.358Z,6.10
2018-09-06T11:17:15.400Z,5.50
2018-09-06T11:18:15.422Z,6.10
2018-09-06T11:19:15.448Z,5.60
2018-09-06T11:20:15.472Z,5.20
2018-09-06T11:21:15.535Z,5.50
2018-09-06T11:22:15.670Z,5.80
2018-09-06T11:23:15.563Z,6.20
2018-09-06T11:24:15.589Z,5.50
2018-09-06T11:25:15.615Z,5.20
2018-09-06T11:26:15.653Z,6.00
2018-09-06T11:27:15.680Z,5.20
2018-09-06T11:28:15.706Z,5.20
2018-09-06T11:29:15.773Z,5.90
2018-09-06T11:30:15.769Z,5.00
2018-09-06T11:31:15.796Z,5.10
2018-09-06T11:32:15.822Z,5.50
2018-09-06T11:33:15.922Z,6.00
2018-09-06T11:34:15.889Z,5.90
2018-09-06T11:35:15.913Z,5.70
2018-09-06T11:36:15.941Z,6.60
2018-09-06T11:37:15.965Z,6.40
2018-09-06T11:38:16.003Z,6.60
2018-09-06T11:39:16.027Z,6.40
2018-09-06T11:40:16.081Z,6.00
2018-09-06T11:41:16.094Z,5.80
2018-09-06T11:42:16.119Z,6.00
2018-09-06T11:43:16.156Z,5.80
2018-09-06T11:44:16.187Z,5.70
2018-09-06T11:45:16.209Z,6.00
2018-09-06T11:46:16.251Z,5.40
2018-09-06T11:47:16.362Z,5.00
2018-09-06T11:48:16.318Z,5.60
2018-09-06T11:49:16.338Z,5.20
2018-09-06T11:50:16.377Z,5.60
2018-09-06T11:51:16.403Z,5.50
2018-09-06T11:52:16.440Z,5.80
2018-09-06T11:53:16.466Z,6.60
2018-09-06T11:54:16.508Z,6.20
2018-09-06T11:55:16.542Z,6.00
2018-09-06T11:56:16.570Z,6.10
2018-09-06T11:57:16.633Z,6.10
2018-09-06T11:58:16.637Z,5.70
2018-09-06T11:59:16.672Z,5.30
2018-09-06T12:00:16.711Z,5.60
2018-09-06T12:01:16.737Z,5.30
2018-09-06T12:02:16.792Z,5.00
2018-09-06T12:03:16.815Z,5.20
2018-09-06T12:04:16.840Z,5.80
2018-09-06T12:05:16.881Z,5.00
2018-09-06T12:06:16.937Z,5.80
2018-09-06T12:07:16.945Z,5.50
2018-09-06T12:08:16.981Z,5.60
2018-09-06T12:09:17.018Z,6.10
2018-09-06T12:10:17.044Z,5.80
2018-09-06T12:11:17.086Z,5.90
2018-09-06T12:12:17.111Z,6.40
2018-09-06T12:13:17.149Z,6.20
2018-09-06T12:14:17.174Z,6.90
2018-09-06T12:15:17.212Z,6.40
2018-09-06T12:16:17.240Z,6.60
2018-09-06T12:17:17.277Z,6.70
2018-09-06T12:18:17.302Z,6.30
2018-09-06T12:19:17.377Z,6.10
2018-09-06T12:20:17.366Z,5.30
2018-09-06T12:21:17.393Z,5.40
2018-09-06T12:22:17.433Z,5.30
2018-09-06T12:23:17.458Z,6.00
2018-09-06T12:24:17.484Z,5.40
2018-09-06T12:25:17.581Z,5.40
2018-09-06T12:26:17.548Z,5.70
2018-09-06T12:27:17.587Z,5.70
2018-09-06T12:28:17.612Z,5.00
2018-09-06T12:29:17.638Z,4.70
2018-09-06T12:30:17.677Z,4.70
2018-09-06T12:31:17.715Z,4.80
2018-09-06T12:32:17.772Z,5.20
2018-09-06T12:33:17.813Z,4.90
2018-09-06T12:34:17.793Z,5.20
2018-09-06T12:35:17.819Z,5.20
2018-09-06T12:36:17.845Z,5.30
2018-09-06T12:37:17.882Z,6.10
2018-09-06T12:38:17.909Z,6.10
2018-09-06T12:39:17.950Z,6.40
2018-09-06T12:40:17.961Z,5.80
2018-09-06T12:41:18.000Z,5.40
2018-09-06T12:42:18.026Z,5.20
2018-09-06T12:43:18.052Z,5.50
2018-09-06T12:44:18.078Z,5.10
2018-09-06T12:45:18.115Z,5.40
2018-09-06T12:46:18.143Z,5.30
2018-09-06T12:47:18.168Z,5.00
2018-09-06T12:48:18.195Z,5.50
2018-09-06T12:49:18.220Z,5.50
2018-09-06T12:50:18.258Z,5.40
2018-09-06T12:51:18.285Z,6.60
2018-09-06T12:52:18.311Z,5.60
2018-09-06T12:53:18.336Z,6.20
2018-09-06T12:54:18.374Z,5.40
2018-09-06T12:55:18.400Z,6.30
2018-09-06T12:56:18.426Z,5.30
2018-09-06T12:57:18.452Z,5.10
2018-09-06T12:58:18.490Z,5.60
2018-09-06T12:59:18.522Z,5.00
2018-09-06T13:00:18.555Z,5.40
2018-09-06T13:01:18.569Z,5.30
2018-09-06T13:02:18.606Z,5.40
2018-09-06T13:03:18.632Z,5.80
2018-09-06T13:04:18.662Z,5.20
2018-09-06T13:05:18.685Z,5.40
2018-09-06T13:06:18.711Z,5.30
2018-09-06T13:07:18.749Z,5.60
2018-09-06T13:08:18.775Z,5.60
2018-09-06T13:09:18.801Z,6.00