createdAt,value
2023-10-31T00:09:15.949Z,20.90
2023-10-31T00:24:16.753Z,8.60
2023-10-31T00:39:17.491Z,5.20
2023-10-31T00:54:18.240Z,2.80
2023-10-31T01:09:18.994Z,3.30
2023-10-31T01:24:19.710Z,3.60
2023-10-31T01:39:20.448Z,2.50
2023-10-31T01:54:21.288Z,1.80
2023-10-31T02:09:21.530Z,1.90
2023-10-31T02:24:22.148Z,2.70
2023-10-31T02:39:22.924Z,2.50
2023-10-31T02:54:23.682Z,2.20
2023-10-31T03:09:24.425Z,3.90
2023-10-31T03:24:25.176Z,1.90
2023-10-31T03:39:25.884Z,1.80
2023-10-31T03:54:26.606Z,3.20
2023-10-31T04:09:27.365Z,3.70
2023-10-31T04:24:28.135Z,3.50
2023-10-31T04:39:28.835Z,3.50
2023-10-31T04:54:29.505Z,6.50
2023-10-31T05:09:30.116Z,5.90
2023-10-31T05:24:30.736Z,6.20
2023-10-31T05:39:31.341Z,5.80
2023-10-31T05:54:31.901Z,6.20
2023-10-31T06:09:32.580Z,4.40
2023-10-31T06:24:33.109Z,6.20
2023-10-31T06:39:33.574Z,7.60
2023-10-31T06:54:34.008Z,6.20
2023-10-31T07:09:34.511Z,6.80
2023-10-31T07:24:35.027Z,3.90
2023-10-31T07:39:35.656Z,4.40
2023-10-31T07:54:36.169Z,6.10
2023-10-31T08:09:36.699Z,5.70
2023-10-31T08:24:37.212Z,4.40
2023-10-31T08:39:37.684Z,4.80
2023-10-31T08:54:38.271Z,5.50
2023-10-31T09:09:38.740Z,5.10
2023-10-31T09:24:39.129Z,4.90
2023-10-31T09:39:39.646Z,6.30
2023-10-31T09:54:40.123Z,5.50
2023-10-31T10:09:40.549Z,5.10
2023-10-31T10:24:41.742Z,7.30
2023-10-31T10:39:42.063Z,7.30
2023-10-31T10:54:42.435Z,5.20
2023-10-31T11:09:42.729Z,8.50
2023-10-31T11:24:43.069Z,6.70
2023-10-31T11:39:43.452Z,6.90
2023-10-31T11:54:44.623Z,6.70
2023-10-31T12:09:45.076Z,6.70
2023-10-31T12:24:45.508Z,5.30
2023-10-31T12:39:45.839Z,6.60
2023-10-31T12:54:46.207Z,4.70
2023-10-31T13:09:46.596Z,7.90
2023-10-31T13:24:47.556Z,5.30
2023-10-31T13:39:47.453Z,4.80
2023-10-31T13:54:47.842Z,3.40
2023-10-31T14:09:48.217Z,5.70
2023-10-31T14:24:48.615Z,3.30
2023-10-31T14:39:49.061Z,3.00
2023-10-31T14:54:49.326Z,5.60
2023-10-31T15:09:49.695Z,6.40
2023-10-31T15:24:49.977Z,7.50
2023-10-31T15:39:50.285Z,6.20
2023-10-31T15:54:50.757Z,6.60
2023-10-31T16:09:51.190Z,6.60
2023-10-31T16:24:52.088Z,9.50
2023-10-31T16:39:52.492Z,6.90
2023-10-31T16:54:52.833Z,7.60
2023-10-31T17:09:53.326Z,5.80
2023-10-31T17:24:55.127Z,6.60
2023-10-31T17:39:54.272Z,10.60
2023-10-31T17:54:54.773Z,4.70
2023-10-31T18:09:55.385Z,7.00
2023-10-31T18:24:55.993Z,4.30
2023-10-31T18:39:56.746Z,5.30
2023-10-31T18:54:57.384Z,5.20
2023-10-31T19:09:58.045Z,6.30
2023-10-31T19:24:58.635Z,7.00
2023-10-31T19:39:59.299Z,7.20
2023-10-31T19:55:00.005Z,6.50
2023-10-31T20:10:00.748Z,7.00
2023-10-31T20:25:01.558Z,5.90
2023-10-31T20:40:02.277Z,5.30
2023-10-31T20:55:03.008Z,4.80
2023-10-31T21:10:03.803Z,4.30
2023-10-31T21:25:04.501Z,5.10
2023-10-31T21:40:05.329Z,3.50
2023-10-31T21:55:05.683Z,5.30
2023-10-31T22:10:05.872Z,4.20
2023-10-31T22:25:06.628Z,5.90
2023-10-31T22:40:07.354Z,3.80
2023-10-31T22:55:08.084Z,5.00
2023-10-31T23:10:08.947Z,3.10
2023-10-31T23:25:09.665Z,4.10
2023-10-31T23:40:10.412Z,4.20
2023-10-31T23:55:11.123Z,3.80
