createdAt,value
2022-12-01T00:00:33.346Z,2.25
2022-12-01T00:03:02.200Z,2.31
2022-12-01T00:05:30.729Z,2.50
2022-12-01T00:10:31.713Z,2.44
2022-12-01T00:13:07.296Z,2.44
2022-12-01T00:15:38.150Z,2.56
2022-12-01T00:18:06.026Z,2.50
2022-12-01T00:20:35.455Z,2.50
2022-12-01T00:23:03.188Z,2.44
2022-12-01T00:25:32.172Z,2.31
2022-12-01T00:27:59.733Z,2.38
2022-12-01T00:30:33.696Z,2.44
2022-12-01T00:33:01.251Z,2.25
2022-12-01T00:35:29.233Z,2.19
2022-12-01T00:37:56.888Z,2.38
2022-12-01T00:40:24.192Z,2.38
2022-12-01T00:42:51.606Z,2.19
2022-12-01T00:45:19.419Z,2.19
2022-12-01T00:53:09.961Z,2.31
2022-12-01T01:00:39.183Z,2.38
2022-12-01T01:05:53.714Z,2.25
2022-12-01T01:11:39.441Z,2.00
2022-12-01T01:14:08.810Z,2.13
2022-12-01T01:16:37.336Z,2.00
2022-12-01T01:21:58.468Z,2.13
2022-12-01T01:24:33.008Z,2.06
2022-12-01T01:29:42.846Z,1.94
2022-12-01T01:32:10.214Z,1.94
2022-12-01T01:34:38.689Z,2.00
2022-12-01T01:39:35.971Z,2.06
2022-12-01T01:42:03.856Z,2.06
2022-12-01T01:44:50.104Z,2.19
2022-12-01T01:47:27.533Z,2.00
2022-12-01T01:50:00.176Z,1.94
2022-12-01T01:52:30.012Z,2.06
2022-12-01T01:54:58.978Z,2.25
2022-12-01T01:57:33.748Z,2.13
2022-12-01T02:00:22.068Z,2.06
2022-12-01T02:02:54.261Z,2.13
2022-12-01T02:05:33.861Z,2.13
2022-12-01T02:08:11.235Z,2.19
2022-12-01T02:11:07.753Z,2.31
2022-12-01T02:17:41.772Z,2.19
2022-12-01T02:20:42.547Z,2.19
2022-12-01T02:23:24.343Z,2.13
2022-12-01T02:26:18.648Z,2.13
2022-12-01T02:29:16.361Z,2.06
2022-12-01T02:32:28.853Z,2.31
2022-12-01T02:35:13.452Z,2.38
2022-12-01T02:38:25.637Z,2.13
2022-12-01T02:41:09.313Z,2.06
2022-12-01T02:44:09.930Z,2.06
2022-12-01T02:46:47.411Z,2.06
2022-12-01T02:49:25.872Z,1.88
2022-12-01T02:51:56.969Z,2.00
2022-12-01T02:57:17.026Z,2.13
2022-12-01T02:59:50.851Z,2.00
2022-12-01T03:02:44.995Z,1.88
2022-12-01T03:11:14.388Z,1.63
2022-12-01T03:16:56.136Z,1.56
2022-12-01T03:19:49.989Z,1.56
2022-12-01T03:22:54.012Z,1.75
2022-12-01T03:25:26.608Z,1.50
2022-12-01T03:28:20.142Z,1.75
2022-12-01T03:30:47.583Z,1.44
2022-12-01T03:33:36.257Z,1.50
2022-12-01T03:36:30.854Z,1.56
2022-12-01T03:39:05.901Z,1.69
2022-12-01T03:41:49.726Z,1.81
2022-12-01T03:44:23.623Z,1.88
2022-12-01T03:47:34.418Z,1.88
2022-12-01T03:50:02.028Z,1.94
2022-12-01T03:53:09.545Z,1.75
2022-12-01T03:55:43.438Z,1.75
2022-12-01T03:58:37.310Z,1.75
2022-12-01T04:01:05.790Z,1.75
2022-12-01T04:03:35.215Z,1.94
2022-12-01T04:06:02.702Z,1.88
2022-12-01T04:08:30.980Z,1.88
2022-12-01T04:10:58.587Z,1.75
2022-12-01T04:13:27.167Z,1.81
2022-12-01T04:16:14.374Z,1.88
2022-12-01T04:18:42.289Z,1.81
2022-12-01T04:21:11.459Z,1.69
2022-12-01T04:23:58.376Z,1.69
2022-12-01T04:26:34.816Z,1.63
2022-12-01T04:31:50.911Z,1.69
2022-12-01T04:34:23.142Z,1.81
2022-12-01T04:39:19.910Z,1.94
2022-12-01T04:44:22.781Z,1.63
2022-12-01T04:46:56.082Z,1.50
2022-12-01T04:49:35.240Z,1.50
2022-12-01T05:00:20.919Z,1.44
2022-12-01T05:02:48.332Z,1.50
2022-12-01T05:05:17.827Z,1.75
2022-12-01T05:10:39.759Z,1.69
2022-12-01T05:13:07.280Z,1.56
2022-12-01T05:15:34.461Z,1.56
2022-12-01T05:18:01.716Z,1.44
2022-12-01T05:20:49.308Z,1.69
2022-12-01T05:23:17.214Z,1.44
2022-12-01T05:25:44.576Z,1.31
2022-12-01T05:28:11.840Z,1.63
2022-12-01T05:30:41.240Z,1.44
2022-12-01T05:33:08.654Z,1.63
2022-12-01T05:35:38.683Z,1.44
2022-12-01T05:38:08.175Z,1.31
2022-12-01T05:40:39.150Z,1.50
2022-12-01T05:43:08.659Z,1.50
2022-12-01T05:45:37.110Z,1.44
2022-12-01T05:48:09.119Z,1.38
2022-12-01T05:50:42.853Z,1.38
2022-12-01T05:53:14.191Z,1.38
2022-12-01T05:58:17.568Z,1.31
2022-12-01T06:00:46.498Z,1.25
2022-12-01T06:03:14.915Z,1.00
2022-12-01T06:05:54.352Z,1.25
2022-12-01T06:08:22.191Z,1.19
2022-12-01T06:10:50.186Z,1.19
2022-12-01T06:13:19.346Z,1.19
2022-12-01T06:15:46.809Z,1.19
2022-12-01T06:18:14.996Z,1.00
2022-12-01T06:20:46.905Z,1.31
2022-12-01T06:23:26.281Z,1.19
2022-12-01T06:25:56.666Z,1.38
2022-12-01T06:28:24.077Z,1.25
2022-12-01T06:30:51.350Z,1.38
2022-12-01T06:33:18.515Z,1.44
2022-12-01T06:35:46.246Z,1.50
2022-12-01T06:38:14.130Z,1.38
2022-12-01T06:40:43.989Z,1.44
2022-12-01T06:43:11.468Z,1.44
2022-12-01T06:45:38.817Z,1.50
2022-12-01T06:48:07.115Z,1.19
2022-12-01T06:50:35.950Z,1.00
2022-12-01T06:53:03.858Z,1.06
2022-12-01T06:55:31.216Z,1.06
2022-12-01T07:03:25.242Z,1.25
2022-12-01T07:06:21.052Z,1.13
2022-12-01T07:17:11.748Z,1.06
2022-12-01T07:19:44.302Z,1.13
2022-12-01T07:30:37.615Z,1.19
2022-12-01T07:33:15.466Z,1.25
2022-12-01T07:47:13.934Z,1.56
2022-12-01T08:00:55.286Z,1.75
2022-12-01T09:01:30.298Z,3.19
2022-12-01T09:06:46.516Z,3.38
2022-12-01T09:09:21.964Z,3.31
2022-12-01T09:11:53.322Z,3.13
2022-12-01T09:30:56.699Z,3.56
2022-12-01T09:33:24.504Z,3.63
2022-12-01T09:35:51.987Z,3.44
2022-12-01T09:38:19.269Z,3.56
2022-12-01T10:06:28.033Z,4.06
2022-12-01T10:15:42.509Z,4.13
2022-12-01T10:22:06.014Z,4.31
2022-12-01T10:24:49.092Z,4.25
2022-12-01T10:27:57.854Z,4.44
2022-12-01T10:33:25.927Z,4.19
2022-12-01T10:35:54.456Z,4.31
2022-12-01T10:38:29.863Z,4.38
2022-12-01T10:43:44.983Z,4.44
2022-12-01T10:49:16.297Z,4.44
2022-12-01T10:52:01.938Z,4.44
2022-12-01T10:54:40.477Z,4.44
2022-12-01T10:57:18.000Z,4.56
2022-12-01T10:59:57.495Z,4.63
2022-12-01T11:10:50.093Z,4.69
2022-12-01T11:13:39.251Z,4.63
2022-12-01T11:16:12.630Z,4.50
2022-12-01T11:18:40.765Z,4.56
2022-12-01T11:21:31.825Z,4.56
2022-12-01T11:23:59.238Z,4.56
2022-12-01T11:26:31.723Z,4.69
2022-12-01T11:29:36.028Z,4.75
2022-12-01T11:32:23.566Z,4.75
2022-12-01T11:34:55.173Z,4.81
2022-12-01T11:37:27.887Z,4.75
2022-12-01T11:39:55.386Z,4.75
2022-12-01T11:42:29.318Z,4.94
2022-12-01T11:45:07.524Z,4.88
2022-12-01T11:47:34.758Z,5.06
2022-12-01T11:50:25.396Z,4.94
2022-12-01T11:53:01.339Z,5.00
2022-12-01T11:55:31.406Z,4.94
2022-12-01T11:58:03.478Z,4.88
2022-12-01T12:00:47.506Z,5.00
2022-12-01T12:03:29.551Z,5.00
2022-12-01T12:09:33.154Z,5.13
2022-12-01T12:12:57.949Z,5.13
2022-12-01T12:15:55.517Z,5.19
2022-12-01T12:18:54.169Z,5.31
2022-12-01T12:21:49.807Z,5.19
2022-12-01T12:25:06.166Z,5.25
2022-12-01T12:27:33.296Z,5.19
2022-12-01T12:30:15.360Z,5.25
2022-12-01T12:33:09.993Z,5.19
2022-12-01T12:35:46.294Z,5.25
2022-12-01T12:38:44.319Z,5.25
2022-12-01T12:41:44.158Z,5.25
2022-12-01T12:44:45.158Z,5.19
2022-12-01T12:48:01.236Z,5.38
2022-12-01T12:50:59.566Z,5.31
2022-12-01T12:53:37.013Z,5.38
2022-12-01T12:56:08.634Z,5.38
2022-12-01T12:58:49.938Z,5.38
2022-12-01T13:01:34.001Z,5.44
2022-12-01T13:04:23.659Z,5.44
2022-12-01T13:07:08.126Z,5.50
2022-12-01T13:09:49.391Z,5.63
2022-12-01T13:12:31.660Z,5.56
2022-12-01T13:15:21.312Z,5.56
2022-12-01T13:18:13.746Z,5.56
2022-12-01T13:20:41.687Z,5.50
2022-12-01T13:23:17.193Z,5.44
2022-12-01T13:25:49.408Z,5.38
2022-12-01T13:28:26.814Z,5.44
2022-12-01T13:31:11.241Z,5.38
2022-12-01T13:33:54.705Z,5.31
2022-12-01T13:36:45.624Z,5.31
2022-12-01T13:39:41.414Z,5.31
2022-12-01T13:42:24.575Z,5.31
2022-12-01T13:44:58.774Z,5.25
2022-12-01T13:47:49.682Z,5.13
2022-12-01T13:50:46.232Z,5.19
2022-12-01T13:53:19.487Z,5.13
2022-12-01T13:56:08.522Z,5.13
2022-12-01T13:58:35.607Z,5.06
2022-12-01T14:01:45.875Z,5.06
2022-12-01T14:04:15.906Z,5.00
2022-12-01T14:06:49.814Z,4.94
2022-12-01T14:09:39.719Z,4.75
2022-12-01T14:12:22.993Z,4.69
2022-12-01T14:15:22.986Z,4.69
2022-12-01T14:18:07.898Z,4.75
2022-12-01T14:20:45.799Z,4.75
2022-12-01T14:23:33.300Z,4.75
2022-12-01T14:26:25.258Z,4.56
2022-12-01T14:28:55.859Z,4.50
2022-12-01T14:31:33.821Z,4.38
2022-12-01T14:34:24.232Z,4.44
2022-12-01T14:37:06.069Z,4.31
2022-12-01T14:39:59.175Z,4.31
2022-12-01T14:42:55.442Z,4.06
2022-12-01T14:45:35.885Z,4.13
2022-12-01T14:48:09.635Z,4.13
2022-12-01T14:50:49.233Z,4.13
2022-12-01T14:53:22.783Z,4.00
2022-12-01T14:56:00.140Z,4.06
2022-12-01T14:58:35.115Z,4.00
2022-12-01T15:04:03.870Z,3.88
2022-12-01T15:06:35.421Z,3.75
2022-12-01T15:17:40.264Z,3.56
2022-12-01T15:28:46.715Z,3.63
2022-12-01T15:31:21.608Z,3.50
2022-12-01T15:33:53.060Z,3.25
2022-12-01T15:42:04.484Z,3.31
2022-12-01T15:44:37.008Z,3.38
2022-12-01T15:47:56.264Z,3.13
2022-12-01T15:50:34.461Z,3.25
2022-12-01T15:53:14.807Z,3.06
2022-12-01T15:55:42.087Z,3.06
2022-12-01T15:58:22.808Z,2.81
2022-12-01T16:01:02.411Z,2.94
2022-12-01T16:03:30.584Z,3.00
2022-12-01T16:05:58.693Z,3.00
2022-12-01T16:08:28.593Z,2.94
2022-12-01T16:11:25.787Z,3.06
2022-12-01T16:14:06.980Z,2.81
2022-12-01T16:16:45.548Z,2.94
2022-12-01T16:19:16.399Z,2.81
2022-12-01T16:22:01.443Z,2.69
2022-12-01T16:24:35.272Z,2.81
2022-12-01T16:27:21.946Z,2.63
2022-12-01T16:30:06.360Z,2.50
2022-12-01T16:32:33.892Z,2.44
2022-12-01T16:35:08.854Z,2.31
2022-12-01T16:37:42.661Z,2.44
2022-12-01T16:40:13.773Z,2.50
2022-12-01T16:42:41.640Z,2.44
2022-12-01T16:45:16.072Z,2.50
2022-12-01T16:47:46.031Z,2.44
2022-12-01T16:50:22.022Z,2.38
2022-12-01T16:52:49.619Z,2.44
2022-12-01T16:55:42.893Z,2.50
2022-12-01T16:58:12.460Z,2.31
2022-12-01T17:14:29.874Z,2.19
