createdAt,value
2018-06-19T00:00:46.030Z,0.00
2018-06-19T00:01:45.996Z,0.00
2018-06-19T00:02:45.979Z,0.00
2018-06-19T00:03:45.959Z,0.00
2018-06-19T00:04:45.930Z,0.00
2018-06-19T00:05:45.906Z,0.00
2018-06-19T00:06:45.881Z,0.00
2018-06-19T00:07:45.857Z,0.00
2018-06-19T00:08:45.835Z,0.00
2018-06-19T00:09:45.816Z,0.00
2018-06-19T00:10:45.796Z,0.00
2018-06-19T00:11:45.766Z,0.00
2018-06-19T00:12:45.742Z,0.00
2018-06-19T00:13:45.709Z,0.00
2018-06-19T00:14:45.713Z,0.00
2018-06-19T00:15:45.668Z,0.00
2018-06-19T00:16:45.668Z,0.00
2018-06-19T00:17:45.617Z,0.00
2018-06-19T00:18:45.593Z,0.00
2018-06-19T00:19:45.574Z,0.00
2018-06-19T00:20:45.554Z,0.00
2018-06-19T00:21:45.527Z,0.00
2018-06-19T00:22:45.505Z,0.00
2018-06-19T00:23:45.484Z,0.00
2018-06-19T00:24:45.459Z,0.00
2018-06-19T00:25:45.428Z,0.00
2018-06-19T00:26:45.406Z,0.00
2018-06-19T00:27:45.380Z,0.00
2018-06-19T00:28:45.361Z,0.00
2018-06-19T00:29:45.331Z,0.00
2018-06-19T00:30:45.307Z,0.00
2018-06-19T00:31:45.297Z,0.00
2018-06-19T00:32:45.267Z,0.00
2018-06-19T00:33:45.231Z,0.00
2018-06-19T00:34:45.209Z,0.00
2018-06-19T00:35:45.194Z,0.00
2018-06-19T00:36:45.165Z,0.00
2018-06-19T00:37:45.139Z,0.00
2018-06-19T00:38:45.139Z,0.00
2018-06-19T00:39:45.096Z,0.00
2018-06-19T00:40:45.073Z,0.00
2018-06-19T00:41:45.044Z,0.00
2018-06-19T00:42:45.037Z,0.00
2018-06-19T00:43:44.999Z,0.00
2018-06-19T00:44:44.972Z,0.00
2018-06-19T00:45:44.951Z,0.00
2018-06-19T00:46:44.929Z,0.00
2018-06-19T00:47:44.902Z,0.00
2018-06-19T00:48:44.878Z,0.00
2018-06-19T00:49:44.859Z,0.00
2018-06-19T00:50:44.834Z,0.00
2018-06-19T00:51:44.801Z,0.00
2018-06-19T00:52:44.786Z,0.00
2018-06-19T00:53:44.753Z,0.00
2018-06-19T00:54:44.738Z,0.00
2018-06-19T00:55:44.709Z,0.00
2018-06-19T00:56:44.683Z,0.00
2018-06-19T00:57:44.656Z,0.00
2018-06-19T00:58:47.462Z,0.00
2018-06-19T00:59:48.072Z,0.00
2018-06-19T01:00:46.987Z,0.00
2018-06-19T01:01:47.036Z,0.00
2018-06-19T01:02:44.538Z,0.00
2018-06-19T01:03:44.513Z,0.00
2018-06-19T01:04:44.496Z,0.00
2018-06-19T01:05:44.466Z,0.00
2018-06-19T01:06:44.446Z,0.00
2018-06-19T01:07:44.418Z,0.00
2018-06-19T01:08:44.398Z,0.00
2018-06-19T01:09:44.376Z,0.00
2018-06-19T01:10:44.344Z,0.00
2018-06-19T01:11:44.328Z,0.00
2018-06-19T01:12:44.301Z,0.00
2018-06-19T01:13:44.275Z,0.00
2018-06-19T01:14:44.268Z,0.00
2018-06-19T01:15:44.231Z,0.00
2018-06-19T01:16:44.206Z,0.00
2018-06-19T01:17:44.194Z,0.00
2018-06-19T01:18:44.155Z,0.00
2018-06-19T01:19:44.139Z,0.00
2018-06-19T01:20:44.111Z,0.00
2018-06-19T01:21:44.083Z,0.00
2018-06-19T01:22:44.062Z,0.00
2018-06-19T01:23:44.041Z,0.00
2018-06-19T01:24:44.026Z,0.00
2018-06-19T01:25:43.986Z,0.00
2018-06-19T01:26:43.972Z,0.00
2018-06-19T01:27:43.941Z,0.00
2018-06-19T01:28:44.022Z,0.00
2018-06-19T01:29:43.892Z,0.00
2018-06-19T01:30:43.870Z,0.00
2018-06-19T01:31:43.851Z,0.00
2018-06-19T01:32:43.826Z,0.00
2018-06-19T01:33:43.795Z,0.00
2018-06-19T01:34:43.775Z,0.00
2018-06-19T01:35:43.751Z,0.00
2018-06-19T01:36:43.729Z,0.00
2018-06-19T01:37:43.696Z,0.00
2018-06-19T01:38:43.675Z,0.00
2018-06-19T01:39:43.664Z,0.00
2018-06-19T01:40:43.631Z,0.00
2018-06-19T01:41:43.603Z,0.00
2018-06-19T01:42:43.591Z,0.00
2018-06-19T01:43:43.564Z,0.00
2018-06-19T01:44:43.533Z,0.00
2018-06-19T01:45:43.515Z,0.00
2018-06-19T01:46:43.495Z,0.00
2018-06-19T01:47:43.466Z,0.00
2018-06-19T01:48:43.439Z,0.00
2018-06-19T01:49:43.412Z,0.00
2018-06-19T01:50:43.394Z,0.00
2018-06-19T01:51:43.365Z,0.00
2018-06-19T01:52:43.342Z,0.00
2018-06-19T01:53:43.326Z,0.00
2018-06-19T01:54:43.301Z,0.00
2018-06-19T01:55:43.275Z,0.00
2018-06-19T01:56:43.252Z,0.00
2018-06-19T01:57:43.226Z,0.00
2018-06-19T01:58:43.199Z,0.00
2018-06-19T01:59:43.172Z,0.00
2018-06-19T02:00:43.157Z,0.00
2018-06-19T02:01:43.128Z,0.00
2018-06-19T02:02:43.102Z,0.00
2018-06-19T02:03:43.086Z,0.00
2018-06-19T02:04:43.059Z,0.00
2018-06-19T02:05:43.040Z,0.00
2018-06-19T02:06:43.011Z,0.00
2018-06-19T02:07:42.983Z,0.00
2018-06-19T02:08:42.961Z,0.00
2018-06-19T02:09:42.956Z,0.00
2018-06-19T02:10:42.911Z,0.00
2018-06-19T02:11:42.898Z,0.00
2018-06-19T02:12:42.870Z,0.00
2018-06-19T02:13:42.840Z,0.00
2018-06-19T02:14:42.816Z,0.00
2018-06-19T02:15:42.797Z,0.00
2018-06-19T02:16:42.773Z,0.00
2018-06-19T02:17:42.750Z,0.00
2018-06-19T02:18:42.727Z,0.00
2018-06-19T02:19:42.699Z,0.00
2018-06-19T02:20:42.674Z,0.00
2018-06-19T02:21:42.648Z,0.00
2018-06-19T02:22:42.625Z,0.00
2018-06-19T02:23:42.612Z,0.00
2018-06-19T02:24:42.577Z,0.00
2018-06-19T02:25:42.559Z,0.00
2018-06-19T02:26:42.534Z,0.00
2018-06-19T02:27:42.502Z,0.00
2018-06-19T02:28:42.490Z,0.00
2018-06-19T02:29:42.454Z,0.00
2018-06-19T02:30:42.440Z,0.00
2018-06-19T02:31:42.413Z,0.00
2018-06-19T02:32:42.395Z,0.00
2018-06-19T02:33:42.358Z,0.00
2018-06-19T02:34:42.349Z,0.00
2018-06-19T02:35:42.319Z,0.00
2018-06-19T02:36:42.288Z,0.00
2018-06-19T02:37:42.266Z,0.00
2018-06-19T02:38:42.247Z,0.00
2018-06-19T02:39:42.216Z,0.00
2018-06-19T02:40:42.200Z,0.00
2018-06-19T02:41:42.172Z,0.00
2018-06-19T02:42:42.148Z,0.00
2018-06-19T02:43:42.123Z,0.00
2018-06-19T02:44:42.098Z,0.00
2018-06-19T02:45:42.084Z,4.00
2018-06-19T02:46:42.048Z,4.00
2018-06-19T02:47:42.033Z,4.00
2018-06-19T02:48:42.000Z,4.00
2018-06-19T02:49:41.978Z,4.00
2018-06-19T02:50:41.963Z,0.00
2018-06-19T02:51:41.945Z,0.00
2018-06-19T02:52:41.913Z,0.00
2018-06-19T02:53:41.888Z,0.00
2018-06-19T02:54:41.860Z,4.00
2018-06-19T02:55:41.843Z,4.00
2018-06-19T02:56:41.813Z,4.00
2018-06-19T02:57:41.785Z,4.00
2018-06-19T02:58:41.775Z,4.00
2018-06-19T02:59:41.734Z,4.00
2018-06-19T03:00:41.729Z,4.00
2018-06-19T03:01:41.743Z,4.00
2018-06-19T03:02:41.684Z,8.00
2018-06-19T03:03:41.639Z,8.00
2018-06-19T03:04:41.624Z,4.00
2018-06-19T03:05:41.591Z,8.00
2018-06-19T03:06:41.567Z,8.00
2018-06-19T03:07:41.545Z,12.00
2018-06-19T03:08:41.527Z,8.00
2018-06-19T03:09:41.497Z,12.00
2018-06-19T03:10:41.472Z,12.00
2018-06-19T03:11:41.464Z,12.00
2018-06-19T03:12:41.446Z,12.00
2018-06-19T03:13:41.399Z,12.00
2018-06-19T03:14:41.384Z,16.00
2018-06-19T03:15:41.355Z,16.00
2018-06-19T03:16:41.334Z,16.00
2018-06-19T03:17:41.315Z,16.00
2018-06-19T03:18:41.293Z,16.00
2018-06-19T03:19:41.257Z,16.00
2018-06-19T03:20:41.238Z,20.00
2018-06-19T03:21:41.210Z,16.00
2018-06-19T03:22:41.190Z,20.00
2018-06-19T03:23:41.167Z,16.00
2018-06-19T03:24:41.137Z,16.00
2018-06-19T03:25:41.110Z,20.00
2018-06-19T03:26:41.093Z,16.00
2018-06-19T03:27:41.065Z,20.00
2018-06-19T03:28:41.038Z,20.00
2018-06-19T03:29:41.021Z,24.00
2018-06-19T03:30:40.997Z,32.00
2018-06-19T03:31:40.977Z,36.00
2018-06-19T03:32:40.957Z,36.00
2018-06-19T03:33:40.926Z,40.00
2018-06-19T03:34:40.904Z,44.00
2018-06-19T03:35:40.885Z,44.00
2018-06-19T03:36:40.860Z,44.00
2018-06-19T03:37:40.823Z,44.00
2018-06-19T03:38:40.797Z,48.00
2018-06-19T03:39:40.783Z,48.00
2018-06-19T03:40:40.750Z,56.00
2018-06-19T03:41:40.743Z,56.00
2018-06-19T03:42:40.711Z,56.00
2018-06-19T03:43:40.677Z,64.00
2018-06-19T03:44:40.667Z,68.00
2018-06-19T03:45:40.630Z,68.00
2018-06-19T03:46:40.612Z,72.00
2018-06-19T03:47:40.585Z,76.00
2018-06-19T03:48:40.562Z,80.00
2018-06-19T03:49:40.535Z,76.00
2018-06-19T03:50:40.514Z,72.00
2018-06-19T03:51:40.491Z,76.00
2018-06-19T03:52:40.466Z,80.00
2018-06-19T03:53:40.445Z,84.00
2018-06-19T03:54:40.423Z,100.00
2018-06-19T03:55:40.390Z,100.00
2018-06-19T03:56:40.373Z,108.00
2018-06-19T03:57:40.340Z,116.00
2018-06-19T03:58:40.320Z,112.00
2018-06-19T03:59:40.300Z,120.00
2018-06-19T04:00:40.277Z,132.00
2018-06-19T04:01:40.246Z,148.00
2018-06-19T04:02:40.224Z,152.00
2018-06-19T04:03:40.205Z,152.00
2018-06-19T04:04:40.183Z,144.00
2018-06-19T04:05:40.148Z,132.00
2018-06-19T04:06:40.127Z,136.00
2018-06-19T04:07:40.107Z,148.00
2018-06-19T04:08:40.087Z,164.00
2018-06-19T04:09:40.072Z,176.00
2018-06-19T04:10:40.030Z,176.00
2018-06-19T04:11:40.025Z,172.00
2018-06-19T04:12:39.986Z,156.00
2018-06-19T04:13:39.962Z,160.00
2018-06-19T04:14:39.937Z,180.00
2018-06-19T04:15:39.912Z,200.00
2018-06-19T04:16:39.894Z,196.00
2018-06-19T04:17:39.860Z,176.00
2018-06-19T04:18:39.846Z,160.00
2018-06-19T04:19:39.816Z,172.00
2018-06-19T04:20:39.787Z,184.00
2018-06-19T04:21:39.775Z,200.00
2018-06-19T04:22:39.748Z,204.00
2018-06-19T04:23:39.724Z,188.00
2018-06-19T04:24:39.692Z,180.00
2018-06-19T04:25:39.677Z,188.00
2018-06-19T04:26:39.653Z,208.00
2018-06-19T04:27:39.621Z,224.00
2018-06-19T04:28:39.598Z,236.00
2018-06-19T04:29:39.578Z,256.00
2018-06-19T04:30:39.549Z,284.00
2018-06-19T04:31:39.535Z,312.00
2018-06-19T04:32:39.501Z,352.00
2018-06-19T04:33:39.485Z,408.00
2018-06-19T04:34:39.464Z,448.00
2018-06-19T04:35:39.427Z,464.00
2018-06-19T04:36:39.413Z,432.00
2018-06-19T04:37:39.396Z,380.00
2018-06-19T04:38:39.365Z,308.00
2018-06-19T04:39:39.340Z,280.00
2018-06-19T04:40:39.318Z,248.00
2018-06-19T04:41:39.288Z,248.00
2018-06-19T04:42:39.267Z,256.00
2018-06-19T04:43:39.240Z,268.00
2018-06-19T04:44:39.221Z,280.00
2018-06-19T04:45:39.191Z,300.00
2018-06-19T04:46:39.167Z,340.00
2018-06-19T04:47:39.150Z,372.00
2018-06-19T04:48:39.121Z,416.00
2018-06-19T04:49:39.148Z,464.00
2018-06-19T04:50:39.073Z,524.00
2018-06-19T04:51:39.053Z,572.00
2018-06-19T04:52:39.025Z,600.00
2018-06-19T04:53:39.006Z,616.00
2018-06-19T04:54:38.979Z,636.00
2018-06-19T04:55:38.953Z,640.00
2018-06-19T04:56:38.932Z,636.00
2018-06-19T04:57:38.904Z,640.00
2018-06-19T04:58:38.893Z,628.00
2018-06-19T04:59:38.858Z,624.00
2018-06-19T05:00:38.839Z,636.00
2018-06-19T05:01:38.813Z,648.00
2018-06-19T05:02:38.788Z,652.00
2018-06-19T05:03:38.761Z,624.00
2018-06-19T05:04:38.739Z,628.00
2018-06-19T05:05:38.731Z,644.00
2018-06-19T05:06:38.695Z,632.00
2018-06-19T05:07:38.662Z,612.00
2018-06-19T05:08:38.650Z,608.00
2018-06-19T05:09:38.629Z,576.00
2018-06-19T05:10:38.598Z,532.00
2018-06-19T05:11:38.572Z,500.00
2018-06-19T05:12:38.552Z,524.00
2018-06-19T05:13:38.521Z,588.00
2018-06-19T05:14:38.497Z,612.00
2018-06-19T05:15:38.479Z,652.00
2018-06-19T05:16:38.455Z,700.00
2018-06-19T05:17:38.430Z,748.00
2018-06-19T05:18:38.407Z,788.00
2018-06-19T05:19:38.375Z,796.00
2018-06-19T05:20:38.354Z,812.00
2018-06-19T05:21:38.332Z,876.00
2018-06-19T05:22:38.303Z,860.00
2018-06-19T05:23:38.292Z,860.00
2018-06-19T05:24:38.260Z,864.00
2018-06-19T05:25:38.233Z,836.00
2018-06-19T05:26:38.217Z,800.00
2018-06-19T05:27:38.196Z,784.00
2018-06-19T05:28:38.164Z,788.00
2018-06-19T05:29:38.149Z,776.00
2018-06-19T05:30:38.125Z,784.00
2018-06-19T05:31:38.090Z,804.00
2018-06-19T05:32:38.081Z,824.00
2018-06-19T05:33:38.104Z,832.00
2018-06-19T05:34:38.029Z,864.00
2018-06-19T05:35:38.004Z,868.00
2018-06-19T05:36:37.974Z,836.00
2018-06-19T05:37:37.947Z,804.00
2018-06-19T05:38:37.930Z,812.00
2018-06-19T05:39:37.897Z,856.00
2018-06-19T05:40:37.892Z,872.00
2018-06-19T05:41:37.861Z,884.00
2018-06-19T05:42:37.834Z,844.00
2018-06-19T05:43:37.811Z,872.00
2018-06-19T05:44:37.786Z,892.00
2018-06-19T05:45:37.755Z,924.00
2018-06-19T05:46:37.736Z,912.00
2018-06-19T05:47:37.723Z,896.00
2018-06-19T05:48:37.688Z,884.00
2018-06-19T05:49:42.720Z,920.00
2018-06-19T05:50:42.674Z,936.00
2018-06-19T05:52:35.582Z,996.00
2018-06-19T05:53:35.529Z,964.00
2018-06-19T05:55:28.398Z,1004.00
2018-06-19T05:56:28.369Z,972.00
2018-06-19T05:58:21.286Z,932.00
2018-06-19T05:59:21.225Z,872.00
2018-06-19T06:01:14.135Z,928.00
2018-06-19T06:02:14.079Z,920.00
2018-06-19T06:04:06.964Z,868.00
2018-06-19T06:05:06.938Z,872.00
2018-06-19T06:06:59.849Z,1060.00
2018-06-19T06:07:59.789Z,1180.00
2018-06-19T06:10:04.343Z,1200.00
2018-06-19T06:11:04.380Z,1148.00
2018-06-19T06:12:57.228Z,1088.00
2018-06-19T06:13:57.182Z,1156.00
2018-06-19T06:15:50.601Z,1048.00
2018-06-19T06:16:50.038Z,980.00
2018-06-19T06:18:46.929Z,976.00
2018-06-19T06:19:46.887Z,992.00
2018-06-19T06:21:39.764Z,1072.00
2018-06-19T06:22:39.744Z,1104.00
2018-06-19T06:24:33.187Z,1276.00
2018-06-19T06:25:32.585Z,1296.00
2018-06-19T06:27:25.506Z,1276.00
2018-06-19T06:28:25.440Z,1268.00
2018-06-19T06:30:22.320Z,1332.00
2018-06-19T06:31:22.369Z,1320.00
2018-06-19T06:33:15.196Z,1336.00
2018-06-19T06:34:15.150Z,1424.00
2018-06-19T06:36:08.033Z,1588.00
2018-06-19T06:37:08.055Z,1720.00
2018-06-19T06:39:00.912Z,1916.00
2018-06-19T06:40:00.856Z,1980.00
2018-06-19T06:41:53.740Z,2028.00
2018-06-19T06:42:53.708Z,2076.00
2018-06-19T06:44:46.656Z,2196.00
2018-06-19T06:45:46.572Z,2212.00
2018-06-19T06:47:39.453Z,2280.00
2018-06-19T06:48:39.418Z,2284.00
2018-06-19T06:50:32.403Z,2352.00
2018-06-19T06:51:32.279Z,2320.00
2018-06-19T06:53:25.192Z,2336.00
2018-06-19T06:54:25.134Z,2364.00
2018-06-19T06:56:18.010Z,2332.00
2018-06-19T06:57:17.993Z,2384.00
2018-06-19T06:59:10.895Z,2464.00
2018-06-19T07:00:10.840Z,2508.00
2018-06-19T07:02:03.724Z,2584.00
2018-06-19T07:03:03.698Z,2624.00
2018-06-19T07:04:56.599Z,2604.00
2018-06-19T07:05:56.592Z,2684.00
2018-06-19T07:07:49.428Z,2748.00
2018-06-19T07:08:49.406Z,2776.00
2018-06-19T07:10:42.312Z,2912.00
2018-06-19T07:11:42.257Z,2904.00
2018-06-19T07:13:35.189Z,3168.00
2018-06-19T07:14:35.140Z,3352.00
2018-06-19T07:16:28.021Z,3460.00
2018-06-19T07:17:27.972Z,3400.00
2018-06-19T07:19:20.878Z,3376.00
2018-06-19T07:20:20.824Z,3404.00
2018-06-19T07:22:13.732Z,3504.00
2018-06-19T07:23:13.695Z,3468.00
2018-06-19T07:25:06.557Z,3528.00
2018-06-19T07:26:06.591Z,3460.00
2018-06-19T07:27:59.459Z,3288.00
2018-06-19T07:28:59.405Z,3280.00
2018-06-19T07:29:59.377Z,3296.00
2018-06-19T07:30:59.359Z,3284.00
2018-06-19T07:31:59.353Z,3228.00
2018-06-19T07:32:59.308Z,3204.00
2018-06-19T07:33:59.287Z,3108.00
2018-06-19T07:34:59.258Z,2960.00
2018-06-19T07:35:59.248Z,2868.00
2018-06-19T07:36:59.220Z,2976.00
2018-06-19T07:37:59.227Z,3024.00
2018-06-19T07:38:59.170Z,3036.00
2018-06-19T07:39:59.145Z,2968.00
2018-06-19T07:40:59.120Z,2908.00
2018-06-19T07:41:59.117Z,2900.00
2018-06-19T07:43:01.136Z,2832.00
2018-06-19T07:44:00.656Z,2784.00
2018-06-19T07:45:01.214Z,2976.00
2018-06-19T07:46:01.195Z,3096.00
2018-06-19T07:47:00.909Z,3184.00
2018-06-19T07:47:59.670Z,3144.00
2018-06-19T07:49:00.951Z,3144.00
2018-06-19T07:49:58.915Z,3200.00
2018-06-19T07:50:58.906Z,3268.00
2018-06-19T07:51:58.951Z,3340.00
2018-06-19T07:52:58.900Z,3460.00
2018-06-19T07:53:58.911Z,3408.00
2018-06-19T07:54:58.813Z,3284.00
2018-06-19T07:55:58.785Z,3268.00
2018-06-19T07:56:58.765Z,3060.00
2018-06-19T07:57:58.741Z,2924.00
2018-06-19T07:58:58.713Z,2736.00
2018-06-19T07:59:58.713Z,2316.00
2018-06-19T08:00:58.754Z,2060.00
2018-06-19T08:01:58.645Z,2104.00
2018-06-19T08:02:58.614Z,2172.00
2018-06-19T08:03:58.655Z,2080.00
2018-06-19T08:04:58.568Z,1908.00
2018-06-19T08:05:58.546Z,1828.00
2018-06-19T08:06:58.518Z,1692.00
2018-06-19T08:07:58.510Z,1608.00
2018-06-19T08:08:58.481Z,1516.00
2018-06-19T08:09:58.480Z,1292.00
2018-06-19T08:10:58.427Z,1532.00
2018-06-19T08:11:58.409Z,1672.00
2018-06-19T08:12:58.380Z,1736.00
2018-06-19T08:13:58.364Z,1868.00
2018-06-19T08:14:58.336Z,2108.00
2018-06-19T08:15:58.315Z,2152.00
2018-06-19T08:16:58.289Z,1992.00
2018-06-19T08:17:58.269Z,1796.00
2018-06-19T08:18:58.251Z,1848.00
2018-06-19T08:19:58.223Z,1960.00
2018-06-19T08:20:58.200Z,2024.00
2018-06-19T08:21:58.276Z,2044.00
2018-06-19T08:22:58.151Z,2096.00
2018-06-19T08:23:58.130Z,2336.00
2018-06-19T08:24:58.108Z,2412.00
2018-06-19T08:25:58.079Z,2316.00
2018-06-19T08:26:58.060Z,2104.00
2018-06-19T08:27:58.035Z,2160.00
2018-06-19T08:28:58.010Z,2000.00
2018-06-19T08:29:57.983Z,2116.00
2018-06-19T08:30:57.960Z,2360.00
2018-06-19T08:31:57.946Z,2476.00
2018-06-19T08:32:57.923Z,2396.00
2018-06-19T08:33:57.894Z,2476.00
2018-06-19T08:34:57.877Z,2452.00
2018-06-19T08:35:57.857Z,2384.00
2018-06-19T08:36:57.843Z,2496.00
2018-06-19T08:37:57.803Z,2488.00
2018-06-19T08:38:57.784Z,2612.00
2018-06-19T08:39:57.757Z,2672.00
2018-06-19T08:40:57.737Z,2700.00
2018-06-19T08:41:57.707Z,2716.00
2018-06-19T08:42:57.684Z,2720.00
2018-06-19T08:43:57.671Z,2716.00
2018-06-19T08:44:57.872Z,2776.00
2018-06-19T08:45:57.621Z,2800.00
2018-06-19T08:46:57.601Z,2696.00
2018-06-19T08:47:57.577Z,2864.00
2018-06-19T08:48:57.553Z,2928.00
2018-06-19T08:49:57.522Z,2896.00
2018-06-19T08:50:57.509Z,2988.00
2018-06-19T08:51:57.480Z,3320.00
2018-06-19T08:52:57.453Z,3488.00
2018-06-19T08:53:57.431Z,3688.00
2018-06-19T08:54:57.414Z,3896.00
2018-06-19T08:55:57.391Z,4228.00
2018-06-19T08:56:57.364Z,4360.00
2018-06-19T08:57:57.343Z,4276.00
2018-06-19T08:58:57.322Z,4276.00
2018-06-19T08:59:57.292Z,3844.00
2018-06-19T09:00:57.276Z,3708.00
2018-06-19T09:01:57.245Z,3904.00
2018-06-19T09:02:57.221Z,4248.00
2018-06-19T09:03:57.206Z,4684.00
2018-06-19T09:04:57.175Z,5052.00
2018-06-19T09:05:57.161Z,5172.00
2018-06-19T09:06:57.134Z,4560.00
2018-06-19T09:07:57.199Z,4488.00
2018-06-19T09:08:57.094Z,4872.00
2018-06-19T09:09:57.068Z,4916.00
2018-06-19T09:10:57.046Z,4256.00
2018-06-19T09:11:57.025Z,3760.00
2018-06-19T09:12:57.004Z,3352.00
2018-06-19T09:13:56.986Z,3404.00
2018-06-19T09:14:56.955Z,3616.00
2018-06-19T09:15:56.934Z,4056.00
2018-06-19T09:16:56.923Z,4224.00
2018-06-19T09:17:56.886Z,3680.00
2018-06-19T09:18:56.873Z,3252.00
2018-06-19T09:19:56.864Z,3376.00
2018-06-19T09:20:56.827Z,3348.00
2018-06-19T09:21:56.802Z,3264.00
2018-06-19T09:22:56.778Z,3056.00
2018-06-19T09:23:56.752Z,2800.00
2018-06-19T09:24:56.739Z,2748.00
2018-06-19T09:25:56.742Z,2740.00
2018-06-19T09:26:56.688Z,2772.00
2018-06-19T09:27:56.661Z,2772.00
2018-06-19T09:28:56.645Z,2652.00
2018-06-19T09:29:56.620Z,2888.00
2018-06-19T09:30:56.600Z,3220.00
2018-06-19T09:31:56.569Z,3296.00
2018-06-19T09:32:56.553Z,3168.00
2018-06-19T09:33:56.530Z,3032.00
2018-06-19T09:34:56.510Z,2936.00
2018-06-19T09:35:56.484Z,3028.00
2018-06-19T09:36:56.462Z,3468.00
2018-06-19T09:37:56.496Z,3420.00
2018-06-19T09:38:56.425Z,3104.00
2018-06-19T09:39:56.397Z,3024.00
2018-06-19T09:40:56.373Z,3232.00
2018-06-19T09:41:56.346Z,3812.00
2018-06-19T09:42:56.332Z,4804.00
2018-06-19T09:43:56.312Z,5148.00
2018-06-19T09:44:56.283Z,4312.00
2018-06-19T09:45:56.362Z,3636.00
2018-06-19T09:46:56.274Z,3352.00
2018-06-19T09:47:56.224Z,3204.00
2018-06-19T09:48:56.192Z,3136.00
2018-06-19T09:49:56.179Z,3168.00
2018-06-19T09:50:56.160Z,3004.00
2018-06-19T09:51:56.130Z,2916.00
2018-06-19T09:52:56.116Z,2988.00
2018-06-19T09:53:56.141Z,3224.00
2018-06-19T09:54:56.060Z,3388.00
2018-06-19T09:55:56.046Z,3556.00
2018-06-19T09:56:56.026Z,3324.00
2018-06-19T09:57:56.018Z,3020.00
2018-06-19T09:58:55.992Z,2872.00
2018-06-19T09:59:55.949Z,2668.00
2018-06-19T10:00:55.936Z,2472.00
2018-06-19T10:01:55.903Z,2280.00
2018-06-19T10:02:55.891Z,2168.00
2018-06-19T10:03:55.860Z,2204.00
2018-06-19T10:04:55.847Z,2208.00
2018-06-19T10:05:55.817Z,2104.00
2018-06-19T10:06:55.794Z,2104.00
2018-06-19T10:07:55.780Z,2180.00
2018-06-19T10:08:55.751Z,2220.00
2018-06-19T10:09:55.734Z,2284.00
2018-06-19T10:10:55.712Z,2352.00
2018-06-19T10:11:55.796Z,2480.00
2018-06-19T10:12:55.671Z,2540.00
2018-06-19T10:13:55.639Z,2544.00
2018-06-19T10:14:55.622Z,2548.00
2018-06-19T10:15:55.597Z,2652.00
2018-06-19T10:16:55.620Z,2676.00
2018-06-19T10:17:55.619Z,2660.00
2018-06-19T10:18:55.533Z,2596.00
2018-06-19T10:19:55.507Z,2712.00
2018-06-19T10:20:55.491Z,2772.00
2018-06-19T10:21:55.497Z,2664.00
2018-06-19T10:22:55.479Z,2896.00
2018-06-19T10:23:55.419Z,2936.00
2018-06-19T10:24:55.457Z,2916.00
2018-06-19T10:25:55.597Z,2752.00
2018-06-19T10:26:55.354Z,2568.00
2018-06-19T10:27:55.421Z,2592.00
2018-06-19T10:28:55.303Z,2704.00
2018-06-19T10:29:55.289Z,2856.00
2018-06-19T10:30:55.303Z,3148.00
2018-06-19T10:31:55.243Z,3132.00
2018-06-19T10:32:55.284Z,2648.00
2018-06-19T10:33:55.207Z,2564.00
2018-06-19T10:34:55.285Z,2732.00
2018-06-19T10:35:55.178Z,2644.00
2018-06-19T10:36:55.210Z,2704.00
2018-06-19T10:37:55.114Z,2788.00
2018-06-19T10:38:55.104Z,2700.00
2018-06-19T10:39:55.089Z,2724.00
2018-06-19T10:40:55.036Z,3032.00
2018-06-19T10:41:55.043Z,3600.00
2018-06-19T10:42:54.999Z,4232.00
2018-06-19T10:43:54.978Z,4656.00
2018-06-19T10:44:55.060Z,4808.00
2018-06-19T10:45:54.961Z,4624.00
2018-06-19T10:46:54.921Z,4236.00
2018-06-19T10:47:54.886Z,4172.00
2018-06-19T10:48:54.864Z,3764.00
2018-06-19T10:49:54.860Z,3792.00
2018-06-19T10:50:54.815Z,3540.00
2018-06-19T10:51:54.802Z,3316.00
2018-06-19T10:52:54.775Z,3080.00
2018-06-19T10:53:54.747Z,3152.00
2018-06-19T10:54:54.782Z,3292.00
2018-06-19T10:55:54.729Z,3588.00
2018-06-19T10:56:54.713Z,3660.00
2018-06-19T10:57:54.704Z,3648.00
2018-06-19T10:58:54.719Z,3468.00
2018-06-19T10:59:54.630Z,3516.00
2018-06-19T11:00:54.708Z,3676.00
2018-06-19T11:01:54.588Z,3864.00
2018-06-19T11:02:54.551Z,3984.00
2018-06-19T11:03:54.568Z,3860.00
2018-06-19T11:04:54.543Z,4036.00
2018-06-19T11:05:54.507Z,4352.00
2018-06-19T11:06:54.489Z,4192.00
2018-06-19T11:07:54.447Z,4188.00
2018-06-19T11:08:54.447Z,4076.00
2018-06-19T11:09:54.433Z,3856.00
2018-06-19T11:10:54.382Z,3296.00
2018-06-19T11:11:54.401Z,2936.00
2018-06-19T11:12:54.384Z,2688.00
2018-06-19T11:13:54.317Z,2676.00
2018-06-19T11:14:54.313Z,2848.00
2018-06-19T11:15:54.295Z,3324.00
2018-06-19T11:16:54.283Z,3760.00
2018-06-19T11:17:54.269Z,4032.00
2018-06-19T11:18:54.250Z,4424.00
2018-06-19T11:19:54.261Z,4748.00
2018-06-19T11:20:54.202Z,5212.00
2018-06-19T11:21:54.161Z,5852.00
2018-06-19T11:22:54.171Z,6508.00
2018-06-19T11:23:54.146Z,6544.00
2018-06-19T11:24:54.081Z,6560.00
2018-06-19T11:25:54.065Z,6428.00
2018-06-19T11:26:54.050Z,6116.00
2018-06-19T11:27:54.043Z,6132.00
2018-06-19T11:28:54.013Z,6180.00
2018-06-19T11:29:53.981Z,6492.00
2018-06-19T11:30:53.999Z,6508.00
2018-06-19T11:31:53.930Z,6572.00
2018-06-19T11:32:53.995Z,6644.00
2018-06-19T11:33:53.978Z,5780.00
2018-06-19T11:34:53.868Z,5664.00
2018-06-19T11:35:53.857Z,5472.00
2018-06-19T11:36:53.825Z,5152.00
2018-06-19T11:37:53.857Z,5740.00
2018-06-19T11:38:53.790Z,5268.00
2018-06-19T11:39:53.767Z,5432.00
2018-06-19T11:40:53.753Z,5644.00
2018-06-19T11:41:53.751Z,6100.00
2018-06-19T11:42:53.762Z,5748.00
2018-06-19T11:43:53.695Z,4884.00
2018-06-19T11:44:53.668Z,5044.00
2018-06-19T11:45:53.651Z,4092.00
2018-06-19T11:46:53.684Z,4020.00
2018-06-19T11:47:53.610Z,3804.00
2018-06-19T11:48:53.611Z,4008.00
2018-06-19T11:49:53.573Z,3860.00
2018-06-19T11:50:53.548Z,3856.00
2018-06-19T11:51:53.574Z,4324.00
2018-06-19T11:52:53.602Z,5148.00
2018-06-19T11:53:53.487Z,6896.00
2018-06-19T11:54:53.515Z,5784.00
2018-06-19T11:55:53.478Z,5012.00
2018-06-19T11:56:53.442Z,3752.00
2018-06-19T11:57:53.437Z,3320.00
2018-06-19T11:58:53.406Z,2980.00
2018-06-19T11:59:53.372Z,2944.00
2018-06-19T12:00:53.364Z,3212.00
2018-06-19T12:01:53.369Z,3660.00
2018-06-19T12:02:53.304Z,4476.00
2018-06-19T12:03:53.345Z,4764.00
2018-06-19T12:04:53.296Z,5268.00
2018-06-19T12:05:53.301Z,5584.00
2018-06-19T12:06:53.233Z,5328.00
2018-06-19T12:07:53.250Z,5188.00
2018-06-19T12:08:53.203Z,4524.00
2018-06-19T12:09:53.192Z,4976.00
2018-06-19T12:10:53.177Z,4460.00
2018-06-19T12:11:53.141Z,3572.00
2018-06-19T12:12:53.095Z,3204.00
2018-06-19T12:13:53.082Z,3060.00
2018-06-19T12:14:53.103Z,2904.00
2018-06-19T12:15:53.046Z,2424.00
2018-06-19T12:16:53.053Z,2212.00
2018-06-19T12:17:52.999Z,2468.00
2018-06-19T12:18:52.980Z,4872.00
2018-06-19T12:19:52.955Z,3604.00
2018-06-19T12:20:52.957Z,3652.00
2018-06-19T12:21:52.969Z,4504.00
2018-06-19T12:22:52.898Z,3900.00
2018-06-19T12:23:52.896Z,4236.00
2018-06-19T12:24:52.876Z,4076.00
2018-06-19T12:25:52.870Z,4776.00
2018-06-19T12:26:52.819Z,6260.00
2018-06-19T12:27:52.789Z,6284.00
2018-06-19T12:28:52.782Z,4848.00
2018-06-19T12:29:52.754Z,4344.00
2018-06-19T12:30:52.740Z,4392.00
2018-06-19T12:31:52.749Z,4360.00
2018-06-19T12:32:52.720Z,4356.00
2018-06-19T12:33:52.691Z,4500.00
2018-06-19T12:34:52.679Z,4736.00
2018-06-19T12:35:52.652Z,5064.00
2018-06-19T12:36:52.616Z,4984.00
2018-06-19T12:37:52.586Z,4644.00
2018-06-19T12:38:52.591Z,4576.00
2018-06-19T12:39:52.572Z,3976.00
2018-06-19T12:40:52.566Z,3576.00
2018-06-19T12:41:52.513Z,3836.00
2018-06-19T12:42:52.587Z,4524.00
2018-06-19T12:43:52.478Z,7420.00
2018-06-19T12:44:52.445Z,6192.00
2018-06-19T12:45:52.436Z,6924.00
2018-06-19T12:46:52.451Z,7096.00
2018-06-19T12:47:52.391Z,9448.00
2018-06-19T12:48:52.377Z,10044.00
2018-06-19T12:49:52.360Z,8604.00
2018-06-19T12:50:52.386Z,6720.00
2018-06-19T12:51:52.310Z,7728.00
2018-06-19T12:52:52.297Z,5584.00
2018-06-19T12:53:52.316Z,4124.00
2018-06-19T12:54:52.364Z,3620.00
2018-06-19T12:55:52.286Z,3308.00
2018-06-19T12:56:52.221Z,3880.00
2018-06-19T12:57:52.202Z,5868.00
2018-06-19T12:58:52.181Z,6584.00
2018-06-19T12:59:52.158Z,6376.00