createdAt,value
2019-05-13T00:01:26.937Z,95.50
2019-05-13T00:03:55.742Z,95.30
2019-05-13T00:06:24.327Z,95.30
2019-05-13T00:08:54.332Z,94.80
2019-05-13T00:11:23.980Z,95.10
2019-05-13T00:13:53.741Z,95.10
2019-05-13T00:16:23.470Z,95.00
2019-05-13T00:18:53.490Z,94.60
2019-05-13T00:21:23.208Z,94.80
2019-05-13T00:23:53.459Z,94.80
2019-05-13T00:26:24.316Z,95.20
2019-05-13T00:28:53.447Z,95.20
2019-05-13T00:31:24.101Z,95.30
2019-05-13T00:33:53.253Z,95.50
2019-05-13T00:36:21.246Z,95.60
2019-05-13T00:38:49.907Z,95.80
2019-05-13T00:41:18.728Z,95.40
2019-05-13T00:43:47.254Z,95.10
2019-05-13T00:46:15.855Z,95.60
2019-05-13T00:48:44.440Z,95.60
2019-05-13T00:51:14.154Z,95.80
2019-05-13T00:53:44.174Z,95.50
2019-05-13T00:56:13.401Z,95.50
2019-05-13T00:58:43.747Z,95.30
2019-05-13T01:01:13.928Z,95.30
2019-05-13T01:03:44.195Z,95.10
2019-05-13T01:06:13.342Z,94.90
2019-05-13T01:08:44.109Z,94.90
2019-05-13T01:11:13.303Z,95.10
2019-05-13T01:13:43.392Z,94.60
2019-05-13T01:16:14.065Z,94.20
2019-05-13T01:18:43.225Z,94.00
2019-05-13T01:21:13.295Z,94.00
2019-05-13T01:23:43.875Z,94.10
2019-05-13T01:26:14.133Z,94.40
2019-05-13T01:28:43.597Z,93.90
2019-05-13T01:31:13.242Z,94.00
2019-05-13T01:33:44.328Z,94.00
2019-05-13T01:36:13.375Z,94.00
2019-05-13T01:38:43.565Z,93.90
2019-05-13T01:41:13.635Z,94.20
2019-05-13T01:43:44.092Z,94.40
2019-05-13T01:46:13.474Z,94.50
2019-05-13T01:48:43.598Z,94.70
2019-05-13T01:51:10.837Z,95.20
2019-05-13T01:53:39.411Z,95.30
2019-05-13T01:56:08.089Z,95.60
2019-05-13T01:58:36.685Z,95.70
2019-05-13T02:01:05.438Z,95.90
2019-05-13T02:03:34.367Z,96.10
2019-05-13T02:06:03.841Z,96.30
2019-05-13T02:08:33.742Z,96.40
2019-05-13T02:11:04.352Z,96.70
2019-05-13T02:13:34.313Z,96.90
2019-05-13T02:16:04.157Z,97.00
2019-05-13T02:18:34.158Z,97.20
2019-05-13T02:21:05.190Z,97.30
2019-05-13T02:23:34.089Z,97.40
2019-05-13T02:26:04.434Z,97.50
2019-05-13T02:28:33.506Z,97.60
2019-05-13T02:31:02.458Z,97.70
2019-05-13T02:33:33.901Z,97.70
2019-05-13T02:36:02.906Z,97.90
2019-05-13T02:38:35.406Z,97.90
2019-05-13T02:41:02.867Z,97.80
2019-05-13T02:43:33.317Z,97.70
2019-05-13T02:46:04.139Z,97.50
2019-05-13T02:48:33.702Z,97.40
2019-05-13T02:51:03.777Z,96.90
2019-05-13T02:53:33.653Z,96.80
2019-05-13T02:56:03.327Z,96.70
2019-05-13T02:58:33.420Z,96.40
2019-05-13T03:01:03.322Z,96.00
2019-05-13T03:03:32.926Z,95.70
2019-05-13T03:06:02.885Z,95.20
2019-05-13T03:08:41.191Z,95.20
2019-05-13T03:11:03.062Z,94.80
2019-05-13T03:13:32.865Z,94.50
2019-05-13T03:16:18.422Z,94.20
2019-05-13T03:18:47.077Z,94.30
2019-05-13T03:21:15.771Z,94.10
2019-05-13T03:23:44.666Z,93.50
2019-05-13T03:26:13.644Z,93.20
2019-05-13T03:28:43.534Z,93.10
2019-05-13T03:31:16.830Z,92.60
2019-05-13T03:33:46.429Z,91.80
2019-05-13T03:36:16.169Z,91.20
2019-05-13T03:38:59.864Z,90.90
2019-05-13T03:41:17.510Z,90.00
2019-05-13T03:43:47.506Z,86.50
2019-05-13T03:46:18.310Z,85.20
2019-05-13T03:48:52.944Z,84.10
2019-05-13T03:51:22.184Z,83.80
2019-05-13T03:53:53.459Z,82.70
2019-05-13T03:56:23.540Z,81.30
2019-05-13T03:58:53.687Z,80.70
2019-05-13T04:01:22.855Z,80.00
2019-05-13T04:03:52.760Z,80.00
2019-05-13T04:06:23.377Z,80.00
2019-05-13T04:08:53.894Z,78.10
2019-05-13T04:11:23.296Z,76.30
2019-05-13T04:13:52.688Z,75.60
2019-05-13T04:16:23.829Z,74.30
2019-05-13T04:18:53.673Z,74.20
2019-05-13T04:21:22.889Z,74.20
2019-05-13T04:23:53.242Z,73.50
2019-05-13T04:26:23.649Z,74.00
2019-05-13T04:28:53.037Z,74.30
2019-05-13T04:31:22.738Z,74.10
2019-05-13T04:33:53.086Z,74.50
2019-05-13T04:36:23.677Z,74.60
2019-05-13T04:38:53.065Z,76.20
2019-05-13T04:41:22.894Z,77.00
2019-05-13T04:43:54.178Z,77.50
2019-05-13T04:46:22.979Z,77.70
2019-05-13T04:48:53.048Z,77.60
2019-05-13T04:51:22.850Z,78.70
2019-05-13T04:53:56.072Z,78.90
2019-05-13T04:56:22.532Z,79.20
2019-05-13T04:58:52.824Z,80.10
2019-05-13T05:01:40.144Z,80.70
2019-05-13T05:04:28.709Z,81.20
2019-05-13T05:06:54.866Z,82.30
2019-05-13T05:10:13.057Z,82.00
2019-05-13T05:12:37.840Z,82.60
2019-05-13T05:15:27.493Z,82.80
2019-05-13T05:18:22.290Z,81.40
2019-05-13T05:21:06.223Z,82.20
2019-05-13T05:23:42.277Z,82.70
2019-05-13T05:26:52.178Z,83.10
2019-05-13T05:29:47.375Z,83.90
2019-05-13T05:32:21.275Z,83.00
2019-05-13T05:35:11.656Z,82.60
2019-05-13T05:37:54.109Z,81.70
2019-05-13T05:40:31.487Z,81.70
2019-05-13T05:42:56.498Z,82.00
2019-05-13T05:45:25.243Z,81.90
2019-05-13T05:47:55.542Z,83.60
2019-05-13T05:50:24.257Z,85.30
2019-05-13T05:52:54.035Z,85.60
2019-05-13T05:55:25.735Z,86.50
2019-05-13T05:57:56.335Z,87.10
2019-05-13T06:00:25.016Z,86.90
2019-05-13T06:02:56.270Z,87.80
2019-05-13T06:05:26.482Z,87.30
2019-05-13T06:07:55.213Z,86.80
2019-05-13T06:10:23.836Z,87.10
2019-05-13T06:12:54.004Z,88.10
2019-05-13T06:15:22.693Z,86.90
2019-05-13T06:17:51.852Z,86.50
2019-05-13T06:20:21.137Z,86.20
2019-05-13T06:22:51.559Z,85.60
2019-05-13T06:25:23.441Z,86.10
2019-05-13T06:27:51.338Z,87.40
2019-05-13T06:30:21.805Z,85.80
2019-05-13T06:32:52.457Z,86.80
2019-05-13T06:35:21.856Z,86.10
2019-05-13T06:37:52.035Z,86.10
2019-05-13T06:40:21.514Z,86.70
2019-05-13T06:42:52.156Z,86.30
2019-05-13T06:45:21.604Z,86.90
2019-05-13T06:47:52.123Z,87.90
2019-05-13T06:50:21.888Z,89.60
2019-05-13T06:52:51.353Z,90.90
2019-05-13T06:55:21.241Z,92.70
2019-05-13T06:57:51.750Z,93.60
2019-05-13T07:00:21.536Z,94.90
2019-05-13T07:02:51.780Z,95.90
2019-05-13T07:05:22.638Z,97.00
2019-05-13T07:07:51.377Z,98.10
2019-05-13T07:10:21.677Z,99.90
2019-05-13T07:12:51.912Z,99.90
2019-05-13T07:15:22.456Z,99.90
2019-05-13T07:17:52.075Z,99.90
2019-05-13T07:20:22.638Z,99.90
2019-05-13T07:22:53.184Z,99.90
2019-05-13T07:25:22.281Z,99.90
2019-05-13T07:27:51.527Z,99.90
2019-05-13T07:30:32.223Z,99.90
2019-05-13T07:33:01.733Z,99.90
2019-05-13T07:35:32.200Z,99.90
2019-05-13T07:38:02.197Z,99.90
2019-05-13T07:40:32.180Z,99.90
2019-05-13T07:43:01.709Z,99.90
2019-05-13T07:45:31.634Z,99.90
2019-05-13T07:48:01.396Z,99.90
2019-05-13T07:50:32.215Z,99.90
2019-05-13T07:53:02.238Z,99.90
2019-05-13T07:55:31.646Z,99.90
2019-05-13T07:58:02.083Z,99.90
2019-05-13T08:00:32.576Z,99.90
2019-05-13T08:03:01.531Z,99.90
2019-05-13T08:05:31.427Z,99.90
2019-05-13T08:08:02.262Z,99.90
2019-05-13T08:10:32.008Z,99.90
2019-05-13T08:13:02.315Z,99.90
2019-05-13T08:15:31.739Z,99.90
2019-05-13T08:18:02.012Z,99.90
2019-05-13T08:20:32.768Z,99.90
2019-05-13T08:23:02.718Z,99.90
2019-05-13T08:25:31.670Z,99.90
2019-05-13T08:28:02.086Z,99.90
2019-05-13T08:30:31.843Z,99.90
2019-05-13T08:33:01.772Z,99.90
2019-05-13T08:35:31.450Z,99.90
2019-05-13T08:38:01.392Z,99.90
2019-05-13T08:40:31.532Z,99.90
2019-05-13T08:43:01.385Z,99.90
2019-05-13T08:45:31.534Z,99.90
2019-05-13T08:48:02.031Z,99.90
2019-05-13T08:50:32.352Z,99.90
2019-05-13T08:53:01.796Z,99.90
2019-05-13T08:55:32.152Z,99.90
2019-05-13T08:58:01.915Z,99.90
2019-05-13T09:00:36.878Z,99.90
2019-05-13T09:03:06.371Z,99.90
2019-05-13T09:05:35.026Z,99.90
2019-05-13T09:08:03.827Z,99.90
2019-05-13T09:10:32.402Z,99.90
2019-05-13T09:13:01.902Z,99.90
2019-05-13T09:15:31.635Z,99.90
2019-05-13T09:18:02.325Z,99.90
2019-05-13T09:20:32.330Z,99.90
2019-05-13T09:23:02.076Z,99.90
2019-05-13T09:25:32.087Z,99.90
2019-05-13T09:28:02.653Z,99.90
2019-05-13T09:30:31.603Z,99.90
2019-05-13T09:33:01.837Z,99.90
2019-05-13T09:35:31.482Z,99.90
2019-05-13T09:38:03.027Z,99.90
2019-05-13T09:40:31.406Z,99.90
2019-05-13T09:43:02.376Z,99.90
2019-05-13T09:45:32.160Z,99.90
2019-05-13T09:48:01.629Z,99.90
2019-05-13T09:50:35.788Z,99.90
2019-05-13T09:53:02.722Z,99.90
2019-05-13T09:55:32.505Z,99.90
2019-05-13T09:58:02.466Z,99.90
2019-05-13T10:00:32.310Z,99.90
2019-05-13T10:03:02.196Z,99.90
2019-05-13T10:05:31.692Z,99.90
2019-05-13T10:08:02.135Z,99.90
2019-05-13T10:10:29.038Z,99.90
2019-05-13T10:13:09.222Z,99.90
2019-05-13T10:15:27.901Z,99.90
2019-05-13T10:17:56.601Z,99.90
2019-05-13T10:20:42.068Z,99.90
2019-05-13T10:23:12.608Z,99.90
2019-05-13T10:25:42.410Z,99.90
2019-05-13T10:28:10.282Z,99.90
2019-05-13T10:30:39.021Z,99.90
2019-05-13T10:33:08.158Z,99.90
2019-05-13T10:35:37.831Z,99.90
2019-05-13T10:38:06.662Z,99.90
2019-05-13T10:40:35.250Z,99.90
2019-05-13T10:43:03.953Z,99.90
2019-05-13T10:45:33.361Z,99.90
2019-05-13T10:48:02.795Z,99.90
2019-05-13T10:50:31.742Z,99.90
2019-05-13T10:53:02.699Z,99.90
2019-05-13T10:55:32.452Z,99.90
2019-05-13T10:58:02.422Z,99.90
2019-05-13T11:00:43.106Z,99.90
2019-05-13T11:03:12.286Z,99.90
2019-05-13T11:05:42.068Z,99.90
2019-05-13T11:08:10.999Z,99.90
2019-05-13T11:10:41.922Z,99.90
2019-05-13T11:13:10.762Z,99.90
2019-05-13T11:15:45.376Z,99.90
2019-05-13T11:18:19.007Z,99.90
2019-05-13T11:20:42.005Z,99.90
2019-05-13T11:23:12.432Z,99.90
2019-05-13T11:25:41.589Z,99.90
2019-05-13T11:28:11.631Z,99.90
2019-05-13T11:30:42.322Z,99.90
2019-05-13T11:33:10.434Z,99.90
2019-05-13T11:35:41.054Z,99.90
2019-05-13T11:38:11.764Z,99.90
2019-05-13T11:40:39.674Z,99.90
2019-05-13T11:43:08.306Z,99.90
2019-05-13T11:45:36.989Z,99.90
2019-05-13T11:48:05.742Z,99.90
2019-05-13T11:50:34.669Z,99.90
2019-05-13T11:53:10.761Z,99.90
2019-05-13T11:55:33.542Z,99.90
2019-05-13T11:58:02.925Z,99.90
2019-05-13T12:00:46.371Z,99.90
2019-05-13T12:03:15.350Z,99.90
2019-05-13T12:05:44.505Z,99.90
2019-05-13T12:08:13.175Z,99.90
2019-05-13T12:10:43.926Z,99.90
2019-05-13T12:13:12.666Z,99.90
2019-05-13T12:15:46.721Z,99.90
2019-05-13T12:18:12.620Z,99.90
2019-05-13T12:20:41.953Z,99.90
2019-05-13T12:23:09.190Z,99.90
2019-05-13T12:25:37.799Z,99.90
2019-05-13T12:28:06.454Z,99.90
2019-05-13T12:30:35.205Z,99.90
2019-05-13T12:33:04.376Z,99.90
2019-05-13T12:35:33.234Z,99.90
2019-05-13T12:38:01.838Z,99.90
2019-05-13T12:40:33.679Z,99.90
2019-05-13T12:43:02.083Z,99.90
2019-05-13T12:45:30.836Z,99.90
2019-05-13T12:48:02.967Z,99.90
2019-05-13T12:50:32.321Z,99.90
2019-05-13T12:53:02.758Z,99.90
2019-05-13T12:55:33.157Z,99.90
2019-05-13T12:58:02.772Z,99.90
2019-05-13T13:00:32.909Z,99.90
2019-05-13T13:03:02.235Z,99.90
2019-05-13T13:05:36.236Z,99.90
2019-05-13T13:08:17.056Z,99.90
2019-05-13T13:10:34.562Z,99.90
2019-05-13T13:13:02.324Z,99.90
2019-05-13T13:15:38.244Z,99.90
2019-05-13T13:18:02.515Z,99.90
2019-05-13T13:20:33.448Z,99.90
2019-05-13T13:23:04.294Z,99.90
2019-05-13T13:25:33.900Z,99.90
2019-05-13T13:28:11.415Z,99.90
2019-05-13T13:30:35.183Z,99.90
2019-05-13T13:33:03.078Z,99.90
2019-05-13T13:35:33.861Z,99.90
2019-05-13T13:38:04.228Z,99.90
2019-05-13T13:40:35.262Z,99.90
2019-05-13T13:43:05.347Z,99.90
2019-05-13T13:45:52.111Z,99.90
2019-05-13T13:48:04.219Z,99.90
2019-05-13T13:50:33.733Z,99.90
2019-05-13T13:53:01.868Z,99.90
2019-05-13T13:55:32.066Z,99.90
2019-05-13T13:58:02.356Z,99.90
2019-05-13T14:00:40.636Z,99.90
2019-05-13T14:03:06.352Z,99.90
2019-05-13T14:05:36.250Z,99.90
2019-05-13T14:08:02.159Z,99.90
2019-05-13T14:10:31.846Z,99.90
2019-05-13T14:13:04.566Z,99.90
2019-05-13T14:15:34.209Z,99.90
2019-05-13T14:18:01.490Z,99.90
2019-05-13T14:20:32.536Z,99.90
2019-05-13T14:23:02.762Z,99.90
2019-05-13T14:25:32.487Z,99.90
2019-05-13T14:28:00.889Z,99.90
2019-05-13T14:30:31.280Z,99.90
2019-05-13T14:33:02.195Z,99.90
2019-05-13T14:35:30.215Z,99.90
2019-05-13T14:37:58.877Z,99.90
2019-05-13T14:40:27.670Z,99.90
2019-05-13T14:42:56.645Z,99.90
2019-05-13T14:45:25.719Z,99.90
2019-05-13T14:47:54.258Z,99.90
2019-05-13T14:50:22.948Z,99.90
2019-05-13T14:52:52.356Z,99.90
2019-05-13T14:55:21.504Z,99.90
2019-05-13T14:57:52.423Z,99.90
2019-05-13T15:00:22.048Z,99.90
2019-05-13T15:02:51.794Z,99.90
2019-05-13T15:05:22.022Z,99.90
2019-05-13T15:07:52.845Z,99.90
2019-05-13T15:10:21.930Z,99.90
2019-05-13T15:12:52.391Z,99.90
2019-05-13T15:15:22.374Z,99.90
2019-05-13T15:17:51.888Z,99.90
2019-05-13T15:20:21.739Z,99.90
2019-05-13T15:22:51.878Z,99.90
2019-05-13T15:25:22.069Z,99.90
2019-05-13T15:27:52.805Z,99.90
2019-05-13T15:30:22.079Z,99.90
2019-05-13T15:32:52.618Z,99.90
2019-05-13T15:35:21.102Z,99.90
2019-05-13T15:37:52.098Z,99.90
2019-05-13T15:40:21.965Z,99.90
2019-05-13T15:42:51.771Z,99.90
2019-05-13T15:45:21.309Z,99.90
2019-05-13T15:47:51.628Z,99.90
2019-05-13T15:50:21.439Z,99.90
2019-05-13T15:52:50.247Z,99.90
2019-05-13T15:55:21.228Z,99.90
2019-05-13T15:57:51.630Z,99.90
2019-05-13T16:00:21.962Z,99.90
2019-05-13T16:02:52.287Z,99.90
2019-05-13T16:05:20.304Z,99.90
2019-05-13T16:07:48.890Z,99.90
2019-05-13T16:10:17.983Z,99.90
2019-05-13T16:12:46.641Z,99.90
2019-05-13T16:15:15.961Z,99.90
2019-05-13T16:17:44.977Z,99.90
2019-05-13T16:20:14.471Z,99.90
2019-05-13T16:22:43.117Z,99.90
2019-05-13T16:25:13.826Z,99.90
2019-05-13T16:27:42.542Z,99.90
2019-05-13T16:30:12.008Z,99.90
2019-05-13T16:32:42.436Z,99.90
2019-05-13T16:35:13.391Z,99.90
2019-05-13T16:37:41.999Z,99.90
2019-05-13T16:40:12.467Z,99.90
2019-05-13T16:42:42.189Z,99.90
2019-05-13T16:45:12.608Z,99.90
2019-05-13T16:47:56.282Z,99.90
2019-05-13T16:50:12.374Z,99.90
2019-05-13T16:52:41.797Z,99.90
2019-05-13T16:55:12.865Z,99.90
2019-05-13T16:57:42.351Z,99.90
2019-05-13T17:00:11.839Z,99.90
2019-05-13T17:02:42.100Z,99.90
2019-05-13T17:05:12.005Z,99.90
2019-05-13T17:07:42.253Z,99.90
2019-05-13T17:10:12.895Z,99.90
2019-05-13T17:12:43.018Z,99.90
2019-05-13T17:15:12.294Z,99.90
2019-05-13T17:17:41.113Z,99.90
2019-05-13T17:20:12.513Z,99.90
2019-05-13T17:22:42.334Z,99.90
2019-05-13T17:25:12.684Z,99.90
2019-05-13T17:27:41.077Z,99.90
2019-05-13T17:30:11.501Z,99.90
2019-05-13T17:32:40.335Z,99.90
2019-05-13T17:35:11.611Z,99.90
2019-05-13T17:37:42.036Z,99.90
2019-05-13T17:40:11.879Z,99.90
2019-05-13T17:42:41.583Z,99.90
2019-05-13T17:45:11.253Z,99.90
2019-05-13T17:47:41.854Z,99.90
2019-05-13T17:50:12.026Z,99.90
2019-05-13T17:52:40.852Z,99.90
2019-05-13T17:55:11.746Z,99.90
2019-05-13T17:57:41.442Z,99.90
2019-05-13T18:00:11.126Z,99.90
2019-05-13T18:02:41.840Z,99.90
2019-05-13T18:05:11.969Z,99.90
2019-05-13T18:07:42.005Z,99.90
2019-05-13T18:10:11.997Z,99.90
2019-05-13T18:12:41.749Z,99.90
2019-05-13T18:15:11.510Z,99.90
2019-05-13T18:17:41.845Z,99.90
2019-05-13T18:20:10.869Z,99.90
2019-05-13T18:22:41.782Z,99.90
2019-05-13T18:25:12.010Z,99.90
2019-05-13T18:27:41.580Z,99.90
2019-05-13T18:30:11.598Z,99.90
2019-05-13T18:32:40.307Z,99.90
2019-05-13T18:35:09.316Z,99.90
2019-05-13T18:37:37.915Z,99.90
2019-05-13T18:40:07.037Z,99.90
2019-05-13T18:42:35.622Z,99.90
2019-05-13T18:45:08.578Z,99.90
2019-05-13T18:47:37.264Z,99.90
2019-05-13T18:50:07.066Z,99.90
2019-05-13T18:52:35.725Z,99.90
2019-05-13T18:55:06.186Z,99.90
2019-05-13T18:57:34.830Z,99.90
2019-05-13T19:00:04.957Z,99.90
2019-05-13T19:02:33.617Z,99.90
2019-05-13T19:05:02.454Z,99.90
2019-05-13T19:07:31.535Z,99.90
2019-05-13T19:09:59.672Z,99.90
2019-05-13T19:12:28.287Z,99.90
2019-05-13T19:14:56.936Z,99.90
2019-05-13T19:17:25.565Z,99.90
2019-05-13T19:19:54.145Z,99.90
2019-05-13T19:22:22.746Z,99.90
2019-05-13T19:24:51.804Z,99.90
2019-05-13T19:27:21.564Z,99.90
2019-05-13T19:29:52.417Z,99.90
2019-05-13T19:32:21.896Z,99.90
2019-05-13T19:34:51.651Z,99.90
2019-05-13T19:37:22.427Z,99.90
2019-05-13T19:39:50.784Z,99.90
2019-05-13T19:42:22.164Z,99.90
2019-05-13T19:44:51.188Z,99.90
2019-05-13T19:47:19.958Z,99.90
2019-05-13T19:49:48.719Z,99.90
2019-05-13T19:52:17.266Z,99.90
2019-05-13T19:54:45.889Z,99.90
2019-05-13T19:57:14.478Z,99.90
2019-05-13T19:59:43.087Z,99.90
2019-05-13T20:02:12.353Z,99.90
2019-05-13T20:04:41.424Z,99.90
2019-05-13T20:07:11.889Z,99.90
2019-05-13T20:09:42.615Z,99.90
2019-05-13T20:12:11.300Z,99.90
2019-05-13T20:14:40.296Z,99.90
2019-05-13T20:17:08.889Z,99.90
2019-05-13T20:19:47.660Z,99.90
2019-05-13T20:22:08.173Z,99.90
2019-05-13T20:24:36.712Z,99.90
2019-05-13T20:27:05.437Z,99.90
2019-05-13T20:29:34.045Z,99.90
2019-05-13T20:32:02.838Z,99.90
2019-05-13T20:34:31.945Z,99.90
2019-05-13T20:37:02.042Z,99.90
2019-05-13T20:39:31.979Z,99.90
2019-05-13T20:42:01.583Z,99.90
2019-05-13T20:44:31.303Z,99.90
2019-05-13T20:47:01.576Z,99.90
2019-05-13T20:49:31.212Z,99.90
2019-05-13T20:52:00.119Z,99.90
2019-05-13T20:54:31.338Z,99.90
2019-05-13T20:57:01.768Z,99.90
2019-05-13T20:59:32.006Z,99.90
2019-05-13T21:02:02.321Z,99.90
2019-05-13T21:04:32.168Z,99.90
2019-05-13T21:07:02.055Z,99.90
2019-05-13T21:09:31.663Z,99.90
2019-05-13T21:12:01.811Z,99.90
2019-05-13T21:14:29.120Z,99.90
2019-05-13T21:16:57.678Z,99.90
2019-05-13T21:19:26.265Z,99.90
2019-05-13T21:21:54.830Z,99.90
2019-05-13T21:24:23.462Z,99.90
2019-05-13T21:26:52.099Z,99.90
2019-05-13T21:29:21.591Z,99.90
2019-05-13T21:31:50.445Z,99.90
2019-05-13T21:34:21.028Z,99.90
2019-05-13T21:36:48.357Z,99.90
2019-05-13T21:39:16.970Z,99.90
2019-05-13T21:41:45.553Z,99.90
2019-05-13T21:44:14.109Z,99.90
2019-05-13T21:46:42.690Z,99.90
2019-05-13T21:49:11.928Z,99.90
2019-05-13T21:51:41.760Z,99.90
2019-05-13T21:54:11.761Z,99.90
2019-05-13T21:56:42.656Z,99.90
2019-05-13T21:59:10.954Z,99.90
2019-05-13T22:01:42.094Z,99.90
2019-05-13T22:04:12.124Z,99.90
2019-05-13T22:06:40.501Z,99.90
2019-05-13T22:09:11.683Z,99.90
2019-05-13T22:11:42.072Z,99.90
2019-05-13T22:14:11.298Z,99.90
2019-05-13T22:16:41.251Z,99.90
2019-05-13T22:19:08.888Z,99.90
2019-05-13T22:21:37.450Z,99.90
2019-05-13T22:24:06.009Z,99.90
2019-05-13T22:26:34.590Z,99.90
2019-05-13T22:29:03.337Z,99.90
2019-05-13T22:31:31.981Z,99.90
2019-05-13T22:34:01.463Z,99.90
2019-05-13T22:36:31.793Z,99.90
2019-05-13T22:39:02.094Z,99.90
2019-05-13T22:41:31.289Z,99.90
2019-05-13T22:44:00.133Z,99.90
2019-05-13T22:46:28.837Z,99.90
2019-05-13T22:48:57.623Z,99.90
2019-05-13T22:51:26.179Z,99.90
2019-05-13T22:53:54.774Z,99.90
2019-05-13T22:56:23.384Z,99.90
2019-05-13T22:58:52.117Z,99.90
2019-05-13T23:01:21.818Z,99.90
2019-05-13T23:03:51.464Z,99.90
2019-05-13T23:06:21.596Z,99.90
2019-05-13T23:08:51.329Z,99.90
2019-05-13T23:11:21.931Z,99.90
2019-05-13T23:13:51.325Z,99.90
2019-05-13T23:16:22.180Z,99.90
2019-05-13T23:18:51.309Z,99.90
2019-05-13T23:21:20.137Z,99.90
2019-05-13T23:23:48.696Z,99.90
2019-05-13T23:26:17.398Z,99.90
2019-05-13T23:28:45.983Z,99.90
2019-05-13T23:31:14.675Z,99.90
2019-05-13T23:33:43.321Z,99.90
2019-05-13T23:36:12.161Z,99.90
2019-05-13T23:38:41.337Z,99.90
2019-05-13T23:41:11.435Z,99.90
2019-05-13T23:43:40.561Z,99.90
2019-05-13T23:46:11.557Z,99.90
2019-05-13T23:48:41.194Z,99.90
2019-05-13T23:51:09.707Z,99.90
2019-05-13T23:53:38.303Z,99.90
2019-05-13T23:56:06.970Z,99.90
2019-05-13T23:58:35.530Z,99.90
