createdAt,value
2018-11-21T10:41:16.763Z,4.70
2018-11-21T10:43:46.483Z,4.60
2018-11-21T10:46:16.335Z,4.30
2018-11-21T10:48:46.188Z,4.20
2018-11-21T10:51:15.891Z,4.00
2018-11-21T10:53:45.773Z,3.90
2018-11-21T10:56:15.578Z,3.70
2018-11-21T10:58:45.148Z,3.80
2018-11-21T11:01:24.995Z,3.70
2018-11-21T11:04:03.356Z,3.70
2018-11-21T11:06:50.106Z,3.70
2018-11-21T11:09:47.621Z,3.60
2018-11-21T11:12:28.607Z,3.50
2018-11-21T11:15:15.935Z,3.60
2018-11-21T11:18:22.681Z,3.70
2018-11-21T11:21:26.804Z,3.60
2018-11-21T11:24:24.101Z,3.70
2018-11-21T11:27:12.574Z,3.80
2018-11-21T11:30:11.633Z,3.90
2018-11-21T11:33:09.307Z,4.10
2018-11-21T11:35:55.991Z,4.10
2018-11-21T11:38:51.853Z,4.00
2018-11-21T11:41:40.292Z,4.20
2018-11-21T11:44:31.761Z,4.20
2018-11-21T11:47:22.360Z,4.20
2018-11-21T11:50:28.721Z,4.10
2018-11-21T11:53:23.273Z,4.10
2018-11-21T11:56:10.749Z,4.20
2018-11-21T11:59:11.146Z,4.30
2018-11-21T12:01:53.489Z,4.30
2018-11-21T12:04:40.475Z,4.10
2018-11-21T12:07:27.948Z,4.00
2018-11-21T12:10:15.392Z,4.10
2018-11-21T12:13:02.394Z,4.10
2018-11-21T12:15:53.712Z,4.20
2018-11-21T12:18:40.728Z,4.20
2018-11-21T12:21:27.983Z,4.20
2018-11-21T12:24:19.374Z,4.20
2018-11-21T12:27:19.835Z,4.30
2018-11-21T12:30:03.435Z,4.40
2018-11-21T12:32:50.388Z,4.30
2018-11-21T12:35:41.445Z,4.20
2018-11-21T12:38:45.079Z,4.10
2018-11-21T12:41:39.242Z,4.20
2018-11-21T12:44:16.740Z,4.30
2018-11-21T12:47:05.258Z,4.30
2018-11-21T12:49:53.791Z,4.30
2018-11-21T12:52:54.278Z,4.30
2018-11-21T12:55:43.369Z,4.30
2018-11-21T12:58:31.516Z,4.20
2018-11-21T13:01:18.974Z,4.30
2018-11-21T13:04:06.088Z,4.40
2018-11-21T13:06:53.266Z,4.70
2018-11-21T13:09:56.835Z,5.30
2018-11-21T13:12:44.648Z,5.80
2018-11-21T13:15:31.831Z,6.20
2018-11-21T13:18:23.176Z,6.50
2018-11-21T13:21:10.072Z,6.30
2018-11-21T13:23:56.091Z,6.00
2018-11-21T13:26:43.337Z,5.60
2018-11-21T13:29:30.413Z,5.10
2018-11-21T13:32:30.958Z,4.90
2018-11-21T13:35:22.292Z,4.80
2018-11-21T13:38:00.797Z,4.40
2018-11-21T13:40:54.990Z,4.00
2018-11-21T13:43:46.397Z,3.80
2018-11-21T13:46:40.770Z,3.70
2018-11-21T13:49:17.998Z,3.70
2018-11-21T13:52:09.189Z,3.50
2018-11-21T13:55:03.689Z,3.50
2018-11-21T13:57:33.881Z,3.50
2018-11-21T14:00:05.600Z,3.30
2018-11-21T14:02:35.366Z,3.40
2018-11-21T14:05:05.938Z,3.30
2018-11-21T14:07:35.717Z,3.20
2018-11-21T14:10:07.870Z,3.20
2018-11-21T14:12:37.702Z,3.10
2018-11-21T14:15:09.173Z,3.10
2018-11-21T14:17:39.037Z,3.10
2018-11-21T14:20:11.362Z,3.00
2018-11-21T14:22:41.202Z,2.90
2018-11-21T14:25:11.993Z,2.90
2018-11-21T14:27:41.718Z,2.90
2018-11-21T14:30:14.005Z,2.80
2018-11-21T14:32:43.930Z,2.80
2018-11-21T14:35:15.841Z,2.90
2018-11-21T14:37:45.839Z,2.90
2018-11-21T14:40:17.604Z,2.80
2018-11-21T14:42:47.294Z,2.70
2018-11-21T14:45:18.512Z,2.60
2018-11-21T14:47:50.359Z,2.50
2018-11-21T14:50:25.162Z,2.60
2018-11-21T14:52:54.851Z,2.50
2018-11-21T14:55:24.696Z,2.50
2018-11-21T14:57:54.469Z,2.40
2018-11-21T15:00:24.405Z,2.30
2018-11-21T15:02:54.080Z,2.40
2018-11-21T15:05:24.045Z,2.50
2018-11-21T15:07:53.859Z,2.40
2018-11-21T15:10:23.747Z,2.40
2018-11-21T15:12:53.511Z,2.30
2018-11-21T15:15:23.382Z,2.30
2018-11-21T15:17:53.199Z,2.30
2018-11-21T15:20:24.252Z,2.40
2018-11-21T15:22:54.186Z,2.30
2018-11-21T15:25:24.556Z,2.40
2018-11-21T15:27:54.465Z,2.40
2018-11-21T15:30:26.261Z,2.40
2018-11-21T15:32:56.133Z,2.10
2018-11-21T15:35:27.549Z,2.10
2018-11-21T15:37:57.708Z,2.00
2018-11-21T15:40:27.782Z,1.90
2018-11-21T15:42:57.644Z,1.80
2018-11-21T15:45:28.139Z,1.70
2018-11-21T15:47:59.792Z,1.60
2018-11-21T15:50:30.422Z,1.50
2018-11-21T15:53:00.255Z,1.40
2018-11-21T15:55:30.012Z,1.30
2018-11-21T15:57:59.691Z,1.30
2018-11-21T16:00:31.174Z,1.30
2018-11-21T16:03:05.188Z,1.40
2018-11-21T16:05:35.099Z,1.40
2018-11-21T16:08:04.906Z,1.40
2018-11-21T16:10:36.279Z,1.50
2018-11-21T16:13:06.302Z,1.50
2018-11-21T16:15:43.667Z,1.30
2018-11-21T16:18:13.745Z,1.20
2018-11-21T16:20:43.575Z,1.20
2018-11-21T16:23:13.317Z,1.20
2018-11-21T16:25:42.955Z,1.30
2018-11-21T16:28:12.627Z,1.30
2018-11-21T16:30:42.298Z,1.20
2018-11-21T16:33:11.876Z,1.30
2018-11-21T16:35:41.931Z,1.30
2018-11-21T16:38:11.776Z,1.40
2018-11-21T16:40:41.568Z,1.40
2018-11-21T16:43:11.900Z,1.40
2018-11-21T16:45:43.981Z,1.50
2018-11-21T16:48:13.816Z,1.40
2018-11-21T16:50:43.381Z,1.60
2018-11-21T16:53:13.185Z,1.60
2018-11-21T16:55:43.172Z,1.70
2018-11-21T16:58:12.960Z,1.70
2018-11-21T17:00:42.810Z,1.60
2018-11-21T17:03:13.060Z,1.60
2018-11-21T17:05:42.736Z,1.60
2018-11-21T17:08:12.437Z,1.70
2018-11-21T17:10:43.324Z,1.70
2018-11-21T17:13:13.053Z,1.70
2018-11-21T17:15:42.772Z,1.70
2018-11-21T17:18:12.658Z,1.70
2018-11-21T17:20:43.909Z,1.70
2018-11-21T17:23:13.747Z,1.70
2018-11-21T17:25:43.903Z,1.90
2018-11-21T17:28:13.616Z,1.80
2018-11-21T17:30:43.429Z,1.80
2018-11-21T17:33:13.223Z,1.80
2018-11-21T17:35:42.978Z,1.60
2018-11-21T17:38:12.827Z,1.60
2018-11-21T17:40:43.711Z,1.70
2018-11-21T17:43:13.440Z,1.90
2018-11-21T17:45:43.352Z,1.90
2018-11-21T17:48:14.118Z,1.90
2018-11-21T17:50:43.826Z,1.90
2018-11-21T17:53:13.640Z,1.80
2018-11-21T17:55:43.339Z,1.80
2018-11-21T17:58:13.199Z,1.70
2018-11-21T18:00:42.789Z,1.80
2018-11-21T18:03:12.424Z,1.80
2018-11-21T18:05:42.692Z,1.90
2018-11-21T18:08:12.523Z,2.00
2018-11-21T18:10:43.118Z,2.00
2018-11-21T18:13:12.823Z,2.00
2018-11-21T18:15:42.607Z,2.00
2018-11-21T18:18:12.897Z,2.00
2018-11-21T18:20:42.779Z,2.00
2018-11-21T18:23:12.487Z,2.10
2018-11-21T18:25:44.224Z,2.20
2018-11-21T18:28:14.099Z,2.10
2018-11-21T18:30:44.026Z,1.80
2018-11-21T18:33:13.781Z,1.50
2018-11-21T18:35:43.535Z,1.30
2018-11-21T18:38:13.381Z,1.40
2018-11-21T18:40:43.043Z,1.50
2018-11-21T18:43:12.891Z,1.60
2018-11-21T18:45:44.250Z,1.60
2018-11-21T18:48:15.297Z,1.70
2018-11-21T18:50:48.788Z,1.70
2018-11-21T18:53:18.718Z,1.80
2018-11-21T18:55:58.057Z,1.80
2018-11-21T18:59:11.577Z,1.80
2018-11-21T19:01:46.611Z,1.80
2018-11-21T19:04:11.067Z,1.90
2018-11-21T19:06:40.868Z,1.80
2018-11-21T19:09:13.253Z,1.90
2018-11-21T19:11:43.138Z,1.90
2018-11-21T19:15:02.454Z,1.90
2018-11-21T19:17:32.913Z,2.00
2018-11-21T19:20:02.921Z,2.00
2018-11-21T19:22:32.703Z,1.80
2018-11-21T19:25:02.635Z,1.80
2018-11-21T19:27:32.370Z,1.80
2018-11-21T19:30:02.141Z,1.80
2018-11-21T19:32:31.862Z,1.80
2018-11-21T19:35:01.686Z,1.80
2018-11-21T19:37:38.612Z,1.80
2018-11-21T19:40:11.454Z,1.80
2018-11-21T19:42:41.250Z,1.70
2018-11-21T19:45:16.100Z,1.70
2018-11-21T19:47:45.993Z,1.70
2018-11-21T19:50:16.715Z,1.80
2018-11-21T19:52:47.084Z,1.80
2018-11-21T19:55:18.834Z,1.70
2018-11-21T19:57:48.757Z,1.60
2018-11-21T20:00:23.467Z,1.60
2018-11-21T20:02:53.457Z,1.70
2018-11-21T20:05:23.348Z,1.70
2018-11-21T20:07:53.176Z,1.70
2018-11-21T20:10:23.720Z,1.50
2018-11-21T20:12:56.837Z,1.50
2018-11-21T20:15:29.061Z,1.50
2018-11-21T20:18:15.173Z,1.50
2018-11-21T20:21:07.559Z,1.50
2018-11-21T20:23:49.948Z,1.60
2018-11-21T20:26:20.594Z,1.60
2018-11-21T20:29:15.986Z,1.60
2018-11-21T20:31:56.776Z,1.60
2018-11-21T20:35:07.836Z,1.70
2018-11-21T20:37:43.320Z,1.60
2018-11-21T20:40:59.637Z,1.60
2018-11-21T20:44:15.658Z,1.70
2018-11-21T20:47:12.184Z,1.70
2018-11-21T20:49:49.732Z,1.80
2018-11-21T20:52:28.695Z,1.80
2018-11-21T20:55:03.418Z,1.80
2018-11-21T20:57:58.261Z,1.80
2018-11-21T21:00:57.493Z,1.80
2018-11-21T21:03:53.704Z,1.80
2018-11-21T21:12:49.279Z,2.00
2018-11-21T21:15:58.098Z,2.00
2018-11-21T21:25:16.697Z,1.90
2018-11-21T21:28:08.430Z,1.90
2018-11-21T21:30:55.193Z,1.90
2018-11-21T21:33:29.090Z,1.80
2018-11-21T21:35:59.124Z,1.90
2018-11-21T21:38:29.039Z,1.90
2018-11-21T21:41:00.999Z,1.80
2018-11-21T21:43:30.854Z,1.90
2018-11-21T21:46:07.795Z,1.90
2018-11-21T21:48:34.760Z,1.90
2018-11-21T21:51:05.394Z,1.80
2018-11-21T21:53:35.788Z,1.80
2018-11-21T21:56:14.504Z,1.80
2018-11-21T21:58:45.476Z,1.80
2018-11-21T22:04:08.227Z,1.80
2018-11-21T22:06:39.547Z,1.80
2018-11-21T22:09:13.089Z,1.80
2018-11-21T22:11:43.380Z,1.80
2018-11-21T22:14:13.761Z,1.80
2018-11-21T22:16:49.008Z,1.80
2018-11-21T22:19:20.274Z,1.90
2018-11-21T22:21:52.758Z,1.80
2018-11-21T22:24:24.234Z,1.70
2018-11-21T22:26:54.358Z,1.70
2018-11-21T22:29:23.952Z,1.60
2018-11-21T22:31:53.646Z,1.60
2018-11-21T22:34:24.580Z,1.60
2018-11-21T22:36:53.236Z,1.60
2018-11-21T22:39:22.937Z,1.60
2018-11-21T22:41:52.896Z,1.70
2018-11-21T22:44:22.537Z,1.70
2018-11-21T22:46:53.131Z,1.70
2018-11-21T22:49:22.846Z,1.70
2018-11-21T22:51:52.507Z,1.70
2018-11-21T22:54:22.322Z,1.70
2018-11-21T22:56:52.133Z,1.70
2018-11-21T22:59:23.085Z,1.70
2018-11-21T23:01:52.955Z,1.60
2018-11-21T23:04:22.787Z,1.70
2018-11-21T23:06:52.578Z,1.70
2018-11-21T23:09:22.448Z,1.80
2018-11-21T23:11:52.222Z,1.80
2018-11-21T23:14:21.816Z,1.80
2018-11-21T23:16:51.613Z,1.80
2018-11-21T23:19:21.338Z,1.70
2018-11-21T23:21:51.180Z,1.70
2018-11-21T23:24:20.984Z,1.70
2018-11-21T23:26:50.777Z,1.70
2018-11-21T23:29:20.669Z,1.70
2018-11-21T23:31:50.377Z,1.70
2018-11-21T23:34:20.062Z,1.70
2018-11-21T23:36:49.825Z,1.80
2018-11-21T23:39:19.454Z,1.80
2018-11-21T23:41:49.810Z,1.90
2018-11-21T23:44:19.433Z,1.90
2018-11-21T23:46:49.174Z,1.90
2018-11-21T23:49:18.817Z,2.00
2018-11-21T23:51:48.551Z,1.70
2018-11-21T23:54:18.286Z,1.70
2018-11-21T23:57:06.880Z,1.50
2018-11-21T23:59:17.906Z,1.60
