createdAt,value
2022-11-25T00:01:17.017Z,103.78
2022-11-25T00:04:48.837Z,107.65
2022-11-25T00:08:20.689Z,82.40
2022-11-25T00:11:52.301Z,91.82
2022-11-25T00:15:24.205Z,85.20
2022-11-25T00:18:57.036Z,93.70
2022-11-25T00:22:29.187Z,90.93
2022-11-25T00:26:07.771Z,79.07
2022-11-25T00:29:39.729Z,83.40
2022-11-25T00:33:11.472Z,82.75
2022-11-25T00:36:44.315Z,79.53
2022-11-25T00:40:16.009Z,78.10
2022-11-25T00:44:06.807Z,82.20
2022-11-25T00:47:38.467Z,84.88
2022-11-25T00:51:10.595Z,77.80
2022-11-25T00:54:44.612Z,72.47
2022-11-25T00:58:16.470Z,73.45
2022-11-25T01:01:48.294Z,72.53
2022-11-25T01:05:20.242Z,83.97
2022-11-25T01:08:52.206Z,73.68
2022-11-25T01:12:24.248Z,76.45
2022-11-25T01:15:55.863Z,68.35
2022-11-25T01:19:28.265Z,70.57
2022-11-25T01:22:59.927Z,67.30
2022-11-25T01:26:33.050Z,61.85
2022-11-25T01:30:05.347Z,56.20
2022-11-25T01:33:37.737Z,54.28
2022-11-25T01:37:09.405Z,68.97
2022-11-25T01:40:41.262Z,62.30
2022-11-25T01:44:21.890Z,65.97
2022-11-25T01:47:58.261Z,56.83
2022-11-25T01:51:40.527Z,61.67
2022-11-25T01:55:16.381Z,62.50
2022-11-25T01:58:49.398Z,58.92
2022-11-25T02:02:22.096Z,65.05
2022-11-25T02:06:08.649Z,53.83
2022-11-25T02:09:42.654Z,49.20
2022-11-25T02:13:14.505Z,57.35
2022-11-25T02:16:46.533Z,48.87
2022-11-25T02:20:22.081Z,53.80
2022-11-25T02:24:04.130Z,42.67
2022-11-25T02:27:38.410Z,48.22
2022-11-25T02:31:11.444Z,39.27
2022-11-25T02:34:49.917Z,46.75
2022-11-25T02:38:33.754Z,45.83
2022-11-25T02:42:05.935Z,45.47
2022-11-25T02:45:50.200Z,46.08
2022-11-25T02:49:21.828Z,53.25
2022-11-25T02:52:53.746Z,63.60
2022-11-25T02:56:31.278Z,54.03
2022-11-25T03:00:04.704Z,52.97
2022-11-25T03:03:37.439Z,43.95
2022-11-25T03:07:10.356Z,42.30
2022-11-25T03:10:42.756Z,45.88
2022-11-25T03:14:14.674Z,46.58
2022-11-25T03:17:47.121Z,43.40
2022-11-25T03:21:19.153Z,43.17
2022-11-25T03:24:50.698Z,49.38
2022-11-25T03:28:23.366Z,41.03
2022-11-25T03:31:55.038Z,37.03
2022-11-25T03:35:28.256Z,42.63
2022-11-25T03:38:59.822Z,47.00
2022-11-25T03:42:31.896Z,47.70
2022-11-25T03:46:03.648Z,41.22
2022-11-25T03:49:35.513Z,42.97
2022-11-25T03:53:08.096Z,38.57
2022-11-25T03:56:40.332Z,46.85
2022-11-25T04:00:14.745Z,42.15
2022-11-25T04:03:46.923Z,44.40
2022-11-25T04:07:18.560Z,48.92
2022-11-25T04:10:50.878Z,43.60
2022-11-25T04:14:23.774Z,42.22
2022-11-25T04:17:55.822Z,45.47
2022-11-25T04:21:27.486Z,50.03
2022-11-25T04:24:59.333Z,46.08
2022-11-25T04:28:31.036Z,54.40
2022-11-25T04:32:03.284Z,50.05
2022-11-25T04:35:34.955Z,51.35
2022-11-25T04:39:06.892Z,49.27
2022-11-25T04:42:39.868Z,49.05
2022-11-25T04:46:21.396Z,55.65
2022-11-25T04:49:53.261Z,45.63
2022-11-25T04:53:25.339Z,48.00
2022-11-25T04:56:56.947Z,45.22
2022-11-25T05:00:30.831Z,46.70
2022-11-25T05:04:02.602Z,47.40
2022-11-25T05:07:34.707Z,44.53
2022-11-25T05:11:06.610Z,53.78
2022-11-25T05:14:39.240Z,46.50
2022-11-25T05:18:11.151Z,54.58
2022-11-25T05:21:43.995Z,46.78
2022-11-25T05:25:17.886Z,46.90
2022-11-25T05:28:50.020Z,47.17
2022-11-25T05:32:21.676Z,52.30
2022-11-25T05:35:58.312Z,42.50
2022-11-25T05:39:30.140Z,44.63
2022-11-25T05:43:03.170Z,44.83
2022-11-25T05:46:35.580Z,42.53
2022-11-25T05:50:08.084Z,45.47
2022-11-25T05:53:39.960Z,43.40
2022-11-25T05:57:12.985Z,37.92
2022-11-25T06:00:44.548Z,46.10
2022-11-25T06:04:16.501Z,45.33
2022-11-25T06:07:48.333Z,42.97
2022-11-25T06:11:20.306Z,45.90
2022-11-25T06:14:52.228Z,45.67
2022-11-25T06:18:25.357Z,46.95
2022-11-25T06:21:56.966Z,48.58
2022-11-25T06:25:29.401Z,50.13
2022-11-25T06:29:01.001Z,43.20
2022-11-25T06:32:37.322Z,39.50
2022-11-25T06:36:18.004Z,46.03
2022-11-25T06:39:49.933Z,37.60
2022-11-25T06:43:21.929Z,38.08
2022-11-25T06:46:53.912Z,31.55
2022-11-25T06:50:25.558Z,42.70
2022-11-25T06:53:57.640Z,40.17
2022-11-25T06:57:29.404Z,38.78
2022-11-25T07:01:11.661Z,37.87
2022-11-25T07:04:45.122Z,42.15
2022-11-25T07:08:17.094Z,38.08
2022-11-25T07:11:49.276Z,37.70
2022-11-25T07:15:21.207Z,40.37
2022-11-25T07:18:53.549Z,40.22
2022-11-25T07:22:25.974Z,38.25
2022-11-25T07:26:05.506Z,45.17
2022-11-25T07:33:29.989Z,40.05
2022-11-25T07:37:01.921Z,44.07
2022-11-25T07:40:34.489Z,40.75
2022-11-25T07:44:08.678Z,37.50
2022-11-25T07:47:40.311Z,39.30
2022-11-25T07:51:24.015Z,45.00
2022-11-25T07:54:55.656Z,45.72
2022-11-25T07:58:28.296Z,48.00
2022-11-25T08:02:00.037Z,57.40
2022-11-25T08:05:33.590Z,45.55
2022-11-25T08:09:06.293Z,45.50
2022-11-25T08:12:38.288Z,42.90
2022-11-25T08:16:13.971Z,52.05
2022-11-25T08:19:46.118Z,53.10
2022-11-25T08:23:17.946Z,48.00
2022-11-25T08:26:50.927Z,41.67
2022-11-25T08:30:25.915Z,50.83
2022-11-25T08:33:59.641Z,59.42
2022-11-25T08:37:32.022Z,43.83
2022-11-25T08:41:08.622Z,51.03
2022-11-25T08:44:41.033Z,49.65
2022-11-25T08:48:13.047Z,43.30
2022-11-25T08:51:44.769Z,42.08
2022-11-25T08:55:16.961Z,50.50
2022-11-25T08:58:51.271Z,45.50
2022-11-25T09:02:24.252Z,52.63
2022-11-25T09:05:55.908Z,46.75
2022-11-25T09:09:28.065Z,37.45
2022-11-25T09:13:00.275Z,39.90
2022-11-25T09:16:33.035Z,42.05
2022-11-25T09:20:05.987Z,45.95
2022-11-25T09:23:39.269Z,43.40
2022-11-25T09:27:11.032Z,47.28
2022-11-25T09:30:42.998Z,43.25
2022-11-25T09:34:14.668Z,49.42
2022-11-25T09:37:46.792Z,49.80
2022-11-25T09:42:15.578Z,63.30
2022-11-25T09:46:38.710Z,54.33
2022-11-25T09:50:45.860Z,47.40
2022-11-25T09:54:24.015Z,53.35
2022-11-25T09:58:34.331Z,48.10
2022-11-25T10:02:28.563Z,53.43
2022-11-25T10:06:07.034Z,55.75
2022-11-25T10:09:39.075Z,51.25
2022-11-25T10:13:22.053Z,49.33
2022-11-25T10:17:13.728Z,53.70
2022-11-25T10:20:50.690Z,54.03
2022-11-25T10:24:22.470Z,65.10
2022-11-25T10:28:01.304Z,61.07
2022-11-25T10:31:36.417Z,57.72
2022-11-25T10:35:20.093Z,55.30
2022-11-25T10:39:07.729Z,54.97
2022-11-25T10:42:39.686Z,56.30
2022-11-25T10:46:43.727Z,45.88
2022-11-25T10:50:56.721Z,44.25
2022-11-25T10:54:29.313Z,39.90
2022-11-25T10:58:32.175Z,55.13
2022-11-25T11:02:19.340Z,44.90
2022-11-25T11:05:53.943Z,40.00
2022-11-25T11:09:37.034Z,45.72
2022-11-25T11:13:18.213Z,46.53
2022-11-25T11:16:55.751Z,39.47
2022-11-25T11:20:31.749Z,44.95
2022-11-25T11:24:22.689Z,47.53
2022-11-25T11:27:55.021Z,44.15
2022-11-25T11:31:37.483Z,42.97
2022-11-25T11:35:23.551Z,37.88
2022-11-25T11:39:09.217Z,40.92
2022-11-25T11:42:41.097Z,37.53
2022-11-25T11:46:33.088Z,45.72
2022-11-25T11:50:25.646Z,47.17
2022-11-25T11:54:09.326Z,52.80
2022-11-25T11:57:59.939Z,59.35
2022-11-25T12:02:04.781Z,55.88
2022-11-25T12:05:37.277Z,66.82
2022-11-25T12:09:16.065Z,64.90
2022-11-25T12:13:05.624Z,67.88
2022-11-25T12:16:47.224Z,71.75
2022-11-25T12:20:39.977Z,67.03
2022-11-25T12:24:23.469Z,64.50
2022-11-25T12:28:01.722Z,67.80
2022-11-25T12:31:51.305Z,70.40
2022-11-25T12:35:43.210Z,63.97
2022-11-25T12:39:24.164Z,67.15
2022-11-25T12:43:20.337Z,63.90
2022-11-25T12:46:56.451Z,65.73
2022-11-25T12:50:50.477Z,56.05
2022-11-25T12:54:50.709Z,60.00
2022-11-25T12:58:51.024Z,45.50
2022-11-25T13:03:00.489Z,53.33
2022-11-25T13:06:48.387Z,44.47
2022-11-25T13:10:46.013Z,47.83
2022-11-25T13:14:52.923Z,70.15
2022-11-25T13:18:28.511Z,57.03
2022-11-25T13:22:08.638Z,60.72
2022-11-25T13:25:44.659Z,58.43
2022-11-25T13:29:17.645Z,63.58
2022-11-25T13:32:49.478Z,61.28
2022-11-25T13:36:23.744Z,55.47
2022-11-25T13:40:24.039Z,59.92
2022-11-25T13:44:05.069Z,54.30
2022-11-25T13:47:41.006Z,46.43
2022-11-25T13:51:22.768Z,55.58
2022-11-25T13:54:55.956Z,55.45
2022-11-25T13:58:31.607Z,47.72
2022-11-25T14:02:29.137Z,59.13
2022-11-25T14:06:20.691Z,66.60
2022-11-25T14:10:40.358Z,67.57
2022-11-25T14:14:20.143Z,57.37
2022-11-25T14:18:17.497Z,68.18
2022-11-25T14:22:03.205Z,63.58
2022-11-25T14:25:50.509Z,63.10
2022-11-25T14:29:37.689Z,71.75
2022-11-25T14:33:15.388Z,66.68
2022-11-25T14:36:57.415Z,63.70
2022-11-25T14:40:36.466Z,71.43
2022-11-25T14:44:17.561Z,64.60
2022-11-25T14:47:49.597Z,64.07
2022-11-25T14:51:22.257Z,57.37
2022-11-25T14:54:55.810Z,53.80
2022-11-25T14:58:28.204Z,62.80
2022-11-25T15:02:00.551Z,55.90
2022-11-25T15:05:38.011Z,78.88
2022-11-25T15:09:26.551Z,68.25
2022-11-25T15:13:00.451Z,66.05
2022-11-25T15:16:36.150Z,64.83
2022-11-25T15:20:15.193Z,64.15
2022-11-25T15:23:46.982Z,60.95
2022-11-25T15:27:28.664Z,59.73
2022-11-25T15:31:02.086Z,65.10
2022-11-25T15:34:34.062Z,59.58
2022-11-25T15:38:35.685Z,67.87
2022-11-25T15:42:21.967Z,53.20
2022-11-25T15:46:00.672Z,60.30
2022-11-25T15:49:35.827Z,63.35
2022-11-25T15:53:27.621Z,48.67
2022-11-25T15:57:13.799Z,51.80
2022-11-25T16:01:06.036Z,45.90
2022-11-25T16:04:38.143Z,50.27
2022-11-25T16:08:18.914Z,89.88
2022-11-25T16:11:51.776Z,55.00
2022-11-25T16:15:49.777Z,65.87
2022-11-25T16:19:37.583Z,53.35
2022-11-25T16:23:13.082Z,48.53
2022-11-25T16:26:54.904Z,51.15
2022-11-25T16:30:28.632Z,58.93
2022-11-25T16:34:12.438Z,60.95
2022-11-25T16:41:36.894Z,56.57
2022-11-25T16:45:23.441Z,55.28
2022-11-25T16:48:55.473Z,58.88
2022-11-25T16:52:27.164Z,60.53
2022-11-25T16:55:59.512Z,62.65
2022-11-25T16:59:43.000Z,66.32
2022-11-25T17:03:14.973Z,60.58
2022-11-25T17:07:09.572Z,76.40
2022-11-25T17:10:39.469Z,91.28
2022-11-25T17:14:19.965Z,61.15
2022-11-25T17:17:52.495Z,60.93
2022-11-25T17:21:28.689Z,61.53
2022-11-25T17:25:00.716Z,67.85
2022-11-25T17:28:32.614Z,66.53
2022-11-25T17:32:05.330Z,52.08
2022-11-25T17:35:37.145Z,56.17
2022-11-25T17:39:11.754Z,60.13
2022-11-25T17:42:45.017Z,58.87
2022-11-25T17:46:18.227Z,60.58
2022-11-25T17:49:49.942Z,70.45
2022-11-25T17:53:22.073Z,75.87
2022-11-25T17:56:53.710Z,74.05
2022-11-25T18:00:26.342Z,63.85
2022-11-25T18:03:58.376Z,70.23
2022-11-25T18:07:30.326Z,69.63
2022-11-25T18:11:05.462Z,65.35
2022-11-25T18:14:38.720Z,62.60
2022-11-25T18:18:21.014Z,68.93
2022-11-25T18:21:53.763Z,66.05
2022-11-25T18:25:29.505Z,71.88
2022-11-25T18:29:02.547Z,71.17
2022-11-25T18:32:34.305Z,67.03
2022-11-25T18:36:06.993Z,74.60
2022-11-25T18:39:39.209Z,80.40
2022-11-25T18:43:17.946Z,75.13
2022-11-25T18:46:50.713Z,80.68
2022-11-25T18:50:25.777Z,59.80
2022-11-25T18:53:58.175Z,66.33
2022-11-25T18:57:31.374Z,60.65
2022-11-25T19:01:06.468Z,62.38
2022-11-25T19:04:38.641Z,73.70
2022-11-25T19:08:11.508Z,65.45
2022-11-25T19:11:46.902Z,62.70
2022-11-25T19:15:20.647Z,74.97
2022-11-25T19:18:52.988Z,74.70
2022-11-25T19:22:24.928Z,73.70
2022-11-25T19:26:03.248Z,62.25
2022-11-25T19:29:42.635Z,59.47
2022-11-25T19:33:26.790Z,69.57
2022-11-25T19:36:58.441Z,60.97
2022-11-25T19:40:36.146Z,66.27
2022-11-25T19:44:10.878Z,72.38
2022-11-25T19:47:46.529Z,72.75
2022-11-25T19:51:20.502Z,68.40
2022-11-25T19:54:52.434Z,68.00
2022-11-25T19:58:24.108Z,69.47
2022-11-25T20:01:56.016Z,65.47
2022-11-25T20:05:38.902Z,73.60
2022-11-25T20:09:12.650Z,71.95
2022-11-25T20:12:44.554Z,75.90
2022-11-25T20:16:23.902Z,66.63
2022-11-25T20:19:59.291Z,79.70
2022-11-25T20:23:43.276Z,78.32
2022-11-25T20:27:16.284Z,77.80
2022-11-25T20:30:49.856Z,75.65
2022-11-25T20:34:21.631Z,72.25
2022-11-25T20:37:54.020Z,70.28
2022-11-25T20:41:30.449Z,79.30
2022-11-25T20:45:02.477Z,93.82
2022-11-25T20:48:38.097Z,72.80
2022-11-25T20:52:43.166Z,68.47
2022-11-25T20:56:17.255Z,84.82
2022-11-25T20:59:49.176Z,77.50
2022-11-25T21:03:24.663Z,87.93
2022-11-25T21:06:56.754Z,93.50
2022-11-25T21:10:34.874Z,94.70
2022-11-25T21:14:14.222Z,92.32
2022-11-25T21:17:45.997Z,76.57
2022-11-25T21:21:24.680Z,80.63
2022-11-25T21:24:56.319Z,75.75
2022-11-25T21:28:28.324Z,72.77
2022-11-25T21:32:01.083Z,88.82
2022-11-25T21:35:35.354Z,77.75
2022-11-25T21:39:15.321Z,87.40
2022-11-25T21:42:47.201Z,86.57
2022-11-25T21:46:24.391Z,80.10
2022-11-25T21:49:57.105Z,91.07
2022-11-25T21:53:33.178Z,83.30
2022-11-25T21:57:21.376Z,97.20
2022-11-25T22:01:01.265Z,82.63
2022-11-25T22:04:33.268Z,92.37
2022-11-25T22:08:05.052Z,86.78
2022-11-25T22:11:40.965Z,81.63
2022-11-25T22:15:18.865Z,88.37
2022-11-25T22:18:50.829Z,78.85
2022-11-25T22:22:22.795Z,68.72
2022-11-25T22:25:55.696Z,76.57
2022-11-25T22:29:33.558Z,87.93
2022-11-25T22:33:05.665Z,82.85
2022-11-25T22:36:39.893Z,78.50
2022-11-25T22:40:12.964Z,83.93
2022-11-25T22:43:49.312Z,83.25
2022-11-25T22:47:28.470Z,78.80
2022-11-25T22:51:01.110Z,80.30
2022-11-25T22:54:33.035Z,72.20
2022-11-25T22:58:04.745Z,84.90
2022-11-25T23:01:36.685Z,71.85
2022-11-25T23:05:32.177Z,74.67
2022-11-25T23:09:13.409Z,72.55
2022-11-25T23:12:46.393Z,81.40
2022-11-25T23:16:18.431Z,67.43
2022-11-25T23:19:51.261Z,67.15
2022-11-25T23:23:26.941Z,86.40
2022-11-25T23:26:58.663Z,89.43
2022-11-25T23:30:31.124Z,88.40
2022-11-25T23:34:05.949Z,98.38
2022-11-25T23:37:38.020Z,86.20
2022-11-25T23:41:26.821Z,87.17
2022-11-25T23:44:58.662Z,81.47
2022-11-25T23:48:30.902Z,83.97
2022-11-25T23:52:08.081Z,78.40
2022-11-25T23:55:39.958Z,65.72
2022-11-25T23:59:13.901Z,62.97
