createdAt,value
2022-11-17T00:04:08.312Z,5.53
2022-11-17T00:09:18.361Z,4.72
2022-11-17T00:14:37.166Z,5.50
2022-11-17T00:20:01.024Z,6.05
2022-11-17T00:25:10.226Z,6.20
2022-11-17T00:30:30.708Z,5.22
2022-11-17T00:35:36.984Z,8.65
2022-11-17T00:40:44.719Z,3.63
2022-11-17T00:45:51.016Z,4.65
2022-11-17T00:50:57.292Z,4.72
2022-11-17T00:56:05.791Z,3.70
2022-11-17T01:01:12.639Z,6.18
2022-11-17T01:06:21.995Z,4.63
2022-11-17T01:11:31.656Z,6.07
2022-11-17T01:16:38.572Z,5.88
2022-11-17T01:21:45.350Z,3.42
2022-11-17T01:26:53.531Z,3.22
2022-11-17T01:32:00.522Z,4.95
2022-11-17T01:37:22.113Z,3.60
2022-11-17T01:42:29.914Z,3.72
2022-11-17T01:47:44.889Z,3.42
2022-11-17T01:52:54.114Z,2.75
2022-11-17T01:58:07.334Z,3.03
2022-11-17T02:03:14.341Z,2.53
2022-11-17T02:08:23.307Z,4.28
2022-11-17T02:13:31.754Z,3.90
2022-11-17T02:18:58.220Z,4.32
2022-11-17T02:24:55.103Z,3.25
2022-11-17T02:30:07.894Z,3.40
2022-11-17T02:35:22.549Z,3.80
2022-11-17T02:40:35.731Z,3.22
2022-11-17T02:45:52.726Z,3.30
2022-11-17T02:51:01.160Z,3.92
2022-11-17T02:56:09.211Z,3.40
2022-11-17T03:01:55.597Z,2.97
2022-11-17T03:07:20.116Z,4.22
2022-11-17T03:12:33.651Z,3.15
2022-11-17T03:17:49.714Z,2.60
2022-11-17T03:23:04.445Z,3.45
2022-11-17T03:28:13.295Z,4.03
2022-11-17T03:38:35.669Z,5.75
2022-11-17T03:43:44.835Z,3.38
2022-11-17T03:54:02.047Z,4.22
2022-11-17T03:59:17.049Z,3.75
2022-11-17T04:04:46.122Z,3.83
2022-11-17T04:09:52.233Z,5.40
2022-11-17T04:15:16.099Z,4.95
2022-11-17T04:20:24.325Z,3.45
2022-11-17T04:25:44.172Z,3.83
2022-11-17T04:30:50.533Z,3.67
2022-11-17T04:35:58.679Z,3.17
2022-11-17T04:41:25.070Z,2.72
2022-11-17T04:46:33.841Z,3.55
2022-11-17T04:51:43.831Z,4.75
2022-11-17T04:56:50.283Z,3.83
2022-11-17T05:01:58.801Z,1.85
2022-11-17T05:07:11.178Z,3.22
2022-11-17T05:12:35.508Z,4.53
2022-11-17T05:17:41.823Z,2.65
2022-11-17T05:23:21.901Z,5.82
2022-11-17T05:28:28.864Z,5.22
2022-11-17T05:33:37.903Z,4.07
2022-11-17T05:38:46.032Z,5.50
2022-11-17T05:43:52.600Z,6.70
2022-11-17T05:48:59.228Z,3.78
2022-11-17T05:54:07.241Z,2.80
2022-11-17T05:59:27.541Z,3.27
2022-11-17T06:04:36.228Z,6.13
2022-11-17T06:09:44.860Z,4.45
2022-11-17T06:14:51.438Z,4.20
2022-11-17T06:20:03.206Z,4.80
2022-11-17T06:25:12.634Z,5.32
2022-11-17T06:35:26.969Z,4.80
2022-11-17T06:40:34.930Z,4.72
2022-11-17T06:45:45.190Z,3.38
2022-11-17T06:50:51.485Z,4.65
2022-11-17T06:56:04.245Z,2.05
2022-11-17T07:01:13.774Z,4.85
2022-11-17T07:06:20.492Z,3.30
2022-11-17T07:11:28.322Z,2.92
2022-11-17T07:16:34.534Z,2.35
2022-11-17T07:21:40.836Z,9.13
2022-11-17T07:26:48.678Z,4.97
2022-11-17T07:31:55.172Z,4.90
2022-11-17T07:37:01.692Z,5.38
2022-11-17T07:42:09.310Z,4.35
2022-11-17T07:47:15.583Z,6.43
2022-11-17T07:52:21.724Z,4.70
2022-11-17T07:57:31.543Z,3.38
2022-11-17T08:02:37.647Z,5.75
2022-11-17T08:07:43.937Z,4.60
2022-11-17T08:12:53.652Z,3.63
2022-11-17T08:18:02.110Z,6.15
2022-11-17T08:23:08.542Z,6.38
2022-11-17T08:28:16.435Z,6.35
2022-11-17T08:33:22.966Z,4.33
2022-11-17T08:38:29.986Z,3.55
2022-11-17T08:43:38.169Z,6.07
2022-11-17T08:48:44.440Z,5.17
2022-11-17T08:53:50.709Z,6.90
2022-11-17T08:58:58.770Z,5.45
2022-11-17T09:04:06.086Z,6.70
2022-11-17T09:09:12.499Z,4.45
2022-11-17T09:14:20.549Z,4.15
2022-11-17T09:19:27.247Z,4.50
2022-11-17T09:24:33.660Z,5.60
2022-11-17T09:29:41.616Z,5.63
2022-11-17T09:34:48.266Z,4.03
2022-11-17T09:39:54.623Z,6.13
2022-11-17T09:45:10.415Z,9.00
2022-11-17T09:50:25.512Z,5.95
2022-11-17T09:55:37.809Z,6.88
2022-11-17T10:00:50.669Z,6.18
2022-11-17T10:05:57.842Z,7.25
2022-11-17T10:11:24.300Z,4.97
2022-11-17T10:16:32.643Z,7.20
2022-11-17T10:21:39.705Z,6.22
2022-11-17T10:26:51.110Z,8.13
2022-11-17T10:32:00.163Z,8.45
2022-11-17T10:37:25.457Z,5.70
2022-11-17T10:42:31.719Z,6.22
2022-11-17T10:47:42.164Z,9.43
2022-11-17T10:52:49.581Z,6.55
2022-11-17T10:58:01.649Z,9.18
2022-11-17T11:03:20.155Z,8.75
2022-11-17T11:08:55.807Z,10.02
2022-11-17T11:14:08.665Z,11.93
2022-11-17T11:19:19.748Z,11.82
2022-11-17T11:24:36.473Z,9.68
2022-11-17T11:29:54.137Z,14.48
2022-11-17T11:35:41.224Z,8.98
2022-11-17T11:41:07.008Z,7.50
2022-11-17T11:46:20.975Z,8.18
2022-11-17T11:51:39.555Z,9.85
2022-11-17T11:56:49.692Z,6.55
2022-11-17T12:02:09.243Z,7.43
2022-11-17T12:07:25.872Z,11.85
2022-11-17T12:12:36.987Z,8.73
2022-11-17T12:18:01.451Z,11.02
2022-11-17T12:23:21.941Z,6.40
2022-11-17T12:28:37.048Z,7.78
2022-11-17T12:34:32.193Z,8.45
2022-11-17T12:40:08.222Z,14.50
2022-11-17T12:45:15.204Z,14.63
2022-11-17T12:50:47.342Z,10.25
2022-11-17T12:56:35.301Z,6.85
2022-11-17T13:01:52.382Z,6.43
2022-11-17T13:07:04.104Z,7.85
2022-11-17T13:12:13.306Z,7.50
2022-11-17T13:17:21.873Z,8.05
2022-11-17T13:22:28.246Z,6.90
2022-11-17T13:27:36.619Z,8.02
2022-11-17T13:32:43.761Z,9.82
2022-11-17T13:38:08.118Z,16.65
2022-11-17T13:43:20.830Z,8.20
2022-11-17T13:48:34.803Z,9.18
2022-11-17T13:53:45.458Z,10.90
2022-11-17T13:58:54.360Z,11.30
2022-11-17T14:04:22.812Z,9.70
2022-11-17T14:09:31.930Z,11.38
2022-11-17T14:14:45.336Z,10.93
2022-11-17T14:19:51.505Z,12.20
2022-11-17T14:24:58.051Z,20.58
2022-11-17T14:30:07.080Z,17.38
2022-11-17T14:40:27.423Z,17.35
2022-11-17T14:45:36.119Z,14.73
2022-11-17T14:50:42.574Z,22.90
2022-11-17T14:55:48.700Z,17.98
2022-11-17T15:00:56.213Z,21.55
2022-11-17T15:06:05.432Z,25.80
2022-11-17T15:11:18.173Z,30.02
2022-11-17T15:16:25.886Z,28.73
2022-11-17T15:21:31.976Z,59.58
2022-11-17T15:26:38.551Z,41.95
2022-11-17T15:31:46.595Z,55.60
2022-11-17T15:36:52.764Z,66.00
2022-11-17T15:41:59.183Z,55.75
2022-11-17T15:47:07.612Z,66.05
2022-11-17T15:52:13.813Z,72.93
2022-11-17T15:57:20.185Z,72.82
2022-11-17T16:02:27.974Z,88.07
2022-11-17T16:07:34.335Z,65.68
2022-11-17T16:12:42.133Z,83.70
2022-11-17T16:17:49.920Z,96.20
2022-11-17T16:22:56.162Z,90.97
2022-11-17T16:28:02.644Z,97.53
2022-11-17T16:33:16.732Z,92.65
2022-11-17T16:38:23.515Z,76.28
2022-11-17T16:43:30.214Z,96.57
2022-11-17T16:48:38.132Z,158.65
2022-11-17T16:53:44.314Z,145.95
2022-11-17T16:58:51.772Z,85.28
2022-11-17T17:04:01.397Z,134.80
2022-11-17T17:09:10.603Z,103.05
2022-11-17T17:14:17.609Z,103.30
2022-11-17T17:19:25.364Z,139.23
2022-11-17T17:24:32.116Z,151.63
2022-11-17T17:29:38.895Z,109.88
2022-11-17T17:34:48.429Z,88.20
2022-11-17T17:39:55.893Z,107.28
2022-11-17T17:45:02.862Z,69.65
2022-11-17T17:50:12.169Z,81.88
2022-11-17T17:55:19.291Z,67.18
2022-11-17T18:00:26.830Z,78.60
2022-11-17T18:05:35.353Z,64.20
2022-11-17T18:10:44.180Z,75.72
2022-11-17T18:15:52.881Z,52.90
2022-11-17T18:26:17.459Z,53.60
2022-11-17T18:31:28.207Z,43.00
2022-11-17T18:36:37.061Z,39.45
2022-11-17T18:41:45.404Z,33.95
2022-11-17T18:46:54.265Z,25.00
2022-11-17T18:52:06.040Z,29.40
2022-11-17T18:57:13.843Z,45.58
2022-11-17T19:02:21.669Z,49.20
2022-11-17T19:07:30.622Z,40.45
2022-11-17T19:12:39.427Z,45.88
2022-11-17T19:17:46.779Z,44.40
2022-11-17T19:22:56.363Z,49.88
2022-11-17T19:28:04.102Z,45.08
2022-11-17T19:33:12.585Z,39.60
2022-11-17T19:38:21.413Z,35.00
2022-11-17T19:43:30.870Z,58.45
2022-11-17T19:48:39.044Z,52.35
2022-11-17T19:53:48.346Z,49.83
2022-11-17T19:58:58.924Z,35.22
2022-11-17T20:04:07.299Z,31.85
2022-11-17T20:09:17.366Z,41.00
2022-11-17T20:19:31.616Z,39.90
2022-11-17T20:24:43.872Z,37.85
2022-11-17T20:29:51.627Z,37.03
2022-11-17T20:34:59.105Z,41.05
2022-11-17T20:40:09.153Z,30.27
2022-11-17T20:45:17.964Z,34.30
2022-11-17T20:50:32.967Z,33.00
2022-11-17T20:55:42.909Z,30.50
2022-11-17T21:00:50.307Z,50.63
2022-11-17T21:05:59.523Z,43.05
2022-11-17T21:11:12.041Z,33.65
2022-11-17T21:16:18.880Z,35.10
2022-11-17T21:21:25.723Z,53.17
2022-11-17T21:26:34.266Z,36.40
2022-11-17T21:31:40.979Z,35.67
2022-11-17T21:36:47.583Z,41.90
2022-11-17T21:41:57.289Z,32.57
2022-11-17T21:47:03.570Z,42.22
2022-11-17T21:52:09.859Z,62.22
2022-11-17T21:57:17.679Z,65.88
2022-11-17T22:02:23.944Z,62.90
2022-11-17T22:07:30.091Z,72.10
2022-11-17T22:12:37.981Z,56.90
2022-11-17T22:17:44.312Z,58.03
2022-11-17T22:22:54.416Z,73.97
2022-11-17T22:28:02.424Z,62.80
2022-11-17T22:33:08.925Z,74.57
2022-11-17T22:38:16.520Z,69.28
2022-11-17T22:43:23.993Z,87.50
2022-11-17T22:48:30.211Z,89.50
2022-11-17T22:53:36.961Z,107.45
2022-11-17T22:58:49.740Z,110.63
2022-11-17T23:03:56.211Z,74.95
2022-11-17T23:09:02.440Z,55.42
2022-11-17T23:14:13.482Z,56.90
2022-11-17T23:19:20.266Z,54.05
2022-11-17T23:24:26.698Z,50.15
2022-11-17T23:29:34.507Z,54.10
2022-11-17T23:34:41.075Z,48.20
2022-11-17T23:39:47.310Z,86.20
2022-11-17T23:44:54.885Z,49.42
2022-11-17T23:50:01.193Z,69.07
2022-11-17T23:55:10.143Z,94.47
