createdAt,value
2018-06-09T00:01:33.918Z,19.20
2018-06-09T00:06:30.603Z,19.30
2018-06-09T00:08:59.155Z,19.40
2018-06-09T00:11:27.686Z,19.30
2018-06-09T00:13:56.200Z,19.30
2018-06-09T00:16:24.696Z,19.40
2018-06-09T00:18:53.878Z,19.40
2018-06-09T00:21:22.941Z,19.50
2018-06-09T00:23:51.834Z,19.50
2018-06-09T00:26:20.316Z,19.50
2018-06-09T00:28:48.794Z,19.40
2018-06-09T00:31:17.378Z,19.40
2018-06-09T00:33:45.868Z,19.50
2018-06-09T00:36:14.423Z,19.50
2018-06-09T00:38:43.632Z,19.50
2018-06-09T00:41:12.152Z,19.50
2018-06-09T00:43:40.643Z,19.50
2018-06-09T00:46:09.170Z,19.50
2018-06-09T00:48:37.653Z,19.40
2018-06-09T00:51:06.182Z,19.40
2018-06-09T00:53:34.676Z,19.30
2018-06-09T00:58:37.280Z,19.10
2018-06-09T01:03:34.025Z,19.00
2018-06-09T01:08:30.779Z,18.90
2018-06-09T01:10:59.266Z,18.80
2018-06-09T01:15:55.999Z,18.70
2018-06-09T01:18:24.551Z,18.60
2018-06-09T01:20:54.354Z,18.60
2018-06-09T01:23:23.295Z,18.50
2018-06-09T01:25:52.367Z,18.50
2018-06-09T01:28:20.887Z,18.60
2018-06-09T01:33:17.643Z,18.60
2018-06-09T01:38:14.394Z,18.70
2018-06-09T01:43:11.146Z,18.70
2018-06-09T01:45:39.615Z,18.80
2018-06-09T01:48:08.122Z,18.80
2018-06-09T01:53:04.871Z,18.70
2018-06-09T01:58:01.623Z,18.70
2018-06-09T02:00:30.112Z,18.70
2018-06-09T02:05:26.852Z,18.70
2018-06-09T02:07:55.343Z,18.60
2018-06-09T02:10:24.783Z,18.60
2018-06-09T02:12:53.911Z,18.60
2018-06-09T02:15:23.507Z,18.60
2018-06-09T02:17:52.715Z,18.50
2018-06-09T02:20:21.238Z,18.50
2018-06-09T02:25:17.974Z,18.50
2018-06-09T02:27:46.434Z,18.50
2018-06-09T02:30:15.003Z,18.40
2018-06-09T02:32:43.496Z,18.40
2018-06-09T02:35:12.066Z,18.30
2018-06-09T02:37:40.569Z,18.30
2018-06-09T02:40:09.110Z,18.30
2018-06-09T02:42:37.578Z,18.30
2018-06-09T02:45:06.062Z,18.30
2018-06-09T02:47:34.582Z,18.20
2018-06-09T02:50:03.079Z,18.20
2018-06-09T02:52:31.604Z,18.20
2018-06-09T02:55:00.133Z,18.20
2018-06-09T02:57:28.643Z,18.10
2018-06-09T02:59:57.165Z,18.10
2018-06-09T03:02:25.663Z,18.00
2018-06-09T03:04:55.163Z,17.90
2018-06-09T03:07:24.707Z,17.90
2018-06-09T03:09:54.121Z,17.80
2018-06-09T03:12:22.666Z,17.80
2018-06-09T03:14:51.132Z,17.70
2018-06-09T03:17:19.677Z,17.60
2018-06-09T03:22:16.397Z,17.40
2018-06-09T03:24:44.928Z,17.40
2018-06-09T03:27:13.405Z,17.30
2018-06-09T03:32:10.198Z,17.20
2018-06-09T03:34:38.723Z,17.10
2018-06-09T03:37:07.219Z,17.10
2018-06-09T03:42:04.023Z,17.10
2018-06-09T03:44:32.526Z,17.20
2018-06-09T03:47:01.070Z,17.20
2018-06-09T03:49:29.550Z,17.30
2018-06-09T03:51:58.087Z,17.30
2018-06-09T03:54:26.564Z,17.40
2018-06-09T03:56:55.056Z,17.50
2018-06-09T03:59:24.715Z,17.60
2018-06-09T04:01:54.258Z,17.70
2018-06-09T04:04:23.822Z,17.70
2018-06-09T04:06:52.427Z,17.80
2018-06-09T04:09:21.421Z,18.00
2018-06-09T04:11:49.906Z,18.10
2018-06-09T04:14:18.448Z,18.20
2018-06-09T04:16:49.434Z,18.30
2018-06-09T04:19:18.055Z,18.50
2018-06-09T04:24:14.822Z,18.70
2018-06-09T04:26:43.341Z,18.80
2018-06-09T04:29:11.856Z,18.90
2018-06-09T04:31:40.363Z,19.10
2018-06-09T04:34:08.879Z,19.20
2018-06-09T04:36:37.410Z,19.40
2018-06-09T04:46:31.957Z,19.90
2018-06-09T04:49:00.478Z,20.00
2018-06-09T04:51:29.010Z,20.10
2018-06-09T04:53:57.520Z,20.20
2018-06-09T04:56:27.208Z,20.30
2018-06-09T04:58:56.769Z,20.50
2018-06-09T05:01:26.059Z,20.60
2018-06-09T05:03:54.594Z,20.70
2018-06-09T05:08:52.366Z,21.00
2018-06-09T05:11:20.875Z,21.10
2018-06-09T05:13:49.390Z,21.20
2018-06-09T05:16:17.964Z,21.30
2018-06-09T05:18:46.486Z,21.40
2018-06-09T05:21:14.973Z,21.50
2018-06-09T05:26:11.760Z,21.70
2018-06-09T05:28:40.291Z,21.90
2018-06-09T05:31:08.862Z,22.00
2018-06-09T05:33:37.410Z,22.20
2018-06-09T05:36:05.901Z,22.30
2018-06-09T05:38:34.397Z,22.40
2018-06-09T05:41:02.921Z,22.50
2018-06-09T05:43:31.410Z,22.60
2018-06-09T05:48:28.574Z,22.70
2018-06-09T05:53:26.758Z,22.80
2018-06-09T05:55:56.303Z,22.80
2018-06-09T05:58:30.473Z,22.90
2018-06-09T06:00:59.352Z,23.00
2018-06-09T06:03:27.958Z,23.10
2018-06-09T06:05:57.376Z,23.20
2018-06-09T06:08:26.783Z,23.30
2018-06-09T06:10:56.149Z,23.40
2018-06-09T06:13:25.067Z,23.50
2018-06-09T06:15:54.067Z,23.60
2018-06-09T06:18:22.647Z,23.70
2018-06-09T06:20:51.334Z,23.80
2018-06-09T06:23:19.988Z,23.90
2018-06-09T06:25:48.605Z,24.10
2018-06-09T06:28:17.180Z,24.20
2018-06-09T06:30:45.890Z,24.30
2018-06-09T06:33:14.555Z,24.40
2018-06-09T06:35:43.245Z,24.60
2018-06-09T06:38:11.841Z,24.70
2018-06-09T06:40:40.511Z,24.80
2018-06-09T06:43:09.110Z,24.90
2018-06-09T06:45:37.805Z,25.10
2018-06-09T06:48:06.528Z,25.10
2018-06-09T06:50:35.150Z,25.30
2018-06-09T06:53:03.817Z,25.30
2018-06-09T06:55:32.630Z,25.40
2018-06-09T06:58:01.704Z,25.50
2018-06-09T07:02:58.685Z,25.80
2018-06-09T07:05:27.448Z,25.90
2018-06-09T07:07:56.795Z,26.00
2018-06-09T07:10:26.151Z,26.10
2018-06-09T07:12:55.364Z,26.30
2018-06-09T07:15:24.721Z,26.40
2018-06-09T07:17:53.443Z,26.50
2018-06-09T07:22:50.410Z,26.80
2018-06-09T07:25:19.041Z,26.90
2018-06-09T07:27:47.742Z,27.00
2018-06-09T07:30:16.471Z,27.10
2018-06-09T07:32:45.163Z,27.30
2018-06-09T07:35:13.934Z,27.40
2018-06-09T07:40:11.028Z,27.60
2018-06-09T07:42:39.659Z,27.70
2018-06-09T07:45:08.367Z,27.80
2018-06-09T07:50:05.367Z,28.00
2018-06-09T07:52:34.066Z,28.10
2018-06-09T07:55:02.752Z,28.20
2018-06-09T07:57:31.407Z,28.30
2018-06-09T08:00:01.164Z,28.40
2018-06-09T08:02:29.949Z,28.60
2018-06-09T08:04:58.651Z,28.70
2018-06-09T08:07:28.107Z,28.90
2018-06-09T08:09:57.567Z,29.00
2018-06-09T08:12:26.908Z,29.20
2018-06-09T08:14:56.724Z,29.30
2018-06-09T08:17:25.704Z,29.40
2018-06-09T08:19:54.624Z,29.40
2018-06-09T08:22:23.321Z,29.50
2018-06-09T08:24:51.999Z,29.60
2018-06-09T08:27:20.582Z,29.80
2018-06-09T08:29:49.398Z,30.10
2018-06-09T08:32:19.263Z,30.30
2018-06-09T08:34:48.091Z,30.40
2018-06-09T08:37:16.800Z,30.60
2018-06-09T08:39:45.432Z,30.70
2018-06-09T08:42:13.991Z,30.90
2018-06-09T08:44:43.597Z,31.10
2018-06-09T08:49:41.657Z,31.60
2018-06-09T08:52:10.373Z,31.80
2018-06-09T08:54:39.136Z,32.00
2018-06-09T08:57:07.949Z,32.20
2018-06-09T08:59:36.638Z,32.20
2018-06-09T09:02:05.350Z,32.40
2018-06-09T09:04:34.009Z,32.60
2018-06-09T09:07:02.652Z,32.80
2018-06-09T09:09:31.439Z,33.00
2018-06-09T09:12:00.269Z,33.10
2018-06-09T09:14:28.990Z,33.30
2018-06-09T09:16:57.698Z,33.50
2018-06-09T09:19:27.069Z,33.70
2018-06-09T09:21:56.307Z,33.70
2018-06-09T09:24:25.659Z,33.90
2018-06-09T09:26:55.110Z,33.90
2018-06-09T09:29:24.533Z,34.10
2018-06-09T09:31:54.213Z,34.00
2018-06-09T09:34:23.017Z,33.70
2018-06-09T09:36:51.694Z,33.30
2018-06-09T09:39:20.272Z,32.90
2018-06-09T09:41:48.951Z,32.50
2018-06-09T09:44:17.680Z,32.20
2018-06-09T09:46:46.331Z,32.00
2018-06-09T09:49:15.050Z,31.80
2018-06-09T09:51:43.633Z,31.50
2018-06-09T09:56:40.624Z,31.20
2018-06-09T09:59:09.301Z,31.10
2018-06-09T10:01:37.902Z,31.00
2018-06-09T10:04:07.212Z,30.80
2018-06-09T10:06:36.783Z,30.60
2018-06-09T10:09:08.133Z,30.50
2018-06-09T10:11:37.614Z,30.50
2018-06-09T10:14:07.563Z,30.50
2018-06-09T10:16:36.999Z,30.40
2018-06-09T10:19:06.483Z,30.40
2018-06-09T10:21:36.062Z,30.30
2018-06-09T10:24:05.428Z,30.30
2018-06-09T10:26:35.032Z,30.30
2018-06-09T10:29:04.419Z,30.30
2018-06-09T10:31:33.130Z,30.30
2018-06-09T10:34:01.817Z,30.30
2018-06-09T10:36:30.673Z,30.30
2018-06-09T10:38:59.398Z,30.30
2018-06-09T10:41:28.060Z,30.30
2018-06-09T10:43:57.425Z,30.30
2018-06-09T10:46:26.647Z,30.20
2018-06-09T10:48:55.724Z,30.20
2018-06-09T10:51:24.947Z,30.20
2018-06-09T10:53:53.568Z,30.20
2018-06-09T10:58:50.753Z,30.10
2018-06-09T11:01:19.396Z,30.10
2018-06-09T11:06:17.324Z,30.20
2018-06-09T11:08:46.704Z,30.20
2018-06-09T11:11:15.567Z,30.20
2018-06-09T11:13:44.277Z,30.10
2018-06-09T11:16:12.860Z,30.10
2018-06-09T11:21:10.083Z,30.10
2018-06-09T11:23:38.822Z,30.10
2018-06-09T11:28:35.858Z,30.10
2018-06-09T11:31:04.787Z,30.10
2018-06-09T11:33:33.427Z,30.10
2018-06-09T11:36:02.139Z,30.20
2018-06-09T11:40:59.344Z,30.20
2018-06-09T11:43:28.547Z,30.10
2018-06-09T11:45:58.808Z,30.20
2018-06-09T11:48:27.962Z,30.20
2018-06-09T11:50:57.393Z,30.20
2018-06-09T11:53:26.585Z,30.20
2018-06-09T11:55:56.488Z,30.20
2018-06-09T11:58:26.170Z,30.20
2018-06-09T12:00:56.631Z,30.20
2018-06-09T12:03:26.161Z,30.20
2018-06-09T12:05:55.613Z,30.20
2018-06-09T12:08:25.057Z,30.20
2018-06-09T12:10:54.062Z,30.20
2018-06-09T12:13:22.769Z,30.20
2018-06-09T12:18:19.693Z,30.30
2018-06-09T12:20:48.546Z,30.30
2018-06-09T12:23:17.242Z,30.30
2018-06-09T12:25:45.818Z,30.30
2018-06-09T12:28:14.597Z,30.40
2018-06-09T12:30:43.742Z,30.40
2018-06-09T12:33:12.446Z,30.40
2018-06-09T12:35:41.107Z,30.50
2018-06-09T12:38:10.636Z,30.50
2018-06-09T12:40:39.259Z,30.50
2018-06-09T12:43:07.926Z,30.50
2018-06-09T12:48:05.004Z,30.50
2018-06-09T12:50:33.593Z,30.50
2018-06-09T12:53:02.501Z,30.60
2018-06-09T12:55:31.213Z,30.60
2018-06-09T12:57:59.865Z,30.60
2018-06-09T13:00:29.146Z,30.60
2018-06-09T13:02:58.838Z,30.60
2018-06-09T13:07:56.850Z,30.70
2018-06-09T13:10:25.543Z,30.90
2018-06-09T13:15:23.246Z,31.10
2018-06-09T13:17:51.998Z,31.20
2018-06-09T13:20:20.800Z,31.30
2018-06-09T13:22:53.423Z,31.40
2018-06-09T13:25:28.956Z,31.40
2018-06-09T13:27:58.316Z,31.60
2018-06-09T13:30:27.929Z,31.50
2018-06-09T13:32:57.388Z,31.40
2018-06-09T13:35:27.466Z,31.40
2018-06-09T13:37:57.521Z,31.50
2018-06-09T13:40:26.571Z,31.60
2018-06-09T13:42:55.488Z,31.70
2018-06-09T13:45:24.377Z,31.80
2018-06-09T13:47:53.066Z,31.80
2018-06-09T13:50:22.054Z,31.80
2018-06-09T13:52:50.742Z,31.80
2018-06-09T13:55:19.851Z,31.90
2018-06-09T13:57:49.068Z,31.90
2018-06-09T14:00:18.567Z,31.90
2018-06-09T14:02:48.465Z,31.80
2018-06-09T14:05:17.657Z,31.80
2018-06-09T14:07:47.844Z,31.70
2018-06-09T14:10:16.509Z,31.80
2018-06-09T14:12:48.913Z,31.80
2018-06-09T14:15:18.953Z,31.90
2018-06-09T14:17:48.134Z,32.00
2018-06-09T14:20:16.850Z,32.10
2018-06-09T14:22:46.742Z,32.10
2018-06-09T14:25:15.578Z,32.20
2018-06-09T14:27:44.404Z,32.40
2018-06-09T14:30:13.775Z,32.50
2018-06-09T14:32:45.184Z,32.60
2018-06-09T14:35:14.330Z,32.60
2018-06-09T14:37:43.087Z,32.60
2018-06-09T14:40:11.820Z,32.50
2018-06-09T14:42:41.893Z,32.40
2018-06-09T14:45:10.655Z,32.40
2018-06-09T14:47:39.307Z,32.30
2018-06-09T14:50:08.083Z,32.30
2018-06-09T14:52:36.863Z,32.30
2018-06-09T14:55:06.167Z,32.20
2018-06-09T14:57:35.067Z,32.20
2018-06-09T15:00:04.091Z,32.20
2018-06-09T15:02:32.745Z,32.20
2018-06-09T15:05:01.685Z,32.20
2018-06-09T15:07:30.337Z,32.20
2018-06-09T15:09:59.638Z,32.30
2018-06-09T15:12:29.332Z,32.20
2018-06-09T15:14:58.718Z,32.20
2018-06-09T15:17:28.128Z,32.20
2018-06-09T15:19:58.552Z,32.20
2018-06-09T15:22:28.070Z,32.20
2018-06-09T15:24:57.394Z,32.20
2018-06-09T15:27:26.069Z,32.20
2018-06-09T15:29:55.106Z,32.20
2018-06-09T15:32:23.909Z,32.20
2018-06-09T15:34:53.583Z,32.20
2018-06-09T15:37:28.837Z,32.20
2018-06-09T15:39:58.347Z,32.10
2018-06-09T15:42:28.395Z,32.00
2018-06-09T15:45:05.579Z,32.00
2018-06-09T15:47:34.530Z,32.00
2018-06-09T15:50:03.357Z,31.90
2018-06-09T15:52:32.244Z,31.80
2018-06-09T15:55:01.019Z,31.80
2018-06-09T15:57:30.835Z,31.80
2018-06-09T16:00:00.117Z,31.80
2018-06-09T16:04:59.830Z,31.70
2018-06-09T16:07:40.546Z,31.60
2018-06-09T16:10:10.058Z,31.50
2018-06-09T16:17:36.627Z,31.00
2018-06-09T16:20:05.760Z,30.80
2018-06-09T16:22:37.139Z,30.60
2018-06-09T16:27:38.243Z,30.40
2018-06-09T16:30:07.259Z,30.30
2018-06-09T16:32:35.991Z,30.20
2018-06-09T16:35:04.793Z,30.10
2018-06-09T16:37:33.677Z,30.10
2018-06-09T16:40:02.309Z,30.10
2018-06-09T16:42:31.010Z,30.20
2018-06-09T16:45:01.242Z,30.20
2018-06-09T16:47:30.472Z,30.30
2018-06-09T16:50:00.210Z,30.30
2018-06-09T16:52:29.924Z,30.30
2018-06-09T16:54:59.346Z,30.30
2018-06-09T16:57:28.846Z,30.30
2018-06-09T16:59:58.225Z,30.30
2018-06-09T17:02:26.790Z,30.20
2018-06-09T17:04:55.546Z,30.20
2018-06-09T17:07:24.313Z,30.20
2018-06-09T17:09:53.089Z,30.20
2018-06-09T17:12:22.104Z,30.20
2018-06-09T17:14:50.768Z,30.20
2018-06-09T17:17:19.390Z,30.20
2018-06-09T17:22:16.794Z,30.20
2018-06-09T17:24:45.523Z,30.20
2018-06-09T17:27:14.374Z,30.20
2018-06-09T17:29:43.055Z,30.20
2018-06-09T17:32:12.450Z,30.30
2018-06-09T17:34:41.420Z,30.30
2018-06-09T17:39:38.894Z,30.20
2018-06-09T17:42:07.616Z,30.10
2018-06-09T17:44:36.248Z,30.00
2018-06-09T17:47:05.599Z,29.80
2018-06-09T17:49:34.275Z,29.70
2018-06-09T17:52:02.873Z,29.60
2018-06-09T17:54:31.634Z,29.40
2018-06-09T17:57:00.860Z,29.20
2018-06-09T17:59:30.814Z,29.00
2018-06-09T18:02:00.134Z,28.70
2018-06-09T18:04:32.271Z,28.50
2018-06-09T18:07:01.645Z,28.20
2018-06-09T18:09:32.321Z,28.00
2018-06-09T18:12:01.767Z,27.90
2018-06-09T18:14:32.523Z,27.70
2018-06-09T18:17:01.512Z,27.40
2018-06-09T18:19:31.019Z,27.30
2018-06-09T18:22:00.718Z,27.10
2018-06-09T18:24:30.163Z,26.90
2018-06-09T18:26:59.871Z,26.80
2018-06-09T18:29:29.009Z,26.60
2018-06-09T18:31:58.494Z,26.50
2018-06-09T18:34:27.961Z,26.40
2018-06-09T18:36:56.751Z,26.30
2018-06-09T18:39:25.496Z,26.20
2018-06-09T18:41:55.851Z,26.10
2018-06-09T18:44:24.643Z,26.00
2018-06-09T18:46:54.113Z,25.90
2018-06-09T18:49:22.923Z,25.70
2018-06-09T18:51:52.190Z,25.60
2018-06-09T18:54:21.043Z,25.60
2018-06-09T18:56:49.915Z,25.40
2018-06-09T18:59:18.704Z,25.30
2018-06-09T19:01:49.146Z,25.30
2018-06-09T19:04:18.554Z,25.20
2018-06-09T19:06:47.349Z,25.10
2018-06-09T19:09:16.005Z,25.00
2018-06-09T19:11:44.710Z,24.90
2018-06-09T19:14:13.598Z,24.80
2018-06-09T19:16:42.734Z,24.70
2018-06-09T19:19:11.698Z,24.60
2018-06-09T19:21:40.781Z,24.60
2018-06-09T19:24:09.452Z,24.50
2018-06-09T19:26:38.224Z,24.40
2018-06-09T19:29:20.104Z,24.40
2018-06-09T19:31:49.165Z,24.30
2018-06-09T19:34:18.113Z,24.20
2018-06-09T19:36:47.121Z,24.00
2018-06-09T19:39:16.442Z,23.90
2018-06-09T19:41:45.539Z,23.80
2018-06-09T19:44:14.378Z,23.70
2018-06-09T19:46:43.485Z,23.60
2018-06-09T19:51:40.599Z,23.40
2018-06-09T19:56:38.406Z,23.20
2018-06-09T19:59:07.076Z,23.10
2018-06-09T20:01:35.822Z,23.00
2018-06-09T20:04:05.084Z,22.90
2018-06-09T20:06:34.174Z,22.90
2018-06-09T20:09:02.852Z,22.80
2018-06-09T20:14:06.459Z,22.60
2018-06-09T20:16:35.145Z,22.50
2018-06-09T20:21:32.062Z,22.40
2018-06-09T20:24:00.798Z,22.30
2018-06-09T20:26:30.657Z,22.30
2018-06-09T20:31:29.039Z,22.10
2018-06-09T20:33:58.576Z,22.10
2018-06-09T20:36:30.162Z,22.00
2018-06-09T20:39:00.449Z,22.00
2018-06-09T20:41:30.324Z,21.90
2018-06-09T20:43:59.640Z,21.80
2018-06-09T20:46:29.009Z,21.70
2018-06-09T20:48:58.652Z,21.70
2018-06-09T20:51:28.918Z,21.60
2018-06-09T20:53:58.560Z,21.50
2018-06-09T20:56:28.517Z,21.50
2018-06-09T20:58:58.027Z,21.40
2018-06-09T21:03:55.895Z,21.30
2018-06-09T21:06:24.438Z,21.20
2018-06-09T21:08:53.374Z,21.20
2018-06-09T21:11:22.604Z,21.10
2018-06-09T21:16:20.013Z,21.00
2018-06-09T21:18:48.636Z,20.90
2018-06-09T21:21:17.753Z,20.90
2018-06-09T21:23:46.360Z,20.80
2018-06-09T21:26:15.001Z,20.70
2018-06-09T21:28:49.213Z,20.70
2018-06-09T21:31:17.906Z,20.60
2018-06-09T21:34:03.432Z,20.50
2018-06-09T21:36:37.539Z,20.50
2018-06-09T21:39:13.641Z,20.40
2018-06-09T21:41:45.495Z,20.40
2018-06-09T21:44:19.146Z,20.40
2018-06-09T21:46:48.794Z,20.30
2018-06-09T21:49:17.811Z,20.20
2018-06-09T21:51:46.324Z,20.20
2018-06-09T21:56:43.126Z,20.10
2018-06-09T21:59:11.676Z,20.10
2018-06-09T22:04:08.483Z,20.00
2018-06-09T22:06:37.004Z,19.90
2018-06-09T22:11:34.269Z,19.90
2018-06-09T22:14:02.820Z,19.80
2018-06-09T22:16:32.412Z,19.70
2018-06-09T22:19:01.622Z,19.70
2018-06-09T22:21:31.231Z,19.70
2018-06-09T22:24:00.322Z,19.60
2018-06-09T22:26:29.243Z,19.60
2018-06-09T22:28:57.797Z,19.50
2018-06-09T22:31:26.320Z,19.50
2018-06-09T22:36:23.193Z,19.40
2018-06-09T22:38:51.720Z,19.40
2018-06-09T22:41:20.247Z,19.30
2018-06-09T22:46:17.010Z,19.20
2018-06-09T22:48:45.579Z,19.20
2018-06-09T22:53:42.375Z,19.10
2018-06-09T22:56:11.496Z,19.00
2018-06-09T22:58:40.047Z,19.00
2018-06-09T23:01:08.599Z,19.00
2018-06-09T23:03:37.107Z,18.90
2018-06-09T23:06:05.721Z,18.90
2018-06-09T23:08:34.260Z,18.80
2018-06-09T23:11:02.828Z,18.80
2018-06-09T23:18:29.570Z,18.60
2018-06-09T23:20:58.104Z,18.60
2018-06-09T23:23:26.614Z,18.60
2018-06-09T23:25:55.163Z,18.50
2018-06-09T23:28:23.681Z,18.50
2018-06-09T23:30:52.280Z,18.50
2018-06-09T23:33:20.843Z,18.40
2018-06-09T23:35:49.426Z,18.40
2018-06-09T23:38:17.954Z,18.30
2018-06-09T23:40:46.506Z,18.30
2018-06-09T23:43:15.026Z,18.30
2018-06-09T23:48:11.789Z,18.20
2018-06-09T23:53:08.599Z,18.20
2018-06-09T23:55:37.160Z,18.10
2018-06-09T23:58:05.684Z,18.10
