createdAt,value
2022-09-05T00:00:59.138Z,0.00
2022-09-05T00:01:59.238Z,0.00
2022-09-05T00:02:59.504Z,0.00
2022-09-05T00:04:23.601Z,0.00
2022-09-05T00:05:00.614Z,0.00
2022-09-05T00:06:03.106Z,0.00
2022-09-05T00:06:59.872Z,0.00
2022-09-05T00:08:00.564Z,0.00
2022-09-05T00:09:00.142Z,0.00
2022-09-05T00:10:00.232Z,0.00
2022-09-05T00:11:40.735Z,0.00
2022-09-05T00:12:01.472Z,0.00
2022-09-05T00:13:07.232Z,0.00
2022-09-05T00:14:01.769Z,0.00
2022-09-05T00:15:16.143Z,0.00
2022-09-05T00:16:02.188Z,0.00
2022-09-05T00:17:01.901Z,0.00
2022-09-05T00:23:39.987Z,0.00
2022-09-05T00:24:18.711Z,0.00
2022-09-05T00:24:19.004Z,0.00
2022-09-05T00:24:21.021Z,0.00
2022-09-05T00:24:23.377Z,0.00
2022-09-05T00:24:26.774Z,0.00
2022-09-05T00:24:34.044Z,0.00
2022-09-05T00:26:03.275Z,0.00
2022-09-05T00:27:02.399Z,0.00
2022-09-05T00:28:06.809Z,0.00
2022-09-05T00:29:03.635Z,0.00
2022-09-05T00:31:07.326Z,0.00
2022-09-05T00:31:51.144Z,0.00
2022-09-05T00:32:04.116Z,0.00
2022-09-05T00:33:03.171Z,0.00
2022-09-05T00:34:04.264Z,0.00
2022-09-05T00:35:03.410Z,0.00
2022-09-05T00:36:03.506Z,0.00
2022-09-05T00:37:03.631Z,0.00
2022-09-05T00:38:03.772Z,0.00
2022-09-05T00:39:03.905Z,0.00
2022-09-05T00:40:17.239Z,0.00
2022-09-05T00:41:05.204Z,0.00
2022-09-05T00:42:04.324Z,0.00
2022-09-05T00:43:04.478Z,0.00
2022-09-05T00:44:06.506Z,0.00
2022-09-05T00:45:04.713Z,0.00
2022-09-05T00:46:05.872Z,0.00
2022-09-05T00:47:05.008Z,0.00
2022-09-05T00:48:05.104Z,0.00
2022-09-05T00:49:05.246Z,0.00
2022-09-05T00:50:05.366Z,0.00
2022-09-05T00:51:05.493Z,0.00
2022-09-05T00:52:05.615Z,0.00
2022-09-05T00:53:07.354Z,0.00
2022-09-05T00:54:05.856Z,0.00
2022-09-05T00:55:05.985Z,0.00
2022-09-05T00:56:06.107Z,0.00
2022-09-05T00:57:06.234Z,0.00
2022-09-05T00:58:06.367Z,0.00
2022-09-05T00:59:06.506Z,0.00
2022-09-05T01:00:06.663Z,0.00
2022-09-05T01:01:21.130Z,0.00
2022-09-05T01:02:07.981Z,0.00
2022-09-05T01:03:07.219Z,0.00
2022-09-05T01:04:07.191Z,0.00
2022-09-05T01:05:07.329Z,0.00
2022-09-05T01:06:07.459Z,0.00
2022-09-05T01:07:07.592Z,0.00
2022-09-05T01:08:07.703Z,0.00
2022-09-05T01:09:08.508Z,0.00
2022-09-05T01:10:07.936Z,0.00
2022-09-05T01:11:08.070Z,0.00
2022-09-05T01:12:08.191Z,0.00
2022-09-05T01:13:08.324Z,0.00
2022-09-05T01:14:12.661Z,0.00
2022-09-05T01:15:08.570Z,0.00
2022-09-05T01:16:08.835Z,0.00
2022-09-05T01:17:08.872Z,0.00
2022-09-05T01:18:09.037Z,0.00
2022-09-05T01:19:09.163Z,0.00
2022-09-05T01:20:19.047Z,0.00
2022-09-05T01:21:10.475Z,0.00
2022-09-05T01:22:11.546Z,0.00
2022-09-05T01:23:09.772Z,0.00
2022-09-05T01:24:09.884Z,0.00
2022-09-05T01:25:10.039Z,0.00
2022-09-05T01:26:10.125Z,0.00
2022-09-05T01:27:10.251Z,0.00
2022-09-05T01:29:14.279Z,0.00
2022-09-05T01:29:18.776Z,0.00
2022-09-05T01:30:11.710Z,0.00
2022-09-05T01:31:10.823Z,0.00
2022-09-05T01:32:10.872Z,0.00
2022-09-05T01:33:11.005Z,0.00
2022-09-05T01:34:11.135Z,0.00
2022-09-05T01:35:11.272Z,0.00
2022-09-05T01:36:11.425Z,0.00
2022-09-05T01:37:33.711Z,0.00
2022-09-05T01:38:12.714Z,0.00
2022-09-05T01:40:10.526Z,0.00
2022-09-05T01:40:15.746Z,0.00
2022-09-05T01:41:18.434Z,0.00
2022-09-05T01:43:12.518Z,0.00
2022-09-05T01:44:12.638Z,0.00
2022-09-05T01:45:12.758Z,0.00
2022-09-05T01:46:12.911Z,0.00
2022-09-05T01:47:13.059Z,0.00
2022-09-05T01:48:13.263Z,0.00
2022-09-05T01:49:13.386Z,0.00
2022-09-05T01:50:13.490Z,0.00
2022-09-05T01:51:28.346Z,0.00
2022-09-05T01:52:14.742Z,0.00
2022-09-05T01:53:13.850Z,0.00
2022-09-05T01:54:21.380Z,0.00
2022-09-05T01:55:15.100Z,0.00
2022-09-05T01:56:14.308Z,0.00
2022-09-05T01:57:14.339Z,0.00
2022-09-05T01:58:15.438Z,0.00
2022-09-05T01:59:14.621Z,0.00
2022-09-05T02:00:14.748Z,0.00
2022-09-05T02:01:25.342Z,0.00
2022-09-05T02:02:16.157Z,0.00
2022-09-05T02:03:15.182Z,0.00
2022-09-05T02:04:15.268Z,0.00
2022-09-05T02:05:15.407Z,0.00
2022-09-05T02:06:16.507Z,0.00
2022-09-05T02:07:30.557Z,0.00
2022-09-05T02:08:16.759Z,0.00
2022-09-05T02:09:15.856Z,0.00
2022-09-05T02:10:15.968Z,0.00
2022-09-05T02:11:35.868Z,0.00
2022-09-05T02:12:17.278Z,0.00
2022-09-05T02:13:16.418Z,0.00
2022-09-05T02:14:24.967Z,0.00
2022-09-05T02:15:17.708Z,0.00
2022-09-05T02:16:16.898Z,0.00
2022-09-05T02:17:23.621Z,0.00
2022-09-05T02:18:18.062Z,0.00
2022-09-05T02:19:17.245Z,0.00
2022-09-05T02:20:24.014Z,0.00
2022-09-05T02:21:18.450Z,0.00
2022-09-05T02:22:17.590Z,0.00
2022-09-05T02:23:26.004Z,0.00
2022-09-05T02:24:18.830Z,0.00
2022-09-05T02:26:00.247Z,0.00
2022-09-05T02:26:19.143Z,0.00
2022-09-05T02:27:53.472Z,0.00
2022-09-05T02:28:19.377Z,0.00
2022-09-05T02:29:28.642Z,0.00
2022-09-05T02:30:19.660Z,0.00
2022-09-05T02:31:20.801Z,0.00
2022-09-05T02:32:18.917Z,0.00
2022-09-05T02:33:19.032Z,0.00
2022-09-05T02:34:19.211Z,0.00
2022-09-05T02:35:19.319Z,0.00
2022-09-05T02:36:19.690Z,0.00
2022-09-05T02:37:21.507Z,0.00
2022-09-05T02:41:45.622Z,0.00
2022-09-05T02:45:01.243Z,0.00
2022-09-05T02:45:07.132Z,0.00
2022-09-05T02:45:07.357Z,0.00
2022-09-05T02:45:09.338Z,0.00
2022-09-05T02:45:14.647Z,0.00
2022-09-05T02:45:21.698Z,0.00
2022-09-05T02:45:26.925Z,0.00
2022-09-05T02:46:21.766Z,0.00
2022-09-05T02:47:20.788Z,0.00
2022-09-05T02:48:20.976Z,0.00
2022-09-05T02:50:50.097Z,0.00
2022-09-05T02:54:14.249Z,0.00
2022-09-05T02:57:23.459Z,0.00
2022-09-05T02:57:27.197Z,0.00
2022-09-05T02:57:27.241Z,0.00
2022-09-05T02:57:37.437Z,0.00
2022-09-05T02:57:37.439Z,0.00
2022-09-05T02:57:41.358Z,0.00
2022-09-05T02:58:05.403Z,0.00
2022-09-05T02:58:23.346Z,0.00
2022-09-05T02:59:35.957Z,0.00
2022-09-05T03:00:23.557Z,0.00
2022-09-05T03:01:22.684Z,0.00
2022-09-05T03:02:26.442Z,0.00
2022-09-05T03:03:22.920Z,0.00
2022-09-05T03:04:23.066Z,0.00
2022-09-05T03:05:23.250Z,0.00
2022-09-05T03:06:26.033Z,0.00
2022-09-05T03:07:24.540Z,0.00
2022-09-05T03:08:23.759Z,0.00
2022-09-05T03:09:23.817Z,0.00
2022-09-05T03:10:26.832Z,0.00
2022-09-05T03:11:25.099Z,0.00
2022-09-05T03:12:29.617Z,0.00
2022-09-05T03:13:25.325Z,0.00
2022-09-05T03:14:24.406Z,0.00
2022-09-05T03:15:24.527Z,0.00
2022-09-05T03:16:24.757Z,0.00
2022-09-05T03:17:24.840Z,0.00
2022-09-05T03:18:24.998Z,0.00
2022-09-05T03:19:25.174Z,0.00
2022-09-05T03:20:25.381Z,0.00
2022-09-05T03:21:25.507Z,0.00
2022-09-05T03:22:25.586Z,0.00
2022-09-05T03:23:25.756Z,0.00
2022-09-05T03:24:26.909Z,0.00
2022-09-05T03:25:26.026Z,0.00
2022-09-05T03:26:26.155Z,0.00
2022-09-05T03:27:27.755Z,0.00
2022-09-05T03:28:26.545Z,0.00
2022-09-05T03:29:26.546Z,0.00
2022-09-05T03:30:26.705Z,0.00
2022-09-05T03:31:26.874Z,0.00
2022-09-05T03:32:26.968Z,0.00
2022-09-05T03:33:27.115Z,0.00
2022-09-05T03:34:27.217Z,0.00
2022-09-05T03:35:27.351Z,0.00
2022-09-05T03:36:27.469Z,0.00
2022-09-05T03:37:27.583Z,0.00
2022-09-05T03:38:27.716Z,0.00
2022-09-05T03:39:27.885Z,0.00
2022-09-05T03:40:28.074Z,0.00
2022-09-05T03:41:36.736Z,0.00
2022-09-05T03:42:31.143Z,0.00
2022-09-05T03:43:28.326Z,0.00
2022-09-05T03:44:28.458Z,0.00
2022-09-05T03:45:37.007Z,0.00
2022-09-05T03:46:29.847Z,0.00
2022-09-05T03:47:28.877Z,0.00
2022-09-05T03:48:29.423Z,0.00
2022-09-05T03:51:05.015Z,0.00
2022-09-05T03:53:55.034Z,0.00
2022-09-05T03:57:10.412Z,0.00
2022-09-05T03:57:12.367Z,0.00
2022-09-05T03:57:16.801Z,0.00
2022-09-05T03:57:22.887Z,0.00
2022-09-05T03:57:23.098Z,0.00
2022-09-05T03:57:28.500Z,0.00
2022-09-05T03:57:41.503Z,0.00
2022-09-05T03:58:55.358Z,0.00
2022-09-05T03:59:31.345Z,0.00
2022-09-05T04:00:30.468Z,0.00
2022-09-05T04:04:28.875Z,0.00
2022-09-05T04:08:05.906Z,0.00
2022-09-05T04:08:10.293Z,0.00
2022-09-05T04:08:18.779Z,0.00
2022-09-05T04:08:26.241Z,0.00
2022-09-05T04:08:27.804Z,0.00
2022-09-05T04:08:28.023Z,0.00
2022-09-05T04:08:41.992Z,0.00
2022-09-05T04:09:49.958Z,0.00
2022-09-05T04:10:33.079Z,0.00
2022-09-05T04:11:31.837Z,0.00
2022-09-05T04:12:31.964Z,0.00
2022-09-05T04:13:32.098Z,0.00
2022-09-05T04:14:32.225Z,0.00
2022-09-05T04:15:32.316Z,0.00
2022-09-05T04:16:32.528Z,0.00
2022-09-05T04:17:32.577Z,0.00
2022-09-05T04:18:34.141Z,0.00
2022-09-05T04:19:32.806Z,4.00
2022-09-05T04:20:36.206Z,4.00
2022-09-05T04:21:34.664Z,0.00
2022-09-05T04:22:33.184Z,4.00
2022-09-05T04:23:33.266Z,4.00
2022-09-05T04:24:33.398Z,4.00
2022-09-05T04:25:33.484Z,4.00
2022-09-05T04:26:33.617Z,8.00
2022-09-05T04:27:33.746Z,8.00
2022-09-05T04:28:33.875Z,8.00
2022-09-05T04:29:33.997Z,12.00
2022-09-05T04:30:39.835Z,12.00
2022-09-05T04:31:35.260Z,12.00
2022-09-05T04:32:34.398Z,16.00
2022-09-05T04:33:36.523Z,20.00
2022-09-05T04:34:34.645Z,24.00
2022-09-05T04:35:34.738Z,28.00
2022-09-05T04:36:34.867Z,32.00
2022-09-05T04:37:37.154Z,32.00
2022-09-05T04:38:36.175Z,44.00
2022-09-05T04:39:35.410Z,48.00
2022-09-05T04:40:35.434Z,52.00
2022-09-05T04:41:39.152Z,60.00
2022-09-05T04:42:35.746Z,68.00
2022-09-05T04:43:35.935Z,76.00
2022-09-05T04:44:36.015Z,84.00
2022-09-05T04:45:36.141Z,96.00
2022-09-05T04:46:48.403Z,108.00
2022-09-05T04:47:37.376Z,120.00
2022-09-05T04:48:36.588Z,132.00
2022-09-05T04:49:36.714Z,152.00
2022-09-05T04:50:38.197Z,168.00
2022-09-05T04:51:36.974Z,184.00
2022-09-05T04:52:37.103Z,196.00
2022-09-05T04:53:37.245Z,220.00
2022-09-05T04:54:37.356Z,240.00
2022-09-05T04:55:37.483Z,264.00
2022-09-05T04:56:37.614Z,292.00
2022-09-05T04:57:37.764Z,320.00
2022-09-05T04:59:17.419Z,348.00
2022-09-05T05:03:08.352Z,376.00
2022-09-05T05:06:03.875Z,440.00
2022-09-05T05:06:04.826Z,408.00
2022-09-05T05:06:09.580Z,580.00
2022-09-05T05:06:13.728Z,512.00
2022-09-05T05:06:18.518Z,476.00
2022-09-05T05:06:19.103Z,544.00
2022-09-05T05:06:46.186Z,612.00
2022-09-05T05:07:40.118Z,652.00
2022-09-05T05:08:39.670Z,684.00
2022-09-05T05:09:39.277Z,716.00
2022-09-05T05:11:06.162Z,752.00
2022-09-05T05:17:23.860Z,784.00
2022-09-05T05:17:57.745Z,840.00
2022-09-05T05:17:58.895Z,812.00
2022-09-05T05:17:59.392Z,936.00
2022-09-05T05:18:06.250Z,868.00
2022-09-05T05:18:09.410Z,908.00
2022-09-05T05:18:10.902Z,888.00
2022-09-05T05:18:54.991Z,964.00
2022-09-05T05:19:41.618Z,1000.00
2022-09-05T05:20:43.931Z,1040.00
2022-09-05T05:21:40.795Z,1076.00
2022-09-05T05:22:41.043Z,1116.00
2022-09-05T05:23:41.103Z,1156.00
2022-09-05T05:24:41.288Z,1188.00
2022-09-05T05:25:41.387Z,1216.00
2022-09-05T05:26:41.587Z,1248.00
2022-09-05T05:27:41.714Z,1280.00
2022-09-05T05:28:41.800Z,1312.00
2022-09-05T05:29:41.883Z,1348.00
2022-09-05T05:30:42.036Z,1384.00
2022-09-05T05:31:42.192Z,1424.00
2022-09-05T05:32:45.560Z,1460.00
2022-09-05T05:33:42.411Z,1500.00
2022-09-05T05:34:42.543Z,1544.00
2022-09-05T05:35:48.571Z,1576.00
2022-09-05T05:36:43.783Z,1600.00
2022-09-05T05:37:42.906Z,1616.00
2022-09-05T05:38:43.073Z,1628.00
2022-09-05T05:39:43.169Z,1648.00
2022-09-05T05:40:50.930Z,1664.00
2022-09-05T05:41:44.392Z,1708.00
2022-09-05T05:42:43.524Z,1760.00
2022-09-05T05:43:46.554Z,1816.00
2022-09-05T05:44:43.806Z,1864.00
2022-09-05T05:45:43.971Z,1896.00
2022-09-05T05:46:44.050Z,1928.00
2022-09-05T05:47:44.153Z,1944.00
2022-09-05T05:48:56.980Z,1972.00
2022-09-05T05:49:45.512Z,2008.00
2022-09-05T05:50:44.565Z,2040.00
2022-09-05T05:52:02.593Z,2068.00
2022-09-05T05:52:45.774Z,2100.00
2022-09-05T05:53:46.969Z,2132.00
2022-09-05T05:54:46.044Z,2152.00
2022-09-05T05:55:52.803Z,2184.00
2022-09-05T05:56:46.265Z,2188.00
2022-09-05T05:57:45.346Z,2200.00
2022-09-05T05:58:45.510Z,2204.00
2022-09-05T05:59:56.765Z,2216.00
2022-09-05T06:00:50.765Z,2220.00
2022-09-05T06:01:46.927Z,2220.00
2022-09-05T06:02:46.031Z,2236.00
2022-09-05T06:03:46.276Z,2248.00
2022-09-05T06:04:46.245Z,2248.00
2022-09-05T06:05:46.338Z,2256.00
2022-09-05T06:06:46.484Z,2256.00
2022-09-05T06:09:00.921Z,2256.00
2022-09-05T06:10:33.770Z,2260.00
2022-09-05T06:14:48.301Z,2288.00
2022-09-05T06:14:55.456Z,2296.00
2022-09-05T06:14:55.645Z,2296.00
2022-09-05T06:15:06.733Z,2304.00
2022-09-05T06:15:07.078Z,2316.00
2022-09-05T06:15:08.871Z,2356.00
2022-09-05T06:15:48.669Z,2388.00
2022-09-05T06:16:47.828Z,2432.00
2022-09-05T06:17:47.882Z,2460.00
2022-09-05T06:18:48.023Z,2472.00
2022-09-05T06:20:20.882Z,2476.00
2022-09-05T06:22:06.613Z,2496.00
2022-09-05T06:22:09.155Z,2536.00
2022-09-05T06:22:49.532Z,2572.00
2022-09-05T06:23:48.662Z,2616.00
2022-09-05T06:24:48.814Z,2608.00
2022-09-05T06:25:48.900Z,2616.00
2022-09-05T06:26:49.041Z,2664.00
2022-09-05T06:28:18.041Z,2676.00
2022-09-05T06:28:50.282Z,2680.00
2022-09-05T06:29:50.874Z,2676.00
2022-09-05T06:30:49.542Z,2656.00
2022-09-05T06:31:50.683Z,2680.00
2022-09-05T06:32:58.229Z,2696.00
2022-09-05T06:33:50.888Z,2700.00
2022-09-05T06:34:50.038Z,2712.00
2022-09-05T06:35:50.740Z,2728.00
2022-09-05T06:36:51.241Z,2736.00
2022-09-05T06:37:50.374Z,2756.00
2022-09-05T06:38:50.536Z,2764.00
2022-09-05T06:39:50.688Z,2772.00
2022-09-05T06:40:50.782Z,2784.00
2022-09-05T06:41:50.992Z,2784.00
2022-09-05T06:42:51.056Z,2784.00
2022-09-05T06:43:51.184Z,2784.00
2022-09-05T06:44:51.338Z,2772.00
2022-09-05T06:45:58.756Z,2752.00
2022-09-05T06:47:22.050Z,2744.00
2022-09-05T06:47:56.971Z,2764.00
2022-09-05T06:49:31.081Z,2752.00
2022-09-05T06:49:52.933Z,2712.00
2022-09-05T06:51:08.289Z,2736.00
2022-09-05T06:52:27.873Z,2780.00
2022-09-05T06:52:53.300Z,2804.00
2022-09-05T06:53:52.436Z,2832.00
2022-09-05T06:54:59.615Z,2872.00
2022-09-05T06:55:53.691Z,2904.00
2022-09-05T06:56:52.832Z,2924.00
2022-09-05T06:57:52.989Z,2944.00
2022-09-05T06:58:53.092Z,2952.00
2022-09-05T06:59:53.213Z,2972.00
2022-09-05T07:00:53.493Z,2996.00
2022-09-05T07:02:00.683Z,2996.00
2022-09-05T07:02:59.415Z,2972.00
2022-09-05T07:03:54.734Z,3008.00
2022-09-05T07:05:23.768Z,3048.00
2022-09-05T07:05:55.738Z,3076.00
2022-09-05T07:07:01.692Z,3092.00
2022-09-05T07:07:55.238Z,3108.00
2022-09-05T07:08:54.367Z,3120.00
2022-09-05T07:09:54.506Z,3140.00
2022-09-05T07:10:54.641Z,3140.00
2022-09-05T07:11:55.795Z,3144.00
2022-09-05T07:12:54.875Z,3168.00
2022-09-05T07:13:55.013Z,3180.00
2022-09-05T07:14:55.261Z,3184.00
2022-09-05T07:15:55.285Z,3200.00
2022-09-05T07:16:55.414Z,3200.00
2022-09-05T07:18:10.120Z,3196.00
2022-09-05T07:19:00.137Z,3188.00
2022-09-05T07:19:56.743Z,3280.00
2022-09-05T07:21:16.739Z,3312.00
2022-09-05T07:21:56.983Z,3340.00
2022-09-05T07:22:56.167Z,3364.00
2022-09-05T07:24:08.882Z,3388.00
2022-09-05T07:24:57.364Z,3412.00
2022-09-05T07:25:56.462Z,3436.00
2022-09-05T07:26:56.610Z,3460.00
2022-09-05T07:28:29.834Z,3484.00
2022-09-05T07:28:57.880Z,3500.00
2022-09-05T07:30:01.673Z,3520.00
2022-09-05T07:30:58.304Z,3552.00
2022-09-05T07:31:57.335Z,3576.00
2022-09-05T07:32:57.424Z,3596.00
2022-09-05T07:33:57.533Z,3632.00
2022-09-05T07:34:57.665Z,3660.00
2022-09-05T07:35:57.811Z,3684.00
2022-09-05T07:37:14.843Z,3716.00
2022-09-05T07:37:59.093Z,3740.00
2022-09-05T07:39:12.227Z,3768.00
2022-09-05T07:40:03.931Z,3796.00
2022-09-05T07:40:59.393Z,3828.00
2022-09-05T07:41:58.537Z,3868.00
2022-09-05T07:43:10.096Z,3896.00
2022-09-05T07:45:13.054Z,3972.00
2022-09-05T07:46:13.233Z,4004.00
2022-09-05T07:47:13.274Z,4032.00
2022-09-05T07:48:13.413Z,4060.00
2022-09-05T07:49:13.561Z,4076.00
2022-09-05T07:52:46.011Z,4104.00
2022-09-05T07:55:57.478Z,4128.00
2022-09-05T07:56:49.968Z,4164.00
2022-09-05T07:56:50.174Z,4200.00
2022-09-05T07:56:52.810Z,4292.00
2022-09-05T07:56:54.711Z,4240.00
2022-09-05T07:57:06.014Z,4260.00
2022-09-05T07:57:30.036Z,4304.00
2022-09-05T07:58:15.723Z,4348.00
2022-09-05T07:59:14.822Z,4388.00
2022-09-05T08:00:27.076Z,4408.00
2022-09-05T08:01:16.161Z,4452.00
2022-09-05T08:02:15.203Z,4464.00
2022-09-05T08:03:15.343Z,4532.00
2022-09-05T08:04:15.503Z,4608.00
2022-09-05T08:05:15.673Z,4768.00
2022-09-05T08:06:46.419Z,5112.00
2022-09-05T08:07:46.468Z,5484.00
2022-09-05T08:08:16.995Z,5772.00
2022-09-05T08:09:45.506Z,6036.00
2022-09-05T08:10:18.716Z,5996.00
2022-09-05T08:11:23.855Z,5804.00
2022-09-05T08:12:17.484Z,5460.00
2022-09-05T08:13:24.400Z,5828.00
2022-09-05T08:14:43.752Z,5872.00
2022-09-05T08:15:17.914Z,5808.00
2022-09-05T08:16:17.058Z,5648.00
2022-09-05T08:17:17.136Z,5812.00
2022-09-05T08:18:17.271Z,5768.00
2022-09-05T08:19:17.431Z,5848.00
2022-09-05T08:20:17.571Z,5832.00
2022-09-05T08:21:17.674Z,5780.00
2022-09-05T08:22:18.786Z,5852.00
2022-09-05T08:23:17.932Z,5676.00
2022-09-05T08:24:18.081Z,5832.00
2022-09-05T08:25:18.165Z,5820.00
2022-09-05T08:26:18.265Z,5760.00
2022-09-05T08:27:18.413Z,5876.00
2022-09-05T08:28:18.526Z,5900.00
2022-09-05T08:29:18.643Z,5904.00
2022-09-05T08:30:24.698Z,5920.00
2022-09-05T08:31:19.892Z,5928.00
2022-09-05T08:32:18.983Z,5908.00
2022-09-05T08:33:19.114Z,5904.00
2022-09-05T08:34:23.228Z,5968.00
2022-09-05T08:35:20.366Z,5992.00
2022-09-05T08:36:19.493Z,6000.00
2022-09-05T08:37:21.040Z,5976.00
2022-09-05T08:38:19.800Z,5960.00
2022-09-05T08:39:19.928Z,5948.00
2022-09-05T08:40:20.066Z,5944.00
2022-09-05T08:41:25.968Z,5940.00
2022-09-05T08:42:21.250Z,5980.00
2022-09-05T08:44:39.452Z,5960.00
2022-09-05T08:46:37.303Z,6044.00
2022-09-05T08:46:40.243Z,6120.00
2022-09-05T08:46:41.810Z,6192.00
2022-09-05T08:47:21.921Z,6256.00
2022-09-05T08:48:20.979Z,6320.00
2022-09-05T08:49:36.981Z,6308.00
2022-09-05T08:50:26.696Z,6300.00
2022-09-05T08:51:22.355Z,6324.00
2022-09-05T08:52:21.474Z,6340.00
2022-09-05T08:53:45.413Z,6328.00
2022-09-05T08:54:22.748Z,6372.00
2022-09-05T08:55:21.891Z,6328.00
2022-09-05T08:56:21.987Z,6280.00
2022-09-05T08:57:22.135Z,6292.00
2022-09-05T08:58:22.228Z,6268.00
2022-09-05T08:59:27.741Z,6272.00
2022-09-05T09:00:24.404Z,6276.00
2022-09-05T09:01:22.652Z,6288.00
2022-09-05T09:02:47.030Z,6320.00
2022-09-05T09:03:25.746Z,6452.00
2022-09-05T09:05:00.734Z,6536.00
2022-09-05T09:05:24.088Z,6584.00
2022-09-05T09:06:23.207Z,6616.00
2022-09-05T09:07:51.392Z,6660.00
2022-09-05T09:08:24.437Z,6748.00
2022-09-05T09:09:23.577Z,6860.00
2022-09-05T09:10:25.772Z,6984.00
2022-09-05T09:11:23.800Z,7148.00
2022-09-05T09:12:23.930Z,7304.00
2022-09-05T09:13:24.125Z,7792.00
2022-09-05T09:14:30.391Z,8408.00
2022-09-05T09:15:25.321Z,8588.00
2022-09-05T09:16:24.527Z,9196.00
2022-09-05T09:17:24.578Z,10296.00
2022-09-05T09:18:24.704Z,10656.00
2022-09-05T09:19:29.299Z,9996.00
2022-09-05T09:20:25.018Z,10224.00
2022-09-05T09:21:25.098Z,10956.00
2022-09-05T09:22:25.230Z,11460.00
2022-09-05T09:23:30.418Z,11020.00
2022-09-05T09:24:26.513Z,8680.00
2022-09-05T09:25:27.237Z,13076.00
2022-09-05T09:26:27.858Z,12860.00
2022-09-05T09:28:11.306Z,11420.00
2022-09-05T09:28:47.246Z,11492.00
2022-09-05T09:29:27.072Z,12736.00
2022-09-05T09:30:26.173Z,13796.00
2022-09-05T09:31:26.359Z,12264.00
2022-09-05T09:32:26.431Z,12064.00
2022-09-05T09:33:27.320Z,12704.00
2022-09-05T09:34:26.708Z,13040.00
2022-09-05T09:35:26.870Z,14056.00
2022-09-05T09:36:26.972Z,14764.00
2022-09-05T09:37:50.423Z,17216.00
2022-09-05T09:38:28.182Z,16032.00
2022-09-05T09:39:38.705Z,17504.00
2022-09-05T09:40:28.433Z,25024.00
2022-09-05T09:41:27.564Z,33440.00
2022-09-05T09:42:32.453Z,35936.00
2022-09-05T09:43:28.791Z,35360.00
2022-09-05T09:44:27.912Z,33408.00
2022-09-05T09:45:29.537Z,33248.00
2022-09-05T09:46:28.250Z,31328.00
2022-09-05T09:47:28.344Z,28608.00
2022-09-05T09:48:28.425Z,25184.00
2022-09-05T09:49:28.566Z,25728.00
2022-09-05T09:50:28.712Z,27168.00
2022-09-05T09:51:28.852Z,29024.00
2022-09-05T09:52:28.994Z,28960.00
2022-09-05T09:53:29.149Z,25568.00
2022-09-05T09:54:30.253Z,24416.00
2022-09-05T09:55:29.412Z,21472.00
2022-09-05T09:56:29.493Z,23104.00
2022-09-05T09:57:29.633Z,24288.00
2022-09-05T09:58:29.886Z,26752.00
2022-09-05T09:59:29.904Z,27232.00
2022-09-05T10:00:30.054Z,26592.00
2022-09-05T10:01:36.327Z,26656.00
2022-09-05T10:04:31.169Z,25536.00
2022-09-05T10:06:28.789Z,25312.00
2022-09-05T10:10:38.471Z,24832.00
2022-09-05T10:10:39.095Z,25664.00
2022-09-05T10:10:49.594Z,26976.00
2022-09-05T10:10:53.746Z,32288.00
2022-09-05T10:10:54.221Z,28192.00
2022-09-05T10:11:01.113Z,27680.00
2022-09-05T10:11:18.672Z,28960.00
2022-09-05T10:11:53.192Z,29312.00
2022-09-05T10:12:32.567Z,30272.00
2022-09-05T10:13:31.698Z,32096.00
2022-09-05T10:14:49.692Z,32256.00
2022-09-05T10:15:33.654Z,32640.00
2022-09-05T10:16:32.198Z,32928.00
2022-09-05T10:17:32.241Z,34048.00
2022-09-05T10:18:32.355Z,32992.00
2022-09-05T10:20:33.606Z,32608.00
2022-09-05T10:21:32.754Z,32320.00
2022-09-05T10:22:36.375Z,33056.00
2022-09-05T10:23:32.987Z,37120.00
2022-09-05T10:24:33.082Z,40256.00
2022-09-05T10:25:33.227Z,35776.00
2022-09-05T10:26:33.376Z,36896.00
2022-09-05T10:27:33.521Z,30016.00
2022-09-05T10:28:33.655Z,32352.00
2022-09-05T10:29:36.891Z,41248.00
2022-09-05T10:31:20.686Z,40352.00
2022-09-05T10:34:50.655Z,46048.00
2022-09-05T10:35:05.773Z,40960.00
2022-09-05T10:35:10.322Z,45600.00
2022-09-05T10:35:13.323Z,46432.00
2022-09-05T10:35:37.210Z,45760.00
2022-09-05T10:36:34.829Z,42048.00
2022-09-05T10:37:34.808Z,46208.00
2022-09-05T10:38:34.922Z,45024.00
2022-09-05T10:39:35.814Z,27424.00
2022-09-05T10:40:36.332Z,25696.00
2022-09-05T10:41:36.300Z,29472.00
2022-09-05T10:42:35.753Z,58848.00
2022-09-05T10:43:36.565Z,66464.00
2022-09-05T10:44:35.686Z,59488.00
2022-09-05T10:45:38.411Z,62688.00
2022-09-05T10:46:52.030Z,65088.00
2022-09-05T10:47:37.097Z,68832.00
2022-09-05T10:48:36.206Z,36320.00
2022-09-05T10:49:36.330Z,34816.00
2022-09-05T10:50:36.418Z,40352.00
2022-09-05T10:51:38.513Z,32000.00
2022-09-05T10:52:36.699Z,50176.00
2022-09-05T10:53:39.482Z,35744.00
2022-09-05T10:54:36.910Z,25728.00
2022-09-05T10:55:37.049Z,27808.00
2022-09-05T10:56:37.201Z,31296.00
2022-09-05T10:57:37.359Z,38688.00
2022-09-05T11:01:24.931Z,39904.00
2022-09-05T11:02:19.337Z,37504.00
2022-09-05T11:02:23.729Z,42816.00
2022-09-05T11:02:26.569Z,38080.00
2022-09-05T11:02:43.828Z,36320.00
2022-09-05T11:03:39.206Z,54592.00
2022-09-05T11:04:49.965Z,49152.00
2022-09-05T11:05:39.448Z,41504.00
2022-09-05T11:06:38.459Z,37984.00
2022-09-05T11:07:38.602Z,40000.00
2022-09-05T11:08:38.748Z,40480.00
2022-09-05T11:09:38.882Z,58336.00
2022-09-05T11:10:38.980Z,69920.00
2022-09-05T11:11:39.131Z,67936.00
2022-09-05T11:12:39.273Z,61568.00
2022-09-05T11:13:39.440Z,64320.00
2022-09-05T11:14:39.517Z,65696.00
2022-09-05T11:15:39.703Z,63904.00
2022-09-05T11:16:40.815Z,71136.00
2022-09-05T11:17:39.916Z,71520.00
2022-09-05T11:18:55.935Z,52736.00
2022-09-05T11:19:41.193Z,14380.00
2022-09-05T11:20:40.284Z,13984.00
2022-09-05T11:21:40.449Z,15008.00
2022-09-05T11:22:40.521Z,16960.00
2022-09-05T11:23:40.681Z,29440.00
2022-09-05T11:24:41.790Z,23872.00
2022-09-05T11:25:41.412Z,50944.00
2022-09-05T11:26:41.066Z,74432.00
2022-09-05T11:27:41.209Z,75168.00
2022-09-05T11:28:53.736Z,70624.00
2022-09-05T11:29:42.469Z,65056.00
2022-09-05T11:30:41.639Z,13572.00
2022-09-05T11:31:59.177Z,13800.00
2022-09-05T11:39:47.372Z,13144.00
2022-09-05T11:39:48.468Z,13168.00
2022-09-05T11:39:48.753Z,14484.00
2022-09-05T11:39:54.837Z,13360.00
2022-09-05T11:39:56.070Z,14296.00
2022-09-05T11:39:57.302Z,14076.00
2022-09-05T11:40:04.007Z,14664.00
2022-09-05T11:40:09.611Z,13840.00
2022-09-05T11:40:58.027Z,15336.00
2022-09-05T11:41:44.089Z,17504.00
2022-09-05T11:42:43.143Z,24384.00
2022-09-05T11:43:43.272Z,57472.00
2022-09-05T11:44:43.427Z,45984.00
2022-09-05T11:45:43.511Z,20544.00
2022-09-05T11:46:43.633Z,27424.00
2022-09-05T11:47:44.879Z,20384.00
2022-09-05T11:48:53.066Z,64928.00
2022-09-05T11:49:44.956Z,72672.00
2022-09-05T11:50:44.104Z,19264.00
2022-09-05T11:51:44.203Z,27200.00
2022-09-05T11:52:44.352Z,62400.00
2022-09-05T11:53:44.465Z,58400.00
2022-09-05T11:54:44.606Z,47616.00
2022-09-05T11:55:44.753Z,50592.00
2022-09-05T11:56:45.745Z,55936.00
2022-09-05T11:57:45.043Z,62464.00
2022-09-05T11:58:46.218Z,71072.00
2022-09-05T11:59:46.740Z,78880.00
2022-09-05T12:00:45.463Z,78592.00
2022-09-05T12:01:45.555Z,74432.00
2022-09-05T12:02:45.701Z,72832.00
2022-09-05T12:03:59.416Z,57280.00
2022-09-05T12:05:47.805Z,46624.00
2022-09-05T12:05:50.089Z,70752.00
2022-09-05T12:06:48.038Z,75200.00
2022-09-05T12:07:46.315Z,72992.00
2022-09-05T12:08:46.465Z,74720.00
2022-09-05T12:09:46.576Z,74304.00
2022-09-05T12:10:48.324Z,62432.00
2022-09-05T12:11:46.873Z,72672.00
2022-09-05T12:12:46.985Z,68640.00
2022-09-05T12:13:47.097Z,70880.00
2022-09-05T12:14:54.089Z,69408.00
2022-09-05T12:15:52.062Z,68352.00
2022-09-05T12:16:48.592Z,12296.00
2022-09-05T12:17:47.618Z,12344.00
2022-09-05T12:18:47.747Z,13604.00
2022-09-05T12:19:47.873Z,14284.00
2022-09-05T12:20:48.026Z,71776.00
2022-09-05T12:21:48.146Z,71296.00
2022-09-05T12:22:48.275Z,39840.00
2022-09-05T12:24:24.248Z,65248.00
2022-09-05T12:25:25.448Z,57344.00
2022-09-05T12:27:41.008Z,60704.00
2022-09-05T12:27:41.716Z,51808.00
2022-09-05T12:27:55.816Z,69664.00
2022-09-05T12:29:32.818Z,55904.00
2022-09-05T12:29:54.300Z,42752.00
2022-09-05T12:31:46.634Z,32992.00
2022-09-05T12:32:30.864Z,18432.00
2022-09-05T12:36:01.618Z,67456.00