createdAt,value
2023-01-30T00:00:38.020Z,1.00
2023-01-30T00:01:38.199Z,1.10
2023-01-30T00:02:38.867Z,1.30
2023-01-30T00:03:37.253Z,1.00
2023-01-30T00:04:37.546Z,0.80
2023-01-30T00:05:39.735Z,1.10
2023-01-30T00:06:39.906Z,1.10
2023-01-30T00:07:38.428Z,0.80
2023-01-30T00:08:40.582Z,1.00
2023-01-30T00:09:39.054Z,1.30
2023-01-30T00:10:41.136Z,1.00
2023-01-30T00:11:41.324Z,1.20
2023-01-30T00:12:40.830Z,0.90
2023-01-30T00:13:40.037Z,1.10
2023-01-30T00:14:40.351Z,0.90
2023-01-30T00:15:40.645Z,1.20
2023-01-30T00:16:43.847Z,1.10
2023-01-30T00:17:41.193Z,1.60
2023-01-30T00:18:42.423Z,1.40
2023-01-30T00:19:41.793Z,1.30
2023-01-30T00:20:42.070Z,1.40
2023-01-30T00:21:44.282Z,1.10
2023-01-30T00:22:52.431Z,1.20
2023-01-30T00:23:43.962Z,1.20
2023-01-30T00:24:43.302Z,1.30
2023-01-30T00:25:43.612Z,1.10
2023-01-30T00:26:43.749Z,1.20
2023-01-30T00:27:45.936Z,1.30
2023-01-30T00:28:44.304Z,1.10
2023-01-30T00:29:54.366Z,1.40
2023-01-30T00:30:45.959Z,1.20
2023-01-30T00:31:45.645Z,0.20
2023-01-30T00:32:48.923Z,0.00
2023-01-30T00:33:46.669Z,0.00
2023-01-30T00:34:46.962Z,0.00
2023-01-30T00:35:47.222Z,0.10
2023-01-30T00:36:51.151Z,0.00
2023-01-30T00:37:50.777Z,0.00
2023-01-30T00:38:47.170Z,0.20
2023-01-30T00:39:47.575Z,1.20
2023-01-30T00:40:47.709Z,1.30
2023-01-30T00:41:48.151Z,1.10
2023-01-30T00:42:50.179Z,1.00
2023-01-30T00:43:51.248Z,1.00
2023-01-30T00:44:48.870Z,1.10
2023-01-30T00:45:49.180Z,1.80
2023-01-30T00:46:51.352Z,1.40
2023-01-30T00:47:49.719Z,1.70
2023-01-30T00:48:50.034Z,1.30
2023-01-30T00:49:52.191Z,1.70
2023-01-30T00:50:50.561Z,1.10
2023-01-30T00:51:50.858Z,1.30
2023-01-30T00:52:51.154Z,1.50
2023-01-30T00:53:51.450Z,1.50
2023-01-30T00:54:53.639Z,1.80
2023-01-30T00:55:52.011Z,1.60
2023-01-30T00:56:52.303Z,1.40
2023-01-30T00:57:52.595Z,1.20
2023-01-30T00:58:52.967Z,1.60
2023-01-30T00:59:55.075Z,1.80
2023-01-30T01:00:55.251Z,1.50
2023-01-30T01:01:56.408Z,1.30
2023-01-30T01:02:54.087Z,1.60
2023-01-30T01:03:55.260Z,1.80
2023-01-30T01:04:55.433Z,1.40
2023-01-30T01:05:54.915Z,1.20
2023-01-30T01:06:57.087Z,1.60
2023-01-30T01:07:57.275Z,1.20
2023-01-30T01:08:55.778Z,0.80
2023-01-30T01:09:56.070Z,1.70
2023-01-30T01:10:58.249Z,1.30
2023-01-30T01:11:58.410Z,1.20
2023-01-30T01:12:58.599Z,1.10
2023-01-30T01:13:58.777Z,1.20
2023-01-30T01:14:59.472Z,1.50
2023-01-30T01:15:59.643Z,1.60
2023-01-30T01:16:58.316Z,1.60
2023-01-30T01:17:59.979Z,1.40
2023-01-30T01:19:00.696Z,1.10
2023-01-30T01:20:00.859Z,1.30
2023-01-30T01:21:01.053Z,1.50
2023-01-30T01:22:01.225Z,1.30
2023-01-30T01:23:01.440Z,1.10
2023-01-30T01:24:02.094Z,1.20
2023-01-30T01:25:02.246Z,1.30
2023-01-30T01:26:00.736Z,1.30
2023-01-30T01:27:02.918Z,1.50
2023-01-30T01:28:01.301Z,1.30
2023-01-30T01:29:03.491Z,1.30
2023-01-30T01:30:02.617Z,1.20
2023-01-30T01:31:04.067Z,1.10
2023-01-30T01:32:04.277Z,0.70
2023-01-30T01:33:04.424Z,0.70
2023-01-30T01:34:03.042Z,0.70
2023-01-30T01:35:05.255Z,0.80
2023-01-30T01:36:05.425Z,0.70
2023-01-30T01:37:05.624Z,0.80
2023-01-30T01:38:05.804Z,1.20
2023-01-30T01:39:06.514Z,0.50
2023-01-30T01:40:06.688Z,0.80
2023-01-30T01:41:06.892Z,0.60
2023-01-30T01:42:07.065Z,0.60
2023-01-30T01:43:07.756Z,0.40
2023-01-30T01:44:07.951Z,0.60
2023-01-30T01:45:08.084Z,0.40
2023-01-30T01:46:08.381Z,0.60
2023-01-30T01:47:06.952Z,0.60
2023-01-30T01:48:07.240Z,0.60
2023-01-30T01:49:07.532Z,0.60
2023-01-30T01:50:07.827Z,0.70
2023-01-30T01:51:10.006Z,0.90
2023-01-30T01:52:08.381Z,0.60
2023-01-30T01:53:08.686Z,0.70
2023-01-30T01:54:08.975Z,0.70
2023-01-30T01:55:09.268Z,0.60
2023-01-30T01:56:11.452Z,0.70
2023-01-30T01:57:09.826Z,0.90
2023-01-30T01:58:10.117Z,0.60
2023-01-30T01:59:10.421Z,0.70
2023-01-30T02:00:10.711Z,0.60
2023-01-30T02:01:11.034Z,0.80
2023-01-30T02:02:13.259Z,0.70
2023-01-30T02:03:13.358Z,0.80
2023-01-30T02:04:11.839Z,1.00
2023-01-30T02:05:14.041Z,1.10
2023-01-30T02:06:12.403Z,1.20
2023-01-30T02:07:13.595Z,1.30
2023-01-30T02:08:14.762Z,0.90
2023-01-30T02:09:13.279Z,0.90
2023-01-30T02:10:13.567Z,0.80
2023-01-30T02:11:13.868Z,0.70
2023-01-30T02:12:15.165Z,0.70
2023-01-30T02:13:14.529Z,0.90
2023-01-30T02:14:14.823Z,0.90
2023-01-30T02:15:15.329Z,0.90
2023-01-30T02:16:15.336Z,0.90
2023-01-30T02:17:15.651Z,0.80
2023-01-30T02:18:17.795Z,0.90
2023-01-30T02:19:17.975Z,0.70
2023-01-30T02:20:16.455Z,1.10
2023-01-30T02:21:16.745Z,0.80
2023-01-30T02:22:18.031Z,0.80
2023-01-30T02:23:17.390Z,0.80
2023-01-30T02:24:17.678Z,1.00
2023-01-30T02:25:20.326Z,0.90
2023-01-30T02:26:18.243Z,1.00
2023-01-30T02:27:20.392Z,0.70
2023-01-30T02:28:18.774Z,0.70
2023-01-30T02:29:20.998Z,1.00
2023-01-30T02:30:19.425Z,1.00
2023-01-30T02:31:19.800Z,1.00
2023-01-30T02:32:19.913Z,0.70
2023-01-30T02:33:20.186Z,1.00
2023-01-30T02:34:20.474Z,0.80
2023-01-30T02:35:22.649Z,0.70
2023-01-30T02:36:22.825Z,1.00
2023-01-30T02:37:23.033Z,0.70
2023-01-30T02:38:21.640Z,1.20
2023-01-30T02:39:21.915Z,0.50
2023-01-30T02:40:22.195Z,1.00
2023-01-30T02:41:24.383Z,0.90
2023-01-30T02:42:23.749Z,0.70
2023-01-30T02:43:26.351Z,0.80
2023-01-30T02:44:23.358Z,1.20
2023-01-30T02:45:25.537Z,0.50
2023-01-30T02:46:23.945Z,0.80
2023-01-30T02:47:25.200Z,0.60
2023-01-30T02:48:24.405Z,0.60
2023-01-30T02:49:24.728Z,0.70
2023-01-30T02:50:26.909Z,0.90
2023-01-30T02:51:25.266Z,0.60
2023-01-30T02:52:25.560Z,0.80
2023-01-30T02:53:25.855Z,0.70
2023-01-30T02:54:26.157Z,0.60
2023-01-30T02:55:28.373Z,0.90
2023-01-30T02:56:26.738Z,0.80
2023-01-30T02:57:27.011Z,0.70
2023-01-30T02:58:27.287Z,0.70
2023-01-30T02:59:27.574Z,0.90
2023-01-30T03:00:29.753Z,0.70
2023-01-30T03:01:28.166Z,0.60
2023-01-30T03:02:28.452Z,0.70
2023-01-30T03:03:28.706Z,0.60
2023-01-30T03:04:30.878Z,0.90
2023-01-30T03:05:29.251Z,0.60
2023-01-30T03:06:29.544Z,0.70
2023-01-30T03:07:29.832Z,0.60
2023-01-30T03:08:32.026Z,0.90
2023-01-30T03:09:32.190Z,0.90
2023-01-30T03:10:32.379Z,0.90
2023-01-30T03:11:32.559Z,0.60
2023-01-30T03:12:32.715Z,0.80
2023-01-30T03:13:33.403Z,0.60
2023-01-30T03:14:31.882Z,0.50
2023-01-30T03:15:32.155Z,0.80
2023-01-30T03:16:32.433Z,0.70
2023-01-30T03:17:34.615Z,0.90
2023-01-30T03:18:34.798Z,1.10
2023-01-30T03:19:34.975Z,1.20
2023-01-30T03:20:35.160Z,1.20
2023-01-30T03:21:35.811Z,1.00
2023-01-30T03:22:36.007Z,1.20
2023-01-30T03:23:36.475Z,1.00
2023-01-30T03:24:36.363Z,0.70
2023-01-30T03:25:36.529Z,0.80
2023-01-30T03:26:36.403Z,1.30
2023-01-30T03:27:37.571Z,0.80
2023-01-30T03:28:37.753Z,0.80
2023-01-30T03:29:37.999Z,0.90
2023-01-30T03:30:38.129Z,0.80
2023-01-30T03:31:38.903Z,1.10
2023-01-30T03:32:37.149Z,1.00
2023-01-30T03:33:39.335Z,0.90
2023-01-30T03:34:39.508Z,0.90
2023-01-30T03:35:38.024Z,1.10
2023-01-30T03:36:38.295Z,0.80
2023-01-30T03:37:38.656Z,0.90
2023-01-30T03:38:40.785Z,1.30
2023-01-30T03:39:40.985Z,2.00
2023-01-30T03:40:41.165Z,1.40
2023-01-30T03:41:41.360Z,1.40
2023-01-30T03:42:42.049Z,0.90
2023-01-30T03:43:40.434Z,1.10
2023-01-30T03:44:42.621Z,1.00
2023-01-30T03:45:42.817Z,0.90
2023-01-30T03:46:42.994Z,1.40
2023-01-30T03:47:43.196Z,1.10
2023-01-30T03:48:43.852Z,1.10
2023-01-30T03:49:44.049Z,1.20
2023-01-30T03:50:44.205Z,1.10
2023-01-30T03:51:44.366Z,1.20
2023-01-30T03:52:45.026Z,1.20
2023-01-30T03:53:43.418Z,1.20
2023-01-30T03:54:45.595Z,1.00
2023-01-30T03:55:45.970Z,1.20
2023-01-30T03:56:44.207Z,1.60
2023-01-30T03:57:46.411Z,1.20
2023-01-30T03:58:44.791Z,1.10
2023-01-30T03:59:47.120Z,1.60
2023-01-30T04:00:47.152Z,1.50
2023-01-30T04:01:45.899Z,1.00
2023-01-30T04:02:47.813Z,1.20
2023-01-30T04:03:46.178Z,1.10
2023-01-30T04:04:46.466Z,1.30
2023-01-30T04:05:50.110Z,1.00
2023-01-30T04:06:47.003Z,1.30
2023-01-30T04:07:47.297Z,1.30
2023-01-30T04:08:47.591Z,1.60
2023-01-30T04:09:47.960Z,1.50
2023-01-30T04:10:50.076Z,1.00
2023-01-30T04:11:48.717Z,1.00
2023-01-30T04:12:49.716Z,1.00
2023-01-30T04:13:49.818Z,1.30
2023-01-30T04:14:49.184Z,1.10
2023-01-30T04:15:51.376Z,1.40
2023-01-30T04:16:49.763Z,1.00
2023-01-30T04:17:51.948Z,0.90
2023-01-30T04:18:50.347Z,0.90
2023-01-30T04:19:50.615Z,0.80
2023-01-30T04:20:52.800Z,1.10
2023-01-30T04:21:51.192Z,0.90
2023-01-30T04:22:51.468Z,1.20
2023-01-30T04:23:51.759Z,1.20
2023-01-30T04:24:52.057Z,1.10
2023-01-30T04:25:54.240Z,1.00
2023-01-30T04:26:53.466Z,0.80
2023-01-30T04:27:54.792Z,1.00
2023-01-30T04:28:55.068Z,0.60
2023-01-30T04:29:53.466Z,1.00
2023-01-30T04:30:54.652Z,0.70
2023-01-30T04:31:53.970Z,1.10
2023-01-30T04:32:56.160Z,1.20
2023-01-30T04:33:54.528Z,0.90
2023-01-30T04:34:56.720Z,1.00
2023-01-30T04:35:55.124Z,1.10
2023-01-30T04:36:55.405Z,1.00
2023-01-30T04:37:55.711Z,0.90
2023-01-30T04:38:56.012Z,1.00
2023-01-30T04:39:58.201Z,0.80
2023-01-30T04:40:56.577Z,0.80
2023-01-30T04:41:56.881Z,1.00
2023-01-30T04:42:57.173Z,0.70
2023-01-30T04:43:59.373Z,0.60
2023-01-30T04:44:59.545Z,0.90
2023-01-30T04:45:59.733Z,1.00
2023-01-30T04:46:58.339Z,0.80
2023-01-30T04:47:58.661Z,0.80
2023-01-30T04:48:58.959Z,0.60
2023-01-30T04:49:59.253Z,0.70
2023-01-30T04:51:01.453Z,1.30
2023-01-30T04:52:01.825Z,0.90
2023-01-30T04:53:00.101Z,0.60
2023-01-30T04:54:00.363Z,1.10
2023-01-30T04:55:02.558Z,0.70
2023-01-30T04:56:00.972Z,1.00
2023-01-30T04:57:02.139Z,0.90
2023-01-30T04:58:01.495Z,1.20
2023-01-30T04:59:03.741Z,0.90
2023-01-30T05:00:03.935Z,1.00
2023-01-30T05:01:04.161Z,1.10
2023-01-30T05:02:02.994Z,0.90
2023-01-30T05:03:04.963Z,1.40
2023-01-30T05:04:05.149Z,1.10
2023-01-30T05:05:04.645Z,1.10
2023-01-30T05:06:06.770Z,1.20
2023-01-30T05:07:04.166Z,1.10
2023-01-30T05:08:04.465Z,0.90
2023-01-30T05:09:04.768Z,1.50
2023-01-30T05:10:05.944Z,0.70
2023-01-30T05:11:07.323Z,0.80
2023-01-30T05:12:06.503Z,1.00
2023-01-30T05:13:05.865Z,1.00
2023-01-30T05:14:06.154Z,0.90
2023-01-30T05:15:06.443Z,1.00
2023-01-30T05:16:08.612Z,1.20
2023-01-30T05:17:10.339Z,0.80
2023-01-30T05:18:09.013Z,0.80
2023-01-30T05:19:09.175Z,1.00
2023-01-30T05:20:07.776Z,1.00
2023-01-30T05:21:09.964Z,0.70
2023-01-30T05:22:10.161Z,1.00
2023-01-30T05:23:10.350Z,0.80
2023-01-30T05:24:10.504Z,0.70
2023-01-30T05:25:10.177Z,0.70
2023-01-30T05:26:11.531Z,0.90
2023-01-30T05:27:11.652Z,0.90
2023-01-30T05:28:10.873Z,1.00
2023-01-30T05:29:12.199Z,0.80
2023-01-30T05:30:12.413Z,0.80
2023-01-30T05:31:11.051Z,0.80
2023-01-30T05:32:13.174Z,1.10
2023-01-30T05:33:11.558Z,0.80
2023-01-30T05:34:13.711Z,0.90
2023-01-30T05:35:13.874Z,0.80
2023-01-30T05:36:14.030Z,0.90
2023-01-30T05:37:12.756Z,0.70
2023-01-30T05:38:14.841Z,0.80
2023-01-30T05:39:15.068Z,1.00
2023-01-30T05:40:15.224Z,0.60
2023-01-30T05:41:15.437Z,1.00
2023-01-30T05:42:16.613Z,0.70
2023-01-30T05:43:15.793Z,0.90
2023-01-30T05:44:16.467Z,0.80
2023-01-30T05:45:14.839Z,0.60
2023-01-30T05:46:17.060Z,0.90
2023-01-30T05:47:15.424Z,0.90
2023-01-30T05:48:17.611Z,0.70
2023-01-30T05:49:17.802Z,1.10
2023-01-30T05:50:17.964Z,0.70
2023-01-30T05:51:18.167Z,0.70
2023-01-30T05:52:18.879Z,0.80
2023-01-30T05:53:19.125Z,1.00
2023-01-30T05:54:17.388Z,0.80
2023-01-30T05:55:19.900Z,0.80
2023-01-30T05:56:18.032Z,1.10
2023-01-30T05:57:20.203Z,0.60
2023-01-30T05:58:20.366Z,0.70
2023-01-30T05:59:20.557Z,0.80
2023-01-30T06:00:20.742Z,0.60
2023-01-30T06:01:20.516Z,0.50
2023-01-30T06:02:20.810Z,0.60
2023-01-30T06:03:21.945Z,0.60
2023-01-30T06:04:20.309Z,0.60
2023-01-30T06:05:20.698Z,0.80
2023-01-30T06:06:20.815Z,0.90
2023-01-30T06:07:23.950Z,0.80
2023-01-30T06:08:21.339Z,0.60
2023-01-30T06:09:21.627Z,0.60
2023-01-30T06:10:23.821Z,0.60
2023-01-30T06:11:22.206Z,1.00
2023-01-30T06:12:23.483Z,0.60
2023-01-30T06:13:22.769Z,0.70
2023-01-30T06:14:24.951Z,0.70
2023-01-30T06:15:23.316Z,0.70
2023-01-30T06:16:23.629Z,0.90
2023-01-30T06:17:23.909Z,0.70
2023-01-30T06:18:24.198Z,0.70
2023-01-30T06:19:24.500Z,1.00
2023-01-30T06:20:26.694Z,0.60
2023-01-30T06:21:25.056Z,1.20
2023-01-30T06:22:25.348Z,0.70
2023-01-30T06:23:25.690Z,0.70
2023-01-30T06:24:27.838Z,1.00
2023-01-30T06:25:26.339Z,0.70
2023-01-30T06:26:26.666Z,0.80
2023-01-30T06:27:26.934Z,0.70
2023-01-30T06:28:29.202Z,1.10
2023-01-30T06:29:29.316Z,0.70
2023-01-30T06:30:27.913Z,1.10
2023-01-30T06:31:28.076Z,1.30
2023-01-30T06:32:29.489Z,0.60
2023-01-30T06:33:28.621Z,0.90
2023-01-30T06:34:30.802Z,1.00
2023-01-30T06:35:29.169Z,1.00
2023-01-30T06:36:29.461Z,0.80
2023-01-30T06:37:29.779Z,0.70
2023-01-30T06:38:31.961Z,1.00
2023-01-30T06:39:32.147Z,0.80
2023-01-30T06:40:30.804Z,0.90
2023-01-30T06:41:30.931Z,0.90
2023-01-30T06:42:31.218Z,0.90
2023-01-30T06:43:33.430Z,1.00
2023-01-30T06:44:33.595Z,1.10
2023-01-30T06:45:32.935Z,0.90
2023-01-30T06:46:32.473Z,0.70
2023-01-30T06:47:32.753Z,0.90
2023-01-30T06:48:33.037Z,0.90
2023-01-30T06:49:35.250Z,0.90
2023-01-30T06:50:33.623Z,0.60
2023-01-30T06:51:33.935Z,0.90
2023-01-30T06:52:35.234Z,1.00
2023-01-30T06:53:34.480Z,0.80
2023-01-30T06:54:34.777Z,0.80
2023-01-30T06:55:36.972Z,1.00
2023-01-30T06:56:35.408Z,1.10
2023-01-30T06:57:35.598Z,1.10
2023-01-30T06:58:37.811Z,0.70
2023-01-30T06:59:36.196Z,0.90
2023-01-30T07:00:38.380Z,0.90
2023-01-30T07:01:38.549Z,0.70
2023-01-30T07:02:39.654Z,1.10
2023-01-30T07:03:38.901Z,1.20
2023-01-30T07:04:39.580Z,1.00
2023-01-30T07:05:39.770Z,0.90
2023-01-30T07:06:40.094Z,0.70
2023-01-30T07:07:39.503Z,1.00
2023-01-30T07:08:40.741Z,0.80
2023-01-30T07:09:40.928Z,1.20
2023-01-30T07:10:40.251Z,1.00
2023-01-30T07:11:40.673Z,1.00
2023-01-30T07:12:43.425Z,1.00
2023-01-30T07:13:41.244Z,0.80
2023-01-30T07:14:42.590Z,0.70
2023-01-30T07:15:42.780Z,0.90
2023-01-30T07:16:42.981Z,0.60
2023-01-30T07:17:43.122Z,0.80
2023-01-30T07:18:41.764Z,1.00
2023-01-30T07:19:42.102Z,0.80
2023-01-30T07:20:43.302Z,1.10
2023-01-30T07:21:42.681Z,1.00
2023-01-30T07:22:42.935Z,1.00
2023-01-30T07:23:45.104Z,1.00
2023-01-30T07:24:46.733Z,0.90
2023-01-30T07:25:45.455Z,0.80
2023-01-30T07:26:45.619Z,0.60
2023-01-30T07:27:46.301Z,1.10
2023-01-30T07:28:44.686Z,0.80
2023-01-30T07:29:46.883Z,0.70
2023-01-30T07:30:47.100Z,0.70
2023-01-30T07:31:45.643Z,1.10
2023-01-30T07:32:47.852Z,0.90
2023-01-30T07:33:48.011Z,1.00
2023-01-30T07:34:48.194Z,1.00
2023-01-30T07:35:49.839Z,1.00
2023-01-30T07:36:48.587Z,0.90
2023-01-30T07:37:49.306Z,0.90
2023-01-30T07:38:49.494Z,1.00
2023-01-30T07:39:49.698Z,1.00
2023-01-30T07:40:49.871Z,1.10
2023-01-30T07:41:50.621Z,0.80
2023-01-30T07:42:48.902Z,0.70
2023-01-30T07:43:51.115Z,0.90
2023-01-30T07:44:51.299Z,0.80
2023-01-30T07:45:51.492Z,0.90
2023-01-30T07:46:50.203Z,0.80
2023-01-30T07:47:50.378Z,0.90
2023-01-30T07:48:50.715Z,0.90
2023-01-30T07:49:52.903Z,1.00
2023-01-30T07:50:53.088Z,1.10
2023-01-30T07:51:52.448Z,1.00
2023-01-30T07:52:51.862Z,0.80
2023-01-30T07:53:52.192Z,0.80
2023-01-30T07:54:54.375Z,1.40
2023-01-30T07:55:52.903Z,0.80
2023-01-30T07:56:54.966Z,0.70
2023-01-30T07:57:53.443Z,1.10
2023-01-30T07:58:55.558Z,0.60
2023-01-30T07:59:53.978Z,0.80
2023-01-30T08:00:56.157Z,0.80
2023-01-30T08:01:56.343Z,1.00
2023-01-30T08:02:55.865Z,1.10
2023-01-30T08:03:55.138Z,0.90
2023-01-30T08:04:58.335Z,1.10
2023-01-30T08:05:55.751Z,1.00
2023-01-30T08:06:57.899Z,1.10
2023-01-30T08:07:56.350Z,1.00
2023-01-30T08:08:57.498Z,0.80
2023-01-30T08:09:58.847Z,0.80
2023-01-30T08:10:57.128Z,0.70
2023-01-30T08:11:57.455Z,0.90
2023-01-30T08:12:57.813Z,0.70
2023-01-30T08:13:58.150Z,0.90
2023-01-30T08:14:58.475Z,0.70
2023-01-30T08:16:00.664Z,0.80
2023-01-30T08:16:59.068Z,0.70
2023-01-30T08:17:59.401Z,0.60
2023-01-30T08:18:59.754Z,0.80
2023-01-30T08:20:00.937Z,1.10
2023-01-30T08:21:02.170Z,0.80
2023-01-30T08:22:01.372Z,0.90
2023-01-30T08:23:01.682Z,1.00
2023-01-30T08:24:02.904Z,1.10
2023-01-30T08:25:01.334Z,0.90
2023-01-30T08:26:03.495Z,0.70
2023-01-30T08:27:02.900Z,1.00
2023-01-30T08:28:02.156Z,0.70
2023-01-30T08:29:02.498Z,0.70
2023-01-30T08:30:02.845Z,0.60
2023-01-30T08:32:03.466Z,1.00
2023-01-30T08:33:03.808Z,0.90
2023-01-30T08:34:04.145Z,0.80
2023-01-30T08:35:06.325Z,1.80
2023-01-30T08:36:06.521Z,1.10
2023-01-30T08:37:05.046Z,1.50
2023-01-30T08:38:05.389Z,1.20
2023-01-30T08:39:07.568Z,0.70
2023-01-30T08:40:06.000Z,0.70
2023-01-30T08:41:06.208Z,0.50
2023-01-30T08:42:07.361Z,0.80
2023-01-30T08:43:06.888Z,0.50
2023-01-30T08:44:09.075Z,0.60
2023-01-30T08:45:07.490Z,0.50
2023-01-30T08:46:10.625Z,0.70
2023-01-30T08:47:09.840Z,0.40
2023-01-30T08:48:09.353Z,0.60
2023-01-30T08:49:09.753Z,0.50
2023-01-30T08:50:09.026Z,0.70
2023-01-30T08:51:11.213Z,0.50
2023-01-30T08:52:11.400Z,0.60
2023-01-30T08:53:10.933Z,0.50
2023-01-30T08:54:10.181Z,0.50
2023-01-30T08:55:10.522Z,0.50
2023-01-30T08:56:10.862Z,0.60
2023-01-30T08:57:13.047Z,0.60
2023-01-30T08:58:11.445Z,0.60
2023-01-30T08:59:13.697Z,0.60
2023-01-30T09:00:13.810Z,0.60
2023-01-30T09:01:13.999Z,0.70
2023-01-30T09:02:14.162Z,0.60
2023-01-30T09:03:12.912Z,0.90
2023-01-30T09:04:14.190Z,0.90
2023-01-30T09:05:15.425Z,0.50
2023-01-30T09:06:14.781Z,0.80
2023-01-30T09:07:15.116Z,0.60
2023-01-30T09:08:16.352Z,0.60
2023-01-30T09:09:16.526Z,0.50
2023-01-30T09:14:16.247Z,0.50
2023-01-30T09:15:18.417Z,0.60
2023-01-30T09:16:16.855Z,0.50
2023-01-30T09:17:17.052Z,0.70
2023-01-30T09:18:19.248Z,0.70
2023-01-30T09:21:18.985Z,0.60
2023-01-30T09:22:20.273Z,0.80
2023-01-30T09:24:20.729Z,1.00
2023-01-30T09:28:19.964Z,0.80
2023-01-30T09:29:20.313Z,0.80
2023-01-30T09:30:22.534Z,0.90
2023-01-30T09:31:22.760Z,1.20
2023-01-30T09:32:24.383Z,1.10
2023-01-30T09:33:21.437Z,1.10
2023-01-30T09:34:23.662Z,0.90
2023-01-30T09:35:23.863Z,0.60
2023-01-30T09:36:24.050Z,0.60
2023-01-30T09:37:24.667Z,0.70
2023-01-30T09:38:24.471Z,0.60
2023-01-30T09:39:23.158Z,0.50
2023-01-30T09:40:25.403Z,0.50
2023-01-30T09:41:25.547Z,0.50
2023-01-30T09:42:27.216Z,0.60
2023-01-30T09:43:27.356Z,0.50
2023-01-30T09:44:24.525Z,0.50
2023-01-30T09:45:26.757Z,0.50
2023-01-30T09:46:25.237Z,0.50
2023-01-30T09:47:27.355Z,1.50
2023-01-30T09:48:25.786Z,0.40
2023-01-30T09:49:26.100Z,0.50
2023-01-30T09:50:28.308Z,0.60
2023-01-30T09:51:26.693Z,0.40
2023-01-30T09:52:27.037Z,0.60
2023-01-30T09:53:29.106Z,0.50
2023-01-30T09:54:27.531Z,0.50
2023-01-30T09:55:27.780Z,0.40
2023-01-30T09:56:28.066Z,0.30
2023-01-30T09:57:30.244Z,0.30
2023-01-30T09:58:28.478Z,0.30
2023-01-30T09:59:29.658Z,0.20
2023-01-30T10:00:29.064Z,0.30
2023-01-30T10:01:29.434Z,0.40
2023-01-30T10:02:32.553Z,0.30
2023-01-30T10:03:31.933Z,0.40
2023-01-30T10:04:30.683Z,0.70
2023-01-30T10:05:30.740Z,0.40
2023-01-30T10:06:32.932Z,0.50
2023-01-30T10:07:31.372Z,0.40
2023-01-30T10:08:31.575Z,0.70
2023-01-30T10:09:31.954Z,0.40
2023-01-30T10:10:32.252Z,0.50
2023-01-30T10:11:34.417Z,0.60
2023-01-30T10:12:33.778Z,0.70
2023-01-30T10:13:32.935Z,0.80
2023-01-30T10:14:35.165Z,1.10
2023-01-30T10:15:36.820Z,0.50
2023-01-30T10:16:33.787Z,0.50
2023-01-30T10:17:34.202Z,0.60
2023-01-30T10:18:36.208Z,1.40
2023-01-30T10:19:36.274Z,0.70
2023-01-30T10:20:36.865Z,0.40
2023-01-30T10:21:35.254Z,0.40
2023-01-30T10:22:36.498Z,0.90
2023-01-30T10:23:35.829Z,0.80
2023-01-30T10:24:36.059Z,0.50
2023-01-30T10:25:38.260Z,0.40
2023-01-30T10:26:37.638Z,0.60
2023-01-30T10:27:36.884Z,0.90
2023-01-30T10:28:37.217Z,0.40
2023-01-30T10:29:37.636Z,1.20
2023-01-30T10:30:39.768Z,0.60
2023-01-30T10:31:40.021Z,0.60
2023-01-30T10:32:38.405Z,0.50
2023-01-30T10:33:38.748Z,0.50
2023-01-30T10:34:39.013Z,0.40
2023-01-30T10:35:41.185Z,0.50
2023-01-30T10:36:41.429Z,0.60
2023-01-30T10:37:41.601Z,0.60
2023-01-30T10:38:40.024Z,0.60
2023-01-30T10:39:49.656Z,0.40
2023-01-30T10:40:43.536Z,0.70
2023-01-30T10:41:40.849Z,0.70
2023-01-30T10:42:43.074Z,0.70
2023-01-30T10:43:41.346Z,0.60
2023-01-30T10:44:43.543Z,0.70
2023-01-30T10:45:41.905Z,0.60
2023-01-30T10:46:42.171Z,0.60
2023-01-30T10:47:47.473Z,0.70
2023-01-30T10:48:46.373Z,0.70
2023-01-30T10:49:43.028Z,0.60
2023-01-30T10:50:46.680Z,0.40
2023-01-30T10:51:44.377Z,0.60
2023-01-30T10:52:44.752Z,0.60
2023-01-30T10:53:46.088Z,0.60
2023-01-30T10:55:46.606Z,0.60
2023-01-30T10:56:44.908Z,0.60
2023-01-30T10:57:46.102Z,0.60
2023-01-30T10:58:45.391Z,0.50
2023-01-30T10:59:47.619Z,0.60
2023-01-30T11:00:47.757Z,1.50
2023-01-30T11:01:46.249Z,0.70
2023-01-30T11:02:51.364Z,1.10
2023-01-30T11:03:47.583Z,0.50
2023-01-30T11:04:46.971Z,0.60
2023-01-30T11:09:50.081Z,0.60
2023-01-30T11:10:48.749Z,0.60
2023-01-30T11:11:50.966Z,0.80
2023-01-30T11:12:51.145Z,0.50
2023-01-30T11:13:51.344Z,0.70
2023-01-30T11:14:51.544Z,0.60
2023-01-30T11:15:51.281Z,0.80
2023-01-30T11:16:52.516Z,0.80
2023-01-30T11:19:52.361Z,0.60
2023-01-30T11:20:53.541Z,0.50
2023-01-30T11:21:53.765Z,0.70
2023-01-30T11:22:53.929Z,0.40
2023-01-30T11:23:52.599Z,0.50
2023-01-30T11:24:54.793Z,0.40
2023-01-30T11:26:05.682Z,0.40
2023-01-30T11:26:54.531Z,0.50
2023-01-30T11:27:55.700Z,0.40
2023-01-30T11:28:55.865Z,0.50
2023-01-30T11:29:56.053Z,0.40
2023-01-30T11:30:56.301Z,0.40
2023-01-30T11:31:56.573Z,0.50
2023-01-30T11:32:57.186Z,0.40
2023-01-30T11:33:57.386Z,0.50
2023-01-30T11:34:55.823Z,0.40
2023-01-30T11:35:56.167Z,0.50
2023-01-30T11:36:58.345Z,0.40
2023-01-30T11:37:56.639Z,0.50
2023-01-30T11:38:56.879Z,0.50
2023-01-30T11:39:59.084Z,0.40
2023-01-30T11:40:59.268Z,0.50
2023-01-30T11:41:59.443Z,0.50
2023-01-30T11:42:59.637Z,0.40
2023-01-30T11:43:59.806Z,0.50
2023-01-30T11:45:10.676Z,0.50
2023-01-30T11:46:00.016Z,0.70
2023-01-30T11:47:01.132Z,0.50
2023-01-30T11:48:04.939Z,0.40
2023-01-30T11:49:32.053Z,0.60
2023-01-30T11:50:14.947Z,0.50
2023-01-30T11:51:01.494Z,0.60
2023-01-30T11:53:02.891Z,0.60
2023-01-30T11:54:01.339Z,0.70
2023-01-30T11:55:01.575Z,0.50
2023-01-30T11:56:08.003Z,0.50
2023-01-30T11:59:02.798Z,0.50
2023-01-30T12:00:03.025Z,0.50
2023-01-30T12:01:03.246Z,0.60
2023-01-30T12:02:05.473Z,0.70
2023-01-30T12:03:05.677Z,0.60
2023-01-30T12:04:04.213Z,0.50
2023-01-30T12:05:04.440Z,0.60
2023-01-30T12:06:04.779Z,0.50
2023-01-30T12:07:05.008Z,0.80
2023-01-30T12:08:07.222Z,0.60
2023-01-30T12:09:05.520Z,0.90
2023-01-30T12:11:06.059Z,0.80
2023-01-30T12:12:06.407Z,0.70
2023-01-30T12:13:06.699Z,0.70
2023-01-30T12:14:06.913Z,0.80
2023-01-30T12:15:07.262Z,0.70
2023-01-30T12:16:07.628Z,0.80
2023-01-30T12:17:07.835Z,0.60
2023-01-30T12:18:10.021Z,0.90
2023-01-30T12:19:10.207Z,0.90
2023-01-30T12:20:10.385Z,0.60
2023-01-30T12:21:09.041Z,1.00
2023-01-30T12:23:11.427Z,0.90
2023-01-30T12:24:10.626Z,0.60
2023-01-30T12:25:12.054Z,0.70
2023-01-30T12:26:10.469Z,0.60
2023-01-30T12:27:10.779Z,0.70
2023-01-30T12:28:12.963Z,0.80
2023-01-30T12:29:11.383Z,1.00
2023-01-30T12:30:13.557Z,0.60
2023-01-30T12:32:14.097Z,1.10
2023-01-30T12:33:14.335Z,1.00
2023-01-30T12:38:13.947Z,1.80
2023-01-30T12:39:14.177Z,1.50
2023-01-30T12:40:16.364Z,1.30
2023-01-30T12:41:14.672Z,1.20
2023-01-30T12:43:17.086Z,1.10
2023-01-30T12:44:15.586Z,1.10
2023-01-30T12:45:18.041Z,1.00
2023-01-30T12:46:18.162Z,1.10
2023-01-30T12:48:16.677Z,1.10
2023-01-30T12:49:18.863Z,1.00
2023-01-30T12:50:17.166Z,1.40
2023-01-30T12:51:17.400Z,1.30
2023-01-30T12:52:17.625Z,1.00
2023-01-30T12:53:19.811Z,1.00
2023-01-30T12:54:19.693Z,1.40
2023-01-30T12:55:20.314Z,0.80
2023-01-30T12:56:18.738Z,1.00
2023-01-30T12:57:20.924Z,1.10
2023-01-30T12:58:19.223Z,1.30
2023-01-30T12:59:21.400Z,1.00
2023-01-30T13:00:21.607Z,0.90
2023-01-30T13:01:21.765Z,1.00
2023-01-30T13:02:21.941Z,1.10
2023-01-30T13:03:22.621Z,0.70
2023-01-30T13:04:22.853Z,1.10
2023-01-30T13:05:23.028Z,1.40
2023-01-30T13:06:23.233Z,1.10
2023-01-30T13:10:24.480Z,1.00
2023-01-30T13:11:22.906Z,0.90
2023-01-30T13:13:23.456Z,1.00
2023-01-30T13:14:25.634Z,0.90
2023-01-30T13:15:25.805Z,1.30
2023-01-30T13:16:24.431Z,0.80
2023-01-30T13:17:27.486Z,1.20
2023-01-30T13:18:25.888Z,1.30
2023-01-30T13:19:31.159Z,1.00
2023-01-30T13:20:26.458Z,1.10
2023-01-30T13:21:25.731Z,1.20
2023-01-30T13:22:27.912Z,0.90
2023-01-30T13:23:27.155Z,1.00
2023-01-30T13:24:28.411Z,0.70
2023-01-30T13:25:26.685Z,0.80
2023-01-30T13:26:28.001Z,1.00
2023-01-30T13:27:30.163Z,1.00
2023-01-30T13:31:28.743Z,0.70
2023-01-30T13:32:30.858Z,0.80
2023-01-30T13:34:31.224Z,1.00
2023-01-30T13:35:30.689Z,0.80
2023-01-30T13:38:32.540Z,0.70
2023-01-30T13:39:32.728Z,0.50
2023-01-30T13:40:31.272Z,0.50
2023-01-30T13:41:31.511Z,0.70
2023-01-30T13:42:33.666Z,0.60
2023-01-30T13:43:32.862Z,0.60
2023-01-30T13:44:34.048Z,0.70
2023-01-30T13:47:35.397Z,0.90
2023-01-30T13:48:35.337Z,0.60
2023-01-30T13:49:34.877Z,0.50
2023-01-30T13:50:35.561Z,0.60
2023-01-30T13:51:36.290Z,0.80
2023-01-30T13:52:36.481Z,0.60
2023-01-30T13:53:36.655Z,0.60
2023-01-30T13:54:36.842Z,0.50
2023-01-30T13:55:37.015Z,0.60
2023-01-30T13:56:41.835Z,0.80
2023-01-30T13:57:38.987Z,0.80
2023-01-30T13:58:36.400Z,1.10
2023-01-30T13:59:38.607Z,0.80
2023-01-30T14:00:38.823Z,0.70
2023-01-30T14:01:39.121Z,0.90
2023-01-30T14:02:38.036Z,0.60
2023-01-30T14:03:39.898Z,0.60
2023-01-30T14:04:38.175Z,1.10