createdAt,value
2023-01-04T00:01:20.609Z,50.48
2023-01-04T00:04:24.833Z,50.46
2023-01-04T00:07:29.734Z,50.52
2023-01-04T00:10:32.630Z,50.63
2023-01-04T00:13:35.834Z,50.51
2023-01-04T00:16:38.929Z,50.38
2023-01-04T00:19:43.300Z,50.40
2023-01-04T00:22:46.183Z,50.38
2023-01-04T00:25:49.065Z,50.49
2023-01-04T00:28:55.625Z,50.56
2023-01-04T00:31:58.480Z,50.46
2023-01-04T00:35:02.935Z,50.49
2023-01-04T00:38:05.754Z,50.32
2023-01-04T00:41:23.100Z,50.43
2023-01-04T00:44:31.809Z,50.45
2023-01-04T00:47:34.799Z,50.51
2023-01-04T00:50:38.992Z,50.37
2023-01-04T00:53:41.848Z,50.34
2023-01-04T00:56:44.994Z,50.56
2023-01-04T00:59:47.805Z,50.32
2023-01-04T01:02:50.776Z,50.48
2023-01-04T01:05:55.148Z,50.48
2023-01-04T01:08:58.358Z,50.48
2023-01-04T01:12:01.188Z,50.37
2023-01-04T01:15:04.539Z,50.48
2023-01-04T01:18:07.681Z,50.50
2023-01-04T01:21:15.250Z,50.44
2023-01-04T01:24:19.951Z,50.45
2023-01-04T01:27:22.774Z,50.39
2023-01-04T01:30:25.628Z,50.47
2023-01-04T01:33:28.823Z,50.35
2023-01-04T01:36:33.876Z,50.40
2023-01-04T01:39:36.700Z,50.55
2023-01-04T01:42:39.579Z,50.54
2023-01-04T01:45:42.409Z,50.45
2023-01-04T01:48:45.468Z,50.44
2023-01-04T01:51:49.733Z,50.45
2023-01-04T01:54:58.605Z,50.44
2023-01-04T01:58:03.005Z,50.27
2023-01-04T02:01:06.132Z,50.61
2023-01-04T02:04:09.961Z,50.33
2023-01-04T02:07:17.324Z,50.63
2023-01-04T02:10:20.769Z,50.46
2023-01-04T02:13:47.182Z,50.36
2023-01-04T02:17:02.095Z,50.31
2023-01-04T02:20:25.305Z,50.51
2023-01-04T02:23:54.347Z,50.37
2023-01-04T02:27:24.099Z,50.49
2023-01-04T02:31:15.815Z,50.49
2023-01-04T02:34:27.421Z,50.57
2023-01-04T02:37:39.516Z,50.35
2023-01-04T02:40:51.983Z,50.62
2023-01-04T02:44:17.606Z,50.40
2023-01-04T02:47:40.943Z,50.41
2023-01-04T02:50:53.079Z,50.42
2023-01-04T02:53:57.551Z,50.40
2023-01-04T02:57:22.969Z,50.39
2023-01-04T03:00:56.664Z,50.53
2023-01-04T03:04:31.004Z,50.61
2023-01-04T03:07:43.018Z,50.47
2023-01-04T03:10:51.898Z,50.36
2023-01-04T03:13:56.472Z,50.43
2023-01-04T03:17:01.399Z,50.38
2023-01-04T03:20:10.550Z,50.46
2023-01-04T03:23:34.749Z,50.48
2023-01-04T03:26:58.013Z,50.40
2023-01-04T03:30:23.471Z,50.36
2023-01-04T03:33:42.895Z,50.46
2023-01-04T03:36:56.048Z,50.36
2023-01-04T03:40:36.318Z,50.47
2023-01-04T03:44:02.847Z,50.47
2023-01-04T03:47:27.370Z,50.47
2023-01-04T03:50:35.472Z,50.62
2023-01-04T03:53:46.674Z,50.49
2023-01-04T03:56:51.737Z,50.51
2023-01-04T03:59:58.973Z,50.35
2023-01-04T04:03:07.414Z,50.35
2023-01-04T04:06:27.849Z,50.55
2023-01-04T04:09:32.440Z,50.50
2023-01-04T04:12:35.409Z,50.39
2023-01-04T04:15:38.279Z,50.48
2023-01-04T04:18:41.340Z,50.46
2023-01-04T04:21:44.245Z,50.47
2023-01-04T04:24:48.450Z,50.56
2023-01-04T04:27:51.266Z,50.53
2023-01-04T04:30:54.127Z,50.31
2023-01-04T04:33:57.011Z,50.30
2023-01-04T04:36:59.850Z,50.43
2023-01-04T04:40:04.270Z,50.49
2023-01-04T04:43:08.580Z,50.39
2023-01-04T04:46:11.526Z,50.44
2023-01-04T04:49:15.699Z,50.31
2023-01-04T04:52:18.603Z,50.43
2023-01-04T04:55:22.868Z,50.38
2023-01-04T04:58:25.703Z,50.47
2023-01-04T05:01:28.663Z,50.54
2023-01-04T05:04:31.594Z,50.36
2023-01-04T05:07:34.612Z,50.47
2023-01-04T05:10:39.375Z,50.35
2023-01-04T05:13:41.521Z,50.42
2023-01-04T05:16:45.169Z,50.35
2023-01-04T05:19:48.108Z,50.52
2023-01-04T05:22:51.015Z,50.38
2023-01-04T05:25:59.330Z,50.48
2023-01-04T05:29:02.089Z,50.52
2023-01-04T05:32:04.116Z,50.50
2023-01-04T05:35:07.766Z,50.43
2023-01-04T05:38:10.614Z,50.52
2023-01-04T05:41:28.721Z,50.39
2023-01-04T05:44:31.608Z,50.41
2023-01-04T05:47:34.948Z,50.43
2023-01-04T05:50:37.803Z,50.50
2023-01-04T05:53:40.864Z,50.46
2023-01-04T05:56:45.027Z,50.46
2023-01-04T05:59:47.934Z,50.37
2023-01-04T06:02:52.538Z,50.31
2023-01-04T06:05:55.480Z,50.52
2023-01-04T06:08:58.292Z,50.34
2023-01-04T06:12:02.514Z,50.40
2023-01-04T06:15:06.902Z,50.38
2023-01-04T06:18:13.283Z,50.50
2023-01-04T06:21:16.799Z,50.38
2023-01-04T06:24:19.800Z,50.54
2023-01-04T06:27:24.245Z,50.42
2023-01-04T06:30:29.062Z,50.45
2023-01-04T06:33:32.358Z,50.43
2023-01-04T06:36:36.005Z,50.43
2023-01-04T06:39:38.836Z,50.54
2023-01-04T06:42:45.637Z,50.40
2023-01-04T06:45:48.555Z,50.44
2023-01-04T06:48:52.515Z,50.44
2023-01-04T06:51:55.513Z,50.50
2023-01-04T06:54:58.431Z,50.29
2023-01-04T06:58:02.953Z,50.49
2023-01-04T07:01:06.531Z,50.49
2023-01-04T07:04:09.546Z,50.43
2023-01-04T07:07:12.615Z,50.41
2023-01-04T07:10:15.417Z,50.38
2023-01-04T07:13:19.653Z,50.55
2023-01-04T07:16:23.084Z,50.43
2023-01-04T07:19:25.994Z,50.41
2023-01-04T07:22:28.795Z,50.52
2023-01-04T07:25:31.607Z,50.47
2023-01-04T07:28:53.359Z,50.54
2023-01-04T07:31:56.571Z,50.63
2023-01-04T07:34:59.399Z,50.40
2023-01-04T07:38:02.276Z,50.42
2023-01-04T07:41:05.476Z,50.30
2023-01-04T07:44:10.607Z,50.34
2023-01-04T07:47:13.466Z,50.44
2023-01-04T07:50:16.486Z,50.26
2023-01-04T07:53:19.772Z,50.50
2023-01-04T07:56:22.704Z,50.23
2023-01-04T07:59:27.158Z,50.39
2023-01-04T08:02:30.108Z,50.32
2023-01-04T08:05:33.853Z,50.32
2023-01-04T08:08:36.745Z,50.28
2023-01-04T08:11:40.043Z,50.33
2023-01-04T08:14:44.243Z,50.44
2023-01-04T08:17:47.114Z,50.42
2023-01-04T08:20:56.517Z,50.33
2023-01-04T08:24:02.068Z,50.50
2023-01-04T08:27:06.654Z,50.33
2023-01-04T08:30:12.251Z,50.38
2023-01-04T08:33:15.835Z,50.36
2023-01-04T08:36:26.290Z,50.54
2023-01-04T08:39:33.388Z,50.60
2023-01-04T08:42:36.243Z,50.31
2023-01-04T08:45:40.469Z,50.35
2023-01-04T08:48:43.572Z,50.40
2023-01-04T08:51:47.168Z,50.51
2023-01-04T08:54:50.304Z,50.42
2023-01-04T08:57:53.173Z,50.50
2023-01-04T09:01:01.575Z,50.35
2023-01-04T09:04:04.579Z,50.43
2023-01-04T09:07:07.408Z,50.43
2023-01-04T09:10:10.972Z,50.35
2023-01-04T09:13:13.811Z,50.35
2023-01-04T09:16:20.890Z,50.33
2023-01-04T09:19:23.780Z,50.43
2023-01-04T09:22:26.672Z,50.31
2023-01-04T09:25:29.511Z,50.54
2023-01-04T09:28:32.380Z,50.37
2023-01-04T09:31:36.691Z,50.43
2023-01-04T09:34:39.962Z,50.30
2023-01-04T09:37:42.822Z,50.42
2023-01-04T09:40:55.207Z,50.38
2023-01-04T09:44:02.028Z,50.37
2023-01-04T09:47:10.927Z,50.47
2023-01-04T09:50:18.734Z,50.32
2023-01-04T09:53:28.335Z,50.30
2023-01-04T09:56:34.111Z,50.44
2023-01-04T09:59:37.051Z,50.30
2023-01-04T10:02:44.160Z,50.50
2023-01-04T10:05:47.094Z,50.44
2023-01-04T10:08:50.462Z,50.38
2023-01-04T10:12:11.099Z,50.33
2023-01-04T10:15:26.795Z,50.42
2023-01-04T10:22:06.270Z,50.43
2023-01-04T10:25:24.752Z,50.45
2023-01-04T10:28:40.458Z,50.55
2023-01-04T10:31:49.341Z,50.41
2023-01-04T10:34:54.666Z,50.49
2023-01-04T10:38:00.658Z,50.56
2023-01-04T10:41:10.784Z,50.39
2023-01-04T10:44:18.776Z,50.34
2023-01-04T10:47:28.368Z,50.53
2023-01-04T10:50:40.210Z,50.59
2023-01-04T10:53:48.527Z,50.45
2023-01-04T10:56:55.409Z,50.36
2023-01-04T11:00:03.928Z,50.51
2023-01-04T11:03:14.500Z,50.31
2023-01-04T11:06:23.283Z,50.44
2023-01-04T11:09:30.918Z,50.40
2023-01-04T11:12:33.955Z,50.51
2023-01-04T11:15:37.074Z,50.43
2023-01-04T11:18:43.782Z,50.51
2023-01-04T11:21:52.859Z,50.39
2023-01-04T11:28:29.773Z,50.40
2023-01-04T11:31:44.711Z,50.38
2023-01-04T11:34:51.975Z,50.49
2023-01-04T11:38:12.320Z,50.48
2023-01-04T11:41:17.788Z,50.28
2023-01-04T11:44:21.124Z,50.48
2023-01-04T11:47:28.294Z,50.56
2023-01-04T11:50:42.102Z,50.45
2023-01-04T11:53:47.244Z,50.44
2023-01-04T11:57:05.872Z,50.61
2023-01-04T12:00:17.570Z,50.42
2023-01-04T12:03:27.207Z,50.46
2023-01-04T12:06:39.062Z,50.36
2023-01-04T12:09:43.405Z,50.47
2023-01-04T12:12:46.240Z,50.55
2023-01-04T12:16:01.092Z,50.42
2023-01-04T12:19:05.187Z,50.46
2023-01-04T12:22:22.405Z,50.43
2023-01-04T12:25:39.384Z,50.43
2023-01-04T12:28:44.402Z,50.51
2023-01-04T12:31:47.258Z,50.60
2023-01-04T12:34:50.359Z,50.44
2023-01-04T12:37:53.245Z,50.49
2023-01-04T12:40:57.428Z,50.59
2023-01-04T12:44:01.206Z,50.51
2023-01-04T12:47:21.696Z,50.50
2023-01-04T12:50:27.623Z,50.36
2023-01-04T12:53:59.715Z,50.45
2023-01-04T12:57:37.691Z,50.56
2023-01-04T13:01:09.874Z,50.44
2023-01-04T13:04:39.016Z,50.51
2023-01-04T13:07:45.784Z,50.46
2023-01-04T13:10:51.624Z,50.60
2023-01-04T13:14:02.906Z,50.54
2023-01-04T13:17:16.553Z,50.62
2023-01-04T13:20:22.620Z,50.57
2023-01-04T13:23:27.695Z,50.52
2023-01-04T13:26:37.595Z,50.55
2023-01-04T13:29:42.812Z,50.56
2023-01-04T13:33:24.436Z,50.49
2023-01-04T13:36:12.837Z,50.51
2023-01-04T13:39:15.778Z,50.57
2023-01-04T13:42:26.453Z,50.56
2023-01-04T13:45:52.181Z,50.52
2023-01-04T13:49:00.617Z,50.44
2023-01-04T13:52:44.842Z,50.57
2023-01-04T13:55:40.119Z,50.46
2023-01-04T13:58:44.815Z,50.60
2023-01-04T14:01:50.019Z,50.55
2023-01-04T14:04:53.046Z,50.53
2023-01-04T14:07:55.986Z,50.55
2023-01-04T14:10:58.974Z,50.55
2023-01-04T14:14:01.899Z,50.53
2023-01-04T14:17:19.291Z,50.66
2023-01-04T14:20:37.025Z,50.45
2023-01-04T14:23:39.894Z,50.54
2023-01-04T14:26:43.664Z,50.47
2023-01-04T14:29:46.576Z,50.65
2023-01-04T14:32:57.327Z,50.56
2023-01-04T14:36:05.364Z,50.60
2023-01-04T14:39:18.590Z,50.57
2023-01-04T14:42:26.450Z,50.71
2023-01-04T14:45:29.298Z,50.68
2023-01-04T14:48:33.416Z,50.55
2023-01-04T14:51:39.085Z,50.56
2023-01-04T14:54:41.953Z,50.62
2023-01-04T14:57:45.328Z,50.57
2023-01-04T15:00:48.216Z,50.63
2023-01-04T15:03:52.558Z,50.63
2023-01-04T15:06:58.324Z,50.62
2023-01-04T15:10:01.115Z,50.60
2023-01-04T15:13:04.395Z,50.65
2023-01-04T15:16:08.294Z,50.56
2023-01-04T15:19:12.508Z,50.63
2023-01-04T15:22:15.367Z,50.67
2023-01-04T15:25:18.465Z,50.57
2023-01-04T15:28:22.069Z,50.71
2023-01-04T15:31:31.232Z,50.58
2023-01-04T15:34:44.823Z,50.63
2023-01-04T15:37:49.835Z,50.62
2023-01-04T15:40:52.623Z,50.66
2023-01-04T15:43:55.432Z,50.67
2023-01-04T15:46:59.393Z,50.54
2023-01-04T15:50:04.343Z,50.70
2023-01-04T15:53:08.071Z,50.60
2023-01-04T15:56:13.456Z,50.66
2023-01-04T15:59:16.287Z,50.67
2023-01-04T16:02:19.334Z,50.69
2023-01-04T16:05:23.734Z,50.65
2023-01-04T16:08:26.616Z,50.71
2023-01-04T16:11:29.481Z,50.61
2023-01-04T16:14:32.341Z,50.66
2023-01-04T16:17:35.293Z,50.55
2023-01-04T16:20:41.907Z,50.59
2023-01-04T16:23:44.720Z,50.68
2023-01-04T16:26:47.539Z,50.70
2023-01-04T16:29:51.515Z,50.42
2023-01-04T16:32:54.697Z,50.70
2023-01-04T16:36:03.524Z,50.65
2023-01-04T16:39:06.634Z,50.49
2023-01-04T16:42:11.129Z,50.50
2023-01-04T16:45:15.392Z,50.55
2023-01-04T16:48:18.795Z,50.76
2023-01-04T16:51:24.653Z,50.55
2023-01-04T16:54:27.583Z,50.77
2023-01-04T16:57:30.424Z,50.75
2023-01-04T17:00:33.367Z,50.64
2023-01-04T17:03:36.376Z,50.65
2023-01-04T17:06:42.735Z,50.60
2023-01-04T17:09:45.551Z,50.64
2023-01-04T17:12:49.227Z,50.72
2023-01-04T17:15:52.239Z,50.67
2023-01-04T17:18:56.148Z,50.64
2023-01-04T17:22:00.323Z,50.57
2023-01-04T17:25:03.324Z,50.68
2023-01-04T17:28:06.170Z,50.79
2023-01-04T17:31:13.640Z,50.75
2023-01-04T17:34:22.615Z,50.70
2023-01-04T17:37:30.695Z,50.76
2023-01-04T17:40:33.819Z,50.65
2023-01-04T17:43:36.984Z,50.63
2023-01-04T17:46:39.933Z,50.61
2023-01-04T17:49:42.792Z,50.78
2023-01-04T17:52:47.695Z,50.65
2023-01-04T17:55:50.495Z,50.81
2023-01-04T17:58:53.391Z,50.71
2023-01-04T18:01:56.212Z,50.72
2023-01-04T18:04:59.398Z,50.67
2023-01-04T18:08:03.539Z,50.69
2023-01-04T18:11:08.419Z,50.72
2023-01-04T18:14:14.063Z,50.76
2023-01-04T18:17:17.405Z,50.76
2023-01-04T18:20:24.885Z,50.63
2023-01-04T18:23:30.233Z,50.57
2023-01-04T18:26:53.470Z,50.70
2023-01-04T18:29:56.954Z,50.74
2023-01-04T18:32:59.862Z,50.68
2023-01-04T18:36:04.281Z,50.86
2023-01-04T18:39:08.519Z,50.69
2023-01-04T18:42:11.476Z,50.68
2023-01-04T18:45:14.323Z,50.71
2023-01-04T18:48:17.203Z,50.71
2023-01-04T18:51:20.755Z,50.81
2023-01-04T18:54:25.036Z,50.73
2023-01-04T18:57:28.348Z,50.63
2023-01-04T19:00:31.202Z,50.73
2023-01-04T19:03:36.736Z,50.63
2023-01-04T19:06:40.971Z,50.81
2023-01-04T19:09:45.268Z,50.59
2023-01-04T19:12:48.139Z,50.64
2023-01-04T19:15:50.956Z,50.68
2023-01-04T19:18:53.780Z,50.78
2023-01-04T19:21:56.718Z,50.73
2023-01-04T19:25:00.971Z,50.78
2023-01-04T19:28:04.243Z,50.77
2023-01-04T19:31:08.771Z,50.76
2023-01-04T19:34:11.645Z,50.68
2023-01-04T19:37:14.479Z,50.77
2023-01-04T19:40:18.979Z,50.71
2023-01-04T19:43:21.806Z,50.75
2023-01-04T19:46:24.658Z,50.80
2023-01-04T19:49:27.671Z,50.54
2023-01-04T19:52:34.206Z,50.65
2023-01-04T19:55:41.667Z,50.75
2023-01-04T19:58:45.203Z,50.69
2023-01-04T20:01:48.165Z,50.88
2023-01-04T20:04:51.154Z,50.75
2023-01-04T20:07:53.974Z,50.80
2023-01-04T20:11:00.627Z,50.75
2023-01-04T20:14:03.438Z,50.69
2023-01-04T20:17:06.674Z,50.65
2023-01-04T20:20:10.777Z,50.79
2023-01-04T20:23:14.721Z,50.75
2023-01-04T20:26:20.382Z,50.72
2023-01-04T20:29:23.163Z,50.83
2023-01-04T20:32:26.010Z,50.79
2023-01-04T20:35:29.128Z,50.73
2023-01-04T20:38:37.761Z,50.89
2023-01-04T20:42:04.468Z,50.68
2023-01-04T20:45:08.607Z,50.79
2023-01-04T20:48:11.499Z,50.67
2023-01-04T20:51:17.204Z,50.81
2023-01-04T20:54:20.055Z,50.79
2023-01-04T20:57:24.348Z,50.81
2023-01-04T21:00:27.179Z,50.78
2023-01-04T21:03:30.125Z,50.87
2023-01-04T21:06:34.840Z,50.88
2023-01-04T21:09:37.641Z,50.74
2023-01-04T21:12:41.928Z,50.89
2023-01-04T21:15:44.781Z,50.76
2023-01-04T21:18:47.678Z,50.82
2023-01-04T21:21:50.521Z,50.71
2023-01-04T21:24:53.361Z,50.85
2023-01-04T21:28:00.638Z,50.75
2023-01-04T21:31:03.749Z,50.80
2023-01-04T21:34:12.452Z,50.86
2023-01-04T21:37:17.229Z,50.75
2023-01-04T21:40:20.333Z,50.76
2023-01-04T21:43:24.483Z,50.93
2023-01-04T21:46:28.785Z,50.72
2023-01-04T21:49:31.831Z,50.86
2023-01-04T21:52:34.718Z,50.92
2023-01-04T21:55:37.560Z,50.91
2023-01-04T21:58:41.874Z,50.66
2023-01-04T22:01:44.984Z,50.76
2023-01-04T22:04:48.003Z,50.94
2023-01-04T22:07:50.891Z,50.71
2023-01-04T22:10:54.614Z,50.83
2023-01-04T22:13:58.925Z,50.79
2023-01-04T22:17:02.061Z,50.69
2023-01-04T22:20:05.422Z,50.77
2023-01-04T22:23:08.268Z,50.78
2023-01-04T22:26:11.842Z,50.81
2023-01-04T22:29:16.151Z,50.78
2023-01-04T22:32:18.952Z,50.87
2023-01-04T22:35:21.889Z,50.66
2023-01-04T22:38:24.687Z,50.81
2023-01-04T22:41:29.335Z,50.71
2023-01-04T22:44:33.702Z,50.73
2023-01-04T22:47:37.177Z,50.80
2023-01-04T22:50:40.158Z,50.91
2023-01-04T22:53:43.124Z,50.86
2023-01-04T22:56:46.011Z,50.90
2023-01-04T22:59:50.347Z,50.75
2023-01-04T23:02:53.263Z,50.88
2023-01-04T23:05:56.158Z,50.83
2023-01-04T23:09:01.181Z,50.82
2023-01-04T23:12:04.053Z,50.71
2023-01-04T23:15:09.825Z,50.92
2023-01-04T23:18:12.641Z,50.93
2023-01-04T23:21:16.895Z,50.85
2023-01-04T23:24:19.748Z,50.95
2023-01-04T23:27:22.565Z,50.89
2023-01-04T23:30:26.744Z,50.94
2023-01-04T23:33:36.060Z,50.91
2023-01-04T23:36:41.359Z,50.83
2023-01-04T23:39:44.289Z,50.84
2023-01-04T23:42:47.207Z,50.84
2023-01-04T23:45:51.446Z,50.70
2023-01-04T23:48:54.292Z,50.74
2023-01-04T23:51:57.843Z,50.82
2023-01-04T23:55:00.638Z,50.80
2023-01-04T23:58:03.487Z,50.76
