createdAt,value
2023-04-19T00:00:47.726Z,113
2023-04-19T00:01:55.613Z,106
2023-04-19T00:03:02.721Z,125
2023-04-19T00:04:09.671Z,116
2023-04-19T00:05:16.193Z,112
2023-04-19T00:06:23.080Z,119
2023-04-19T00:07:30.081Z,127
2023-04-19T00:08:37.046Z,122
2023-04-19T00:09:44.017Z,121
2023-04-19T00:10:50.872Z,128
2023-04-19T00:11:57.736Z,123
2023-04-19T00:13:04.665Z,117
2023-04-19T00:14:11.570Z,109
2023-04-19T00:15:18.439Z,114
2023-04-19T00:16:25.229Z,111
2023-04-19T00:17:32.109Z,114
2023-04-19T00:18:38.987Z,114
2023-04-19T00:19:46.012Z,114
2023-04-19T00:20:53.745Z,108
2023-04-19T01:25:06.785Z,181
2023-04-19T01:26:13.730Z,196
2023-04-19T01:27:20.605Z,206
2023-04-19T01:28:27.426Z,214
2023-04-19T01:29:35.197Z,222
2023-04-19T01:30:42.124Z,237
2023-04-19T01:31:48.977Z,259
2023-04-19T01:32:55.782Z,239
2023-04-19T01:34:02.572Z,239
2023-04-19T01:35:09.362Z,230
2023-04-19T01:36:16.203Z,217
2023-04-19T01:37:23.073Z,206
2023-04-19T01:38:29.847Z,194
2023-04-19T01:39:36.701Z,190
2023-04-19T01:40:43.528Z,182
2023-04-19T01:41:50.360Z,181
2023-04-19T01:42:57.152Z,176
2023-04-19T01:44:03.951Z,167
2023-04-19T01:45:10.740Z,163
2023-04-19T01:46:18.524Z,158
2023-04-19T01:47:25.411Z,143
2023-04-19T01:48:32.187Z,137
2023-04-19T01:49:39.005Z,136
2023-04-19T01:50:45.802Z,134
2023-04-19T01:51:52.682Z,130
2023-04-19T01:52:59.461Z,126
2023-04-19T01:54:06.356Z,119
2023-04-19T01:55:13.156Z,121
2023-04-19T01:56:19.983Z,119
2023-04-19T01:57:26.760Z,112
2023-04-19T01:58:33.547Z,100
2023-04-19T01:59:40.431Z,106
2023-04-19T02:00:47.432Z,104
2023-04-19T02:01:54.203Z,112
2023-04-19T02:03:01.422Z,106
2023-04-19T02:04:08.144Z,99
2023-04-19T02:05:14.856Z,91
2023-04-19T02:06:21.705Z,90
2023-04-19T02:07:28.554Z,91
2023-04-19T02:08:35.343Z,85
2023-04-19T02:09:42.191Z,81
2023-04-19T02:10:49.005Z,85
2023-04-19T02:11:56.766Z,78
2023-04-19T02:13:03.452Z,73
2023-04-19T02:14:10.254Z,71
2023-04-19T02:15:17.052Z,66
2023-04-19T02:16:26.086Z,69
2023-04-19T02:17:32.922Z,60
2023-04-19T02:18:40.664Z,63
2023-04-19T02:19:47.393Z,57
2023-04-19T02:20:54.205Z,50
2023-04-19T02:22:00.970Z,46
2023-04-19T02:23:07.850Z,57
2023-04-19T02:24:14.899Z,49
2023-04-19T02:25:21.554Z,46
2023-04-19T02:26:28.418Z,47
2023-04-19T02:27:35.310Z,39
2023-04-19T02:28:42.102Z,43
2023-04-19T02:29:48.929Z,48
2023-04-19T02:30:55.682Z,35
2023-04-19T02:32:02.584Z,34
2023-04-19T02:33:09.375Z,34
2023-04-19T02:34:16.476Z,27
2023-04-19T02:35:22.967Z,29
2023-04-19T02:36:29.739Z,27
2023-04-19T02:37:36.641Z,28
2023-04-19T02:38:43.406Z,31
2023-04-19T02:39:51.312Z,26
2023-04-19T02:40:58.164Z,35
2023-04-19T02:42:04.962Z,29
2023-04-19T02:43:11.851Z,29
2023-04-19T02:44:18.672Z,29
2023-04-19T02:45:25.551Z,30
2023-04-19T02:46:32.439Z,27
2023-04-19T02:47:39.274Z,30
2023-04-19T02:48:46.015Z,28
2023-04-19T02:49:52.832Z,25
2023-04-19T02:50:59.689Z,26
2023-04-19T02:52:06.606Z,27
2023-04-19T02:53:13.363Z,25
2023-04-19T02:54:20.163Z,26
2023-04-19T02:55:26.975Z,32
2023-04-19T02:56:33.815Z,29
2023-04-19T02:57:40.679Z,41
2023-04-19T02:58:47.560Z,32
2023-04-19T02:59:54.281Z,28
2023-04-19T03:01:01.137Z,26
2023-04-19T03:02:07.905Z,27
2023-04-19T03:03:14.833Z,33
2023-04-19T03:04:21.625Z,34
2023-04-19T03:05:28.430Z,30
2023-04-19T03:06:35.303Z,28
2023-04-19T03:07:44.390Z,27
2023-04-19T03:08:48.977Z,25
2023-04-19T03:09:55.828Z,42
2023-04-19T03:11:02.711Z,39
2023-04-19T03:12:09.586Z,32
2023-04-19T03:13:16.404Z,33
2023-04-19T03:14:23.265Z,31
2023-04-19T03:15:30.061Z,34
2023-04-19T03:16:37.189Z,29
2023-04-19T03:17:44.114Z,27
2023-04-19T03:18:50.811Z,34
2023-04-19T03:19:57.675Z,31
2023-04-19T03:21:04.543Z,33
2023-04-19T03:22:11.329Z,42
2023-04-19T03:23:18.192Z,31
2023-04-19T03:24:25.140Z,40
2023-04-19T03:25:32.013Z,34
2023-04-19T03:26:38.885Z,36
2023-04-19T03:27:45.735Z,30
2023-04-19T03:28:52.583Z,32
2023-04-19T03:29:59.479Z,28
2023-04-19T03:31:06.236Z,25
2023-04-19T03:32:13.075Z,25
2023-04-19T03:33:19.869Z,29
2023-04-19T03:34:26.640Z,36
2023-04-19T03:35:33.467Z,36
2023-04-19T03:36:40.309Z,29
2023-04-19T03:37:47.179Z,31
2023-04-19T03:38:54.091Z,44
2023-04-19T03:40:00.902Z,42
2023-04-19T03:41:07.827Z,27
2023-04-19T03:42:22.742Z,44
2023-04-19T03:43:29.537Z,38
2023-04-19T03:44:36.377Z,39
2023-04-19T03:45:43.211Z,44
2023-04-19T03:46:49.981Z,34
2023-04-19T03:47:56.883Z,47
2023-04-19T03:49:03.677Z,40
2023-04-19T03:50:10.563Z,37
2023-04-19T03:51:17.323Z,41
2023-04-19T03:52:24.119Z,34
2023-04-19T03:53:31.027Z,44
2023-04-19T03:54:37.824Z,36
2023-04-19T03:55:44.658Z,39
2023-04-19T03:56:51.493Z,38
2023-04-19T03:57:59.126Z,34
2023-04-19T03:59:05.850Z,32
2023-04-19T04:00:12.748Z,44
2023-04-19T04:01:19.778Z,40
2023-04-19T04:02:26.680Z,45
2023-04-19T04:03:33.565Z,42
2023-04-19T04:04:40.512Z,39
2023-04-19T04:05:47.038Z,37
2023-04-19T04:06:53.911Z,35
2023-04-19T04:08:00.672Z,33
2023-04-19T04:09:07.455Z,32
2023-04-19T04:10:14.308Z,30
2023-04-19T04:11:21.169Z,27
2023-04-19T04:12:27.984Z,30
2023-04-19T04:13:34.836Z,27
2023-04-19T04:14:41.660Z,46
2023-04-19T04:15:48.459Z,35
2023-04-19T04:16:55.477Z,44
2023-04-19T04:18:02.434Z,39
2023-04-19T04:19:09.830Z,36
2023-04-19T04:20:15.924Z,38
2023-04-19T04:21:22.880Z,47
2023-04-19T04:22:29.733Z,44
2023-04-19T04:23:38.537Z,50
2023-04-19T04:24:45.272Z,38
2023-04-19T04:25:52.266Z,49
2023-04-19T04:27:01.845Z,78
2023-04-19T04:28:08.731Z,67
2023-04-19T04:29:15.548Z,71
2023-04-19T04:30:22.368Z,67
2023-04-19T04:31:29.277Z,71
2023-04-19T04:32:36.146Z,78
2023-04-19T04:33:42.970Z,81
2023-04-19T04:34:49.808Z,77
2023-04-19T04:35:56.674Z,84
2023-04-19T04:37:03.559Z,88
2023-04-19T04:38:17.821Z,83
2023-04-19T04:39:17.227Z,82
2023-04-19T04:40:24.093Z,79
2023-04-19T04:41:30.935Z,85
2023-04-19T04:42:37.914Z,75
2023-04-19T04:43:44.512Z,81
2023-04-19T04:44:51.408Z,75
2023-04-19T04:45:58.456Z,81
2023-04-19T04:47:05.031Z,79
2023-04-19T04:48:11.847Z,76
2023-04-19T04:49:18.688Z,85
2023-04-19T04:50:25.522Z,80
2023-04-19T04:51:32.556Z,87
2023-04-19T04:52:39.381Z,91
2023-04-19T04:53:46.250Z,84
2023-04-19T04:54:53.090Z,85
2023-04-19T04:55:59.950Z,86
2023-04-19T04:57:06.820Z,85
2023-04-19T04:58:13.694Z,88
2023-04-19T04:59:20.496Z,88
2023-04-19T05:00:27.350Z,88
2023-04-19T05:01:34.239Z,95
2023-04-19T05:02:41.091Z,95
2023-04-19T05:03:47.855Z,88
2023-04-19T05:04:54.545Z,93
2023-04-19T05:06:01.300Z,93
2023-04-19T05:07:08.314Z,88
2023-04-19T05:08:15.095Z,90
2023-04-19T05:09:21.850Z,94
2023-04-19T05:10:28.747Z,95
2023-04-19T05:11:35.571Z,97
2023-04-19T05:12:42.335Z,94
2023-04-19T05:13:49.169Z,101
2023-04-19T05:14:56.021Z,100
2023-04-19T05:16:02.849Z,92
2023-04-19T05:17:09.665Z,102
2023-04-19T05:18:16.500Z,99
2023-04-19T05:19:23.303Z,100
2023-04-19T05:20:32.991Z,101
2023-04-19T05:21:39.819Z,103
2023-04-19T05:22:46.614Z,103
2023-04-19T05:23:53.505Z,97
2023-04-19T05:25:00.301Z,98
2023-04-19T05:26:07.400Z,116
2023-04-19T05:27:16.856Z,103
2023-04-19T05:28:23.714Z,103
2023-04-19T05:29:30.600Z,99
2023-04-19T05:30:37.476Z,111
2023-04-19T05:31:44.353Z,99
2023-04-19T05:32:51.288Z,107
2023-04-19T05:33:58.068Z,101
2023-04-19T05:35:05.033Z,100
2023-04-19T05:36:11.996Z,101
2023-04-19T05:37:18.844Z,107
2023-04-19T05:38:25.734Z,104
2023-04-19T05:39:32.616Z,95
2023-04-19T05:40:39.541Z,105
2023-04-19T05:41:46.349Z,111
2023-04-19T05:42:53.253Z,101
2023-04-19T05:44:00.182Z,92
2023-04-19T05:45:07.007Z,90
2023-04-19T05:46:14.136Z,99
2023-04-19T05:47:20.979Z,99
2023-04-19T05:48:27.742Z,97
2023-04-19T05:49:34.661Z,100
2023-04-19T05:50:41.636Z,97
2023-04-19T05:51:48.471Z,109
2023-04-19T05:52:55.300Z,114
2023-04-19T05:54:02.223Z,101
2023-04-19T05:55:09.137Z,105
2023-04-19T05:56:15.931Z,106
2023-04-19T05:57:22.837Z,98
2023-04-19T05:58:29.768Z,119
2023-04-19T05:59:36.664Z,108
2023-04-19T06:00:43.608Z,103
2023-04-19T06:01:50.590Z,105
2023-04-19T06:02:57.604Z,108
2023-04-19T06:04:04.459Z,103
2023-04-19T06:05:11.466Z,107
2023-04-19T06:06:18.175Z,111
2023-04-19T06:07:31.601Z,102
2023-04-19T06:08:31.758Z,103
2023-04-19T06:09:39.597Z,104
2023-04-19T06:10:54.381Z,109
2023-04-19T06:11:53.310Z,104
2023-04-19T06:13:00.153Z,127
2023-04-19T06:14:06.909Z,105
2023-04-19T06:15:13.797Z,93
2023-04-19T06:16:20.698Z,100
2023-04-19T06:17:27.527Z,99
2023-04-19T06:18:34.308Z,98
2023-04-19T06:19:41.247Z,102
2023-04-19T06:20:48.098Z,101
2023-04-19T06:21:55.019Z,98
2023-04-19T06:23:01.950Z,108
2023-04-19T06:24:08.826Z,103
2023-04-19T06:25:15.608Z,100
2023-04-19T06:26:22.544Z,97
2023-04-19T06:27:29.478Z,104
2023-04-19T06:28:36.203Z,89
2023-04-19T06:29:43.032Z,104
2023-04-19T06:30:49.885Z,97
2023-04-19T06:31:56.896Z,93
2023-04-19T06:33:03.661Z,98
2023-04-19T06:34:10.534Z,91
2023-04-19T06:35:17.366Z,92
2023-04-19T06:36:24.216Z,84
2023-04-19T06:37:31.042Z,78
2023-04-19T06:38:37.829Z,100
2023-04-19T06:39:44.742Z,93
2023-04-19T06:40:51.620Z,84
2023-04-19T06:41:58.573Z,87
2023-04-19T06:43:05.805Z,87
2023-04-19T06:44:12.376Z,86
2023-04-19T06:45:19.226Z,86
2023-04-19T06:46:26.252Z,86
2023-04-19T06:47:34.780Z,74
2023-04-19T06:48:39.920Z,86
2023-04-19T06:49:46.823Z,84
2023-04-19T06:50:53.678Z,78
2023-04-19T06:52:00.632Z,72
2023-04-19T06:53:07.473Z,73
2023-04-19T06:54:14.292Z,71
2023-04-19T06:55:21.084Z,71
2023-04-19T06:56:27.877Z,71
2023-04-19T06:57:40.459Z,77
2023-04-19T06:58:46.890Z,73
2023-04-19T06:59:53.719Z,97
2023-04-19T07:01:00.625Z,72
2023-04-19T07:02:07.561Z,71
2023-04-19T07:03:14.407Z,76
2023-04-19T07:04:21.658Z,75
2023-04-19T07:05:27.931Z,95
2023-04-19T07:06:34.790Z,80
2023-04-19T07:07:41.768Z,76
2023-04-19T07:08:50.012Z,77
2023-04-19T07:09:55.379Z,84
2023-04-19T07:11:02.265Z,87
2023-04-19T07:12:08.994Z,68
2023-04-19T07:13:15.911Z,56
2023-04-19T07:14:23.206Z,68
2023-04-19T07:15:33.223Z,66
2023-04-19T07:16:39.993Z,78
2023-04-19T07:17:46.900Z,86
2023-04-19T07:18:53.590Z,64
2023-04-19T07:20:00.328Z,65
2023-04-19T07:21:07.301Z,56
2023-04-19T07:22:15.296Z,71
2023-04-19T07:23:22.172Z,61
2023-04-19T07:24:29.068Z,67
2023-04-19T07:25:36.371Z,56
2023-04-19T07:26:43.212Z,52
2023-04-19T07:27:50.083Z,51
2023-04-19T07:28:56.912Z,53
2023-04-19T07:30:03.711Z,49
2023-04-19T07:31:10.827Z,45
2023-04-19T07:32:17.682Z,47
2023-04-19T07:33:26.627Z,46
2023-04-19T07:34:34.501Z,50
2023-04-19T07:35:41.741Z,54
2023-04-19T07:36:48.688Z,66
2023-04-19T07:37:55.700Z,43
2023-04-19T07:39:02.719Z,51
2023-04-19T07:40:10.126Z,53
2023-04-19T07:41:16.804Z,45
2023-04-19T07:42:23.682Z,45
2023-04-19T07:43:30.479Z,42
2023-04-19T07:44:37.381Z,54
2023-04-19T07:45:44.213Z,66
2023-04-19T07:46:51.122Z,46
2023-04-19T07:47:57.944Z,48
2023-04-19T07:49:04.767Z,68
2023-04-19T07:50:11.639Z,76
2023-04-19T07:51:18.408Z,52
2023-04-19T07:52:25.260Z,76
2023-04-19T07:53:32.043Z,82
2023-04-19T07:54:38.822Z,64
2023-04-19T07:55:45.679Z,80
2023-04-19T07:56:52.538Z,87
2023-04-19T07:57:59.335Z,72
2023-04-19T07:59:08.777Z,56
2023-04-19T08:00:13.046Z,69
2023-04-19T08:01:20.034Z,65
2023-04-19T08:02:27.022Z,72
2023-04-19T08:03:36.895Z,75
2023-04-19T08:04:43.651Z,75
2023-04-19T08:05:50.531Z,65
2023-04-19T08:06:57.272Z,77
2023-04-19T08:08:04.101Z,73
2023-04-19T08:09:10.918Z,79
2023-04-19T08:10:17.849Z,83
2023-04-19T08:11:24.869Z,81
2023-04-19T08:12:38.570Z,66
2023-04-19T08:13:39.924Z,75
2023-04-19T08:14:56.647Z,64
2023-04-19T08:16:24.300Z,51
2023-04-19T08:18:06.225Z,69
2023-04-19T08:19:13.034Z,73
2023-04-19T08:20:19.911Z,63
2023-04-19T08:21:34.553Z,52
2023-04-19T08:22:47.330Z,47
2023-04-19T08:23:52.761Z,67
2023-04-19T08:24:58.070Z,61
2023-04-19T08:26:06.094Z,45
2023-04-19T08:27:12.999Z,64
2023-04-19T08:28:19.840Z,72
2023-04-19T08:29:26.691Z,67
2023-04-19T08:30:33.554Z,72
2023-04-19T08:31:40.550Z,61
2023-04-19T08:32:47.450Z,67
2023-04-19T08:33:54.199Z,70
2023-04-19T08:35:01.085Z,59
2023-04-19T08:36:08.053Z,63
2023-04-19T08:37:14.892Z,72
2023-04-19T08:38:21.764Z,58
2023-04-19T08:39:32.731Z,50
2023-04-19T08:40:35.513Z,56
2023-04-19T08:41:48.141Z,55
2023-04-19T08:42:52.110Z,62
2023-04-19T08:43:58.957Z,40
2023-04-19T08:46:13.588Z,34
2023-04-19T08:47:29.583Z,40
2023-04-19T08:48:27.291Z,63
2023-04-19T08:49:34.123Z,75
2023-04-19T08:50:52.401Z,71
2023-04-19T08:51:47.729Z,77
2023-04-19T08:52:59.009Z,80
2023-04-19T08:54:01.511Z,78
2023-04-19T08:55:08.489Z,97
2023-04-19T08:56:24.262Z,89
2023-04-19T08:57:22.335Z,99
2023-04-19T08:59:35.979Z,98
2023-04-19T09:00:42.822Z,97
2023-04-19T09:01:49.709Z,91
2023-04-19T09:02:56.629Z,105
2023-04-19T09:04:16.679Z,93
2023-04-19T09:05:10.385Z,98
2023-04-19T09:06:17.234Z,111
2023-04-19T09:07:23.937Z,109
2023-04-19T09:08:30.825Z,108
2023-04-19T09:09:45.992Z,106
2023-04-19T09:10:45.230Z,109
2023-04-19T09:11:57.311Z,103
2023-04-19T09:13:04.090Z,111
2023-04-19T09:14:10.925Z,104
2023-04-19T09:15:17.775Z,115
2023-04-19T09:16:24.755Z,110
2023-04-19T09:17:31.502Z,107
2023-04-19T09:18:45.630Z,122
2023-04-19T09:19:55.552Z,124
2023-04-19T09:21:02.396Z,115
2023-04-19T09:22:10.500Z,107
2023-04-19T09:23:17.306Z,111
2023-04-19T09:24:24.251Z,115
2023-04-19T09:25:59.108Z,106
2023-04-19T09:26:56.312Z,115
2023-04-19T09:28:03.252Z,113
2023-04-19T09:29:16.132Z,105
2023-04-19T09:30:31.354Z,133
2023-04-19T09:31:43.172Z,114
2023-04-19T09:32:41.314Z,110
2023-04-19T09:33:50.919Z,115
2023-04-19T09:34:57.739Z,105
2023-04-19T09:36:04.508Z,101
2023-04-19T09:37:21.074Z,114
2023-04-19T09:38:21.486Z,113
2023-04-19T09:39:28.359Z,107
2023-04-19T09:40:35.232Z,106
2023-04-19T09:41:43.685Z,103
2023-04-19T09:43:07.297Z,102
2023-04-19T09:44:14.207Z,103
2023-04-19T09:45:28.964Z,96
2023-04-19T09:46:20.150Z,101
2023-04-19T09:47:37.357Z,101
2023-04-19T09:48:44.214Z,109
2023-04-19T09:49:51.347Z,97
2023-04-19T09:51:10.648Z,97
2023-04-19T09:52:15.118Z,100
2023-04-19T09:53:23.908Z,114
2023-04-19T09:54:30.733Z,99
2023-04-19T09:55:48.793Z,107
2023-04-19T09:56:44.481Z,101
2023-04-19T09:57:51.221Z,104
2023-04-19T09:59:08.721Z,94
2023-04-19T10:00:05.005Z,97
2023-04-19T10:01:15.273Z,95
2023-04-19T10:02:18.981Z,99
2023-04-19T10:03:25.919Z,93
2023-04-19T10:04:43.928Z,87
2023-04-19T10:05:39.472Z,85
2023-04-19T10:07:55.009Z,87
2023-04-19T10:08:59.898Z,94
2023-04-19T10:10:16.391Z,85
2023-04-19T10:11:13.537Z,100
2023-04-19T10:12:38.901Z,87
2023-04-19T10:13:27.184Z,91
2023-04-19T10:14:33.988Z,97
2023-04-19T10:16:11.941Z,91
2023-04-19T10:17:11.333Z,83
2023-04-19T10:18:18.144Z,82
2023-04-19T10:19:25.040Z,92
2023-04-19T10:20:31.889Z,90
2023-04-19T10:21:46.903Z,79
2023-04-19T10:22:53.792Z,87
2023-04-19T10:24:02.379Z,79
2023-04-19T10:25:10.086Z,79
2023-04-19T10:26:22.181Z,77
2023-04-19T10:27:29.045Z,89
2023-04-19T10:28:35.910Z,85
2023-04-19T10:29:42.713Z,85
2023-04-19T10:30:59.926Z,85
2023-04-19T10:32:06.956Z,91
2023-04-19T10:33:16.643Z,84
2023-04-19T10:34:28.849Z,91
2023-04-19T10:35:40.892Z,81
2023-04-19T10:36:47.809Z,86
2023-04-19T10:37:54.724Z,99
2023-04-19T10:39:11.987Z,93
2023-04-19T10:40:26.815Z,100
2023-04-19T10:41:44.022Z,109
2023-04-19T10:42:58.801Z,102
2023-04-19T10:44:16.016Z,102
2023-04-19T10:45:22.777Z,101
2023-04-19T10:46:36.860Z,102
2023-04-19T10:47:43.800Z,100
2023-04-19T10:48:50.649Z,97
2023-04-19T10:49:57.462Z,100
2023-04-19T10:51:04.321Z,98
2023-04-19T10:52:16.261Z,100
2023-04-19T10:53:31.104Z,91
2023-04-19T10:54:49.005Z,97
2023-04-19T10:55:55.885Z,104
2023-04-19T10:57:02.841Z,94
2023-04-19T10:58:12.229Z,89
2023-04-19T10:59:19.103Z,88
2023-04-19T11:00:25.901Z,86
2023-04-19T11:01:32.813Z,87
2023-04-19T11:02:42.520Z,89
2023-04-19T11:03:49.341Z,87
2023-04-19T11:04:56.025Z,86
2023-04-19T11:06:02.921Z,86
2023-04-19T11:07:20.057Z,89
2023-04-19T11:08:26.907Z,100
2023-04-19T11:09:33.741Z,103
2023-04-19T11:10:40.735Z,100
2023-04-19T11:11:47.471Z,110
2023-04-19T11:12:54.423Z,99
2023-04-19T11:14:01.288Z,108
2023-04-19T11:15:08.194Z,112
2023-04-19T11:16:15.622Z,110
2023-04-19T11:17:21.951Z,111
2023-04-19T11:18:34.340Z,111
2023-04-19T11:19:41.212Z,113
2023-04-19T11:20:58.462Z,113
2023-04-19T11:22:05.227Z,113
2023-04-19T11:23:12.111Z,120
2023-04-19T11:24:21.665Z,111
2023-04-19T11:25:28.564Z,109
2023-04-19T11:26:35.540Z,107
2023-04-19T11:27:42.360Z,111
2023-04-19T11:28:49.206Z,115
2023-04-19T11:29:56.019Z,106
2023-04-19T11:31:08.130Z,102
2023-04-19T11:32:14.944Z,113
2023-04-19T11:33:21.702Z,119
2023-04-19T11:34:28.536Z,115
2023-04-19T11:35:40.517Z,127
2023-04-19T11:36:47.409Z,124
2023-04-19T11:37:54.185Z,112
2023-04-19T11:39:01.107Z,114
2023-04-19T11:40:11.078Z,108
2023-04-19T11:41:17.899Z,105
2023-04-19T11:42:24.756Z,123
2023-04-19T11:43:31.648Z,116
2023-04-19T11:44:38.619Z,107
2023-04-19T11:45:45.369Z,114
2023-04-19T11:46:54.039Z,112
2023-04-19T11:48:00.865Z,115
2023-04-19T11:49:07.672Z,117
2023-04-19T11:50:14.459Z,114
2023-04-19T11:51:31.574Z,125
2023-04-19T11:52:38.461Z,113
2023-04-19T11:53:45.253Z,116
2023-04-19T11:54:52.129Z,111
2023-04-19T11:55:59.205Z,115
2023-04-19T11:57:08.633Z,111
2023-04-19T11:58:15.441Z,125
2023-04-19T11:59:29.981Z,107
2023-04-19T12:00:36.804Z,108
2023-04-19T12:01:43.609Z,110
2023-04-19T12:02:50.565Z,111
2023-04-19T12:03:57.594Z,130
2023-04-19T12:05:04.322Z,106
2023-04-19T12:06:10.900Z,105
2023-04-19T12:07:17.670Z,100
2023-04-19T12:08:24.499Z,115
2023-04-19T12:09:36.855Z,99
2023-04-19T12:10:43.695Z,105
2023-04-19T12:12:00.888Z,99
2023-04-19T12:13:07.911Z,94
2023-04-19T12:14:20.040Z,103
2023-04-19T12:15:28.808Z,101
2023-04-19T12:16:45.380Z,92
2023-04-19T12:18:02.533Z,112
2023-04-19T12:19:09.262Z,111
2023-04-19T12:20:18.948Z,102
2023-04-19T12:21:33.717Z,104
2023-04-19T12:22:40.829Z,112
2023-04-19T12:23:47.684Z,111
2023-04-19T12:24:54.500Z,114
2023-04-19T12:26:01.650Z,114
2023-04-19T12:27:08.604Z,115
2023-04-19T12:28:15.576Z,114
2023-04-19T12:29:22.397Z,112
2023-04-19T12:30:29.256Z,118
2023-04-19T12:31:36.144Z,116
2023-04-19T12:32:42.965Z,121
2023-04-19T12:33:49.838Z,109
2023-04-19T12:34:56.659Z,110
2023-04-19T12:36:03.505Z,114
2023-04-19T12:37:10.528Z,108
2023-04-19T12:38:17.351Z,120
2023-04-19T12:39:24.190Z,112
2023-04-19T12:40:31.074Z,106
2023-04-19T12:41:37.893Z,108
2023-04-19T12:42:44.826Z,104
2023-04-19T12:43:51.697Z,120
2023-04-19T12:44:58.532Z,108
2023-04-19T12:46:05.460Z,104
2023-04-19T12:47:12.285Z,111
2023-04-19T12:48:19.124Z,113
2023-04-19T12:49:25.976Z,116
2023-04-19T12:50:32.798Z,103
2023-04-19T12:51:39.624Z,108
2023-04-19T12:52:46.408Z,100
2023-04-19T12:53:53.235Z,106
2023-04-19T12:55:00.136Z,104
2023-04-19T12:56:06.959Z,94
2023-04-19T12:57:13.708Z,99
2023-04-19T12:58:20.550Z,109
2023-04-19T12:59:27.389Z,110
2023-04-19T13:00:34.253Z,103
2023-04-19T13:01:41.151Z,102
2023-04-19T13:02:48.103Z,117
2023-04-19T13:03:57.243Z,106
2023-04-19T13:05:02.019Z,116
2023-04-19T13:06:08.486Z,104
2023-04-19T13:07:15.291Z,115
2023-04-19T13:08:28.389Z,110
2023-04-19T13:09:29.049Z,126
2023-04-19T13:10:35.923Z,111
2023-04-19T13:11:42.790Z,106
2023-04-19T13:12:49.581Z,113
2023-04-19T13:13:56.486Z,114
2023-04-19T13:15:04.645Z,115
2023-04-19T13:16:10.676Z,109
2023-04-19T13:17:17.472Z,110
2023-04-19T13:18:24.266Z,119
2023-04-19T13:19:31.060Z,114
2023-04-19T13:20:37.909Z,119
2023-04-19T13:21:44.743Z,120
2023-04-19T13:22:51.613Z,111
2023-04-19T13:23:58.428Z,108
2023-04-19T13:25:05.411Z,108
2023-04-19T13:26:12.453Z,106
2023-04-19T13:27:19.295Z,106
2023-04-19T13:28:27.133Z,104
2023-04-19T13:29:34.708Z,111
2023-04-19T13:30:41.493Z,106
2023-04-19T13:31:48.467Z,107
2023-04-19T13:32:55.245Z,103
2023-04-19T13:34:02.391Z,102
2023-04-19T13:35:09.393Z,106
2023-04-19T13:36:16.304Z,95
2023-04-19T13:37:23.147Z,92
2023-04-19T13:38:30.028Z,98
2023-04-19T13:39:36.868Z,92
2023-04-19T13:40:43.706Z,93
2023-04-19T13:41:50.582Z,94
2023-04-19T13:42:57.463Z,92
2023-04-19T13:44:04.289Z,83
2023-04-19T13:45:11.148Z,77
2023-04-19T13:46:18.042Z,92
2023-04-19T13:47:24.902Z,90
2023-04-19T13:48:31.657Z,99
2023-04-19T13:49:38.562Z,86
2023-04-19T13:50:45.290Z,94
2023-04-19T13:51:52.134Z,99
2023-04-19T13:52:58.932Z,99
2023-04-19T13:54:05.719Z,98
2023-04-19T13:55:12.568Z,99
2023-04-19T13:56:19.390Z,94
2023-04-19T13:57:26.324Z,94
2023-04-19T13:58:33.072Z,105
2023-04-19T13:59:39.934Z,92
2023-04-19T14:00:46.764Z,106
2023-04-19T14:01:53.615Z,102
2023-04-19T14:03:00.479Z,100
2023-04-19T14:04:07.556Z,96
2023-04-19T14:05:14.166Z,93
2023-04-19T14:06:21.084Z,103
2023-04-19T14:07:27.953Z,99
2023-04-19T14:08:35.655Z,105
2023-04-19T14:09:42.511Z,102
2023-04-19T14:10:49.350Z,109
2023-04-19T14:11:56.163Z,100
2023-04-19T14:13:03.087Z,103
2023-04-19T14:14:11.852Z,102
2023-04-19T14:15:18.652Z,108
2023-04-19T14:16:25.698Z,98
2023-04-19T14:17:32.366Z,98
2023-04-19T14:18:39.184Z,110
2023-04-19T14:19:45.963Z,103
2023-04-19T14:20:52.885Z,105
2023-04-19T14:21:59.718Z,118
2023-04-19T14:23:06.567Z,106
2023-04-19T14:24:13.477Z,109
2023-04-19T14:25:20.348Z,103
2023-04-19T14:26:27.684Z,109
2023-04-19T14:27:34.080Z,108
2023-04-19T14:28:40.991Z,105
2023-04-19T14:29:47.862Z,97
2023-04-19T14:30:54.729Z,98
2023-04-19T14:32:10.588Z,102
2023-04-19T14:33:08.611Z,101
2023-04-19T14:34:15.432Z,102
2023-04-19T14:35:22.280Z,94
2023-04-19T14:36:29.177Z,97
2023-04-19T14:37:36.073Z,93
2023-04-19T14:38:42.868Z,98
2023-04-19T14:39:49.782Z,101
2023-04-19T14:40:57.795Z,104
2023-04-19T14:42:04.830Z,100
2023-04-19T14:43:11.714Z,98
2023-04-19T14:44:18.575Z,109
2023-04-19T14:45:25.509Z,107
2023-04-19T14:46:32.380Z,110
2023-04-19T14:47:39.189Z,102
2023-04-19T14:48:46.012Z,98
2023-04-19T14:49:52.955Z,102
2023-04-19T14:50:59.800Z,101
2023-04-19T14:52:06.814Z,114
2023-04-19T14:53:13.715Z,99
2023-04-19T14:54:20.458Z,93
2023-04-19T14:55:27.298Z,105
2023-04-19T14:56:34.161Z,102
2023-04-19T14:57:40.997Z,94
2023-04-19T14:58:47.780Z,98
2023-04-19T14:59:54.733Z,96
2023-04-19T15:01:01.694Z,97
2023-04-19T15:02:13.954Z,88
2023-04-19T15:03:21.505Z,99
2023-04-19T15:04:29.729Z,99
2023-04-19T15:05:39.538Z,92
2023-04-19T15:06:46.440Z,89
2023-04-19T15:07:53.231Z,87
2023-04-19T15:09:00.128Z,91
2023-04-19T15:10:07.012Z,94
2023-04-19T15:11:13.828Z,91
2023-04-19T15:12:21.147Z,99
2023-04-19T15:13:28.016Z,104
2023-04-19T15:14:34.863Z,96
2023-04-19T15:15:41.832Z,103
2023-04-19T15:16:48.658Z,97
2023-04-19T15:17:55.549Z,96
2023-04-19T15:19:02.321Z,104
2023-04-19T15:20:09.220Z,97
2023-04-19T15:21:16.231Z,104
2023-04-19T15:22:23.054Z,108
2023-04-19T15:23:29.909Z,102
2023-04-19T15:24:36.732Z,103
2023-04-19T15:25:43.615Z,92
2023-04-19T15:26:50.501Z,97
2023-04-19T15:27:57.404Z,96
2023-04-19T15:29:04.341Z,97
2023-04-19T15:30:11.164Z,110
2023-04-19T15:31:18.221Z,99
2023-04-19T15:32:25.123Z,90
2023-04-19T15:33:32.011Z,96
2023-04-19T15:34:38.890Z,96
2023-04-19T15:35:45.704Z,95
2023-04-19T15:36:52.591Z,90
2023-04-19T15:37:59.446Z,96
2023-04-19T15:39:06.341Z,86
2023-04-19T15:40:13.241Z,100
2023-04-19T15:41:20.147Z,97
2023-04-19T15:42:26.965Z,96
2023-04-19T15:43:33.852Z,89
2023-04-19T15:44:44.320Z,102
2023-04-19T15:45:50.885Z,100
2023-04-19T15:46:57.985Z,96
2023-04-19T15:48:04.745Z,89
2023-04-19T15:49:11.540Z,93
2023-04-19T15:50:18.460Z,97
2023-04-19T15:51:25.422Z,93
2023-04-19T15:52:32.255Z,96
2023-04-19T15:53:39.108Z,92
2023-04-19T15:54:45.932Z,88
2023-04-19T15:55:53.714Z,97
2023-04-19T15:56:59.659Z,98
2023-04-19T15:58:06.594Z,103
2023-04-19T15:59:13.535Z,95
2023-04-19T16:00:20.296Z,98
2023-04-19T16:01:27.251Z,104
2023-04-19T16:02:34.359Z,104
2023-04-19T16:03:41.285Z,113
2023-04-19T16:04:48.932Z,105
2023-04-19T16:05:55.695Z,110
2023-04-19T16:07:02.602Z,110
2023-04-19T16:08:09.594Z,112
2023-04-19T16:09:16.721Z,106
2023-04-19T16:10:23.296Z,114
2023-04-19T16:11:30.549Z,115
2023-04-19T16:12:37.951Z,114
2023-04-19T16:13:45.108Z,117
2023-04-19T16:14:52.497Z,118
2023-04-19T16:16:02.087Z,112
2023-04-19T16:17:09.205Z,116
2023-04-19T16:18:16.182Z,118
2023-04-19T16:19:23.426Z,114
2023-04-19T16:20:30.718Z,109
2023-04-19T16:21:37.486Z,113
2023-04-19T16:22:44.373Z,112
2023-04-19T16:23:51.277Z,111
2023-04-19T16:24:58.093Z,115
2023-04-19T16:26:04.939Z,124
2023-04-19T16:27:15.216Z,110
2023-04-19T16:28:22.064Z,105
2023-04-19T16:29:29.000Z,105
2023-04-19T16:30:35.870Z,101
2023-04-19T16:31:42.764Z,106
2023-04-19T16:32:49.670Z,108
2023-04-19T16:34:00.953Z,109
2023-04-19T16:35:07.844Z,109
2023-04-19T16:36:14.823Z,112
2023-04-19T16:37:23.172Z,104
2023-04-19T16:38:32.305Z,113
2023-04-19T16:39:39.104Z,108
2023-04-19T16:40:46.119Z,121
2023-04-19T16:41:53.019Z,119
2023-04-19T16:43:00.006Z,117
2023-04-19T16:44:06.910Z,127
2023-04-19T16:45:13.841Z,120
2023-04-19T16:46:24.508Z,117
2023-04-19T16:47:31.593Z,125
2023-04-19T16:48:38.568Z,119
2023-04-19T16:49:45.515Z,113
2023-04-19T16:50:53.074Z,131
2023-04-19T16:52:00.136Z,113
2023-04-19T16:53:07.019Z,122
2023-04-19T16:54:13.876Z,116