createdAt,value
2024-05-09T00:02:03.546Z,22.50
2024-05-09T00:04:49.028Z,22.30
2024-05-09T00:07:35.668Z,24.67
2024-05-09T00:10:28.846Z,23.00
2024-05-09T00:13:20.255Z,22.48
2024-05-09T00:16:07.366Z,20.83
2024-05-09T00:18:54.338Z,21.83
2024-05-09T00:21:43.191Z,23.67
2024-05-09T00:24:28.561Z,23.48
2024-05-09T00:27:14.026Z,22.17
2024-05-09T00:29:59.261Z,24.08
2024-05-09T00:32:44.477Z,20.73
2024-05-09T00:35:29.973Z,26.90
2024-05-09T00:38:15.334Z,23.15
2024-05-09T00:41:01.278Z,26.40
2024-05-09T00:43:46.730Z,24.33
2024-05-09T00:46:32.487Z,26.10
2024-05-09T00:49:17.898Z,25.60
2024-05-09T00:52:03.581Z,24.70
2024-05-09T00:54:48.826Z,25.25
2024-05-09T00:57:34.094Z,27.25
2024-05-09T01:00:27.184Z,22.63
2024-05-09T01:04:15.825Z,25.43
2024-05-09T01:07:01.230Z,24.20
2024-05-09T01:09:46.770Z,28.70
2024-05-09T01:12:32.211Z,25.08
2024-05-09T01:15:17.673Z,27.77
2024-05-09T01:18:10.540Z,23.93
2024-05-09T01:20:59.146Z,24.65
2024-05-09T01:23:44.577Z,28.23
2024-05-09T01:26:29.918Z,24.70
2024-05-09T01:29:15.235Z,26.85
2024-05-09T01:32:00.962Z,25.17
2024-05-09T01:34:46.377Z,26.17
2024-05-09T01:37:31.843Z,26.15
2024-05-09T01:40:22.110Z,27.65
2024-05-09T01:43:13.063Z,26.88
2024-05-09T01:45:58.273Z,28.17
2024-05-09T01:48:43.617Z,24.27
2024-05-09T01:51:29.267Z,27.00
2024-05-09T01:54:16.157Z,30.08
2024-05-09T01:57:01.773Z,27.95
2024-05-09T01:59:46.820Z,32.37
2024-05-09T02:02:32.318Z,26.45
2024-05-09T02:05:18.011Z,30.73
2024-05-09T02:08:04.087Z,27.48
2024-05-09T02:10:50.611Z,30.27
2024-05-09T02:13:36.583Z,29.87
2024-05-09T02:16:21.935Z,28.40
2024-05-09T02:19:07.306Z,28.85
2024-05-09T02:21:52.586Z,27.00
2024-05-09T02:24:37.894Z,29.83
2024-05-09T02:27:23.052Z,31.50
2024-05-09T02:30:18.843Z,29.63
2024-05-09T02:33:14.547Z,28.63
2024-05-09T02:36:00.138Z,27.38
2024-05-09T02:38:45.260Z,29.88
2024-05-09T02:41:30.811Z,28.77
2024-05-09T02:44:15.985Z,27.67
2024-05-09T02:47:01.769Z,28.40
2024-05-09T02:49:47.044Z,27.60
2024-05-09T02:52:32.496Z,29.50
2024-05-09T02:55:18.162Z,28.33
2024-05-09T02:58:03.634Z,30.13
2024-05-09T03:00:48.945Z,35.10
2024-05-09T03:03:34.482Z,30.95
2024-05-09T03:06:20.207Z,30.27
2024-05-09T03:09:07.302Z,31.13
2024-05-09T03:11:52.749Z,29.23
2024-05-09T03:14:38.473Z,31.60
2024-05-09T03:17:24.044Z,31.05
2024-05-09T03:20:17.404Z,27.92
2024-05-09T03:23:10.386Z,30.13
2024-05-09T03:25:55.729Z,33.33
2024-05-09T03:28:44.548Z,32.63
2024-05-09T03:31:30.279Z,31.30
2024-05-09T03:34:18.992Z,29.10
2024-05-09T03:37:04.347Z,31.30
2024-05-09T03:39:49.822Z,28.48
2024-05-09T03:42:40.804Z,29.73
2024-05-09T03:45:26.079Z,32.63
2024-05-09T03:48:17.588Z,30.00
2024-05-09T03:51:03.850Z,31.03
2024-05-09T03:53:48.962Z,31.45
2024-05-09T03:56:34.770Z,31.67
2024-05-09T03:59:20.498Z,34.10
2024-05-09T04:02:06.525Z,32.38
2024-05-09T04:04:51.938Z,32.33
2024-05-09T04:07:37.680Z,32.67
2024-05-09T04:10:30.495Z,29.30
2024-05-09T04:13:18.406Z,30.98
2024-05-09T04:16:03.784Z,32.58
2024-05-09T04:18:49.402Z,32.90
2024-05-09T04:21:34.628Z,32.92
2024-05-09T04:24:20.053Z,30.88
2024-05-09T04:27:05.538Z,33.53
2024-05-09T04:29:50.885Z,30.27
2024-05-09T04:32:36.154Z,30.00
2024-05-09T04:35:22.463Z,28.67
2024-05-09T04:38:09.372Z,32.97
2024-05-09T04:40:55.059Z,34.08
2024-05-09T04:43:41.098Z,35.85
2024-05-09T04:46:26.561Z,31.43
2024-05-09T04:49:16.445Z,30.52
2024-05-09T04:52:01.628Z,29.05
2024-05-09T04:54:46.627Z,28.95
2024-05-09T04:57:31.925Z,34.35
2024-05-09T05:00:25.737Z,30.40
2024-05-09T05:03:19.079Z,30.30
2024-05-09T05:06:04.996Z,30.63
2024-05-09T05:08:50.391Z,32.28
2024-05-09T05:11:35.920Z,33.10
2024-05-09T05:14:21.087Z,30.77
2024-05-09T05:17:06.352Z,32.78
2024-05-09T05:19:51.930Z,35.22
2024-05-09T05:22:37.349Z,31.08
2024-05-09T05:25:22.929Z,31.77
2024-05-09T05:28:08.668Z,29.57
2024-05-09T05:30:54.001Z,29.83
2024-05-09T05:33:40.256Z,35.72
2024-05-09T05:36:25.472Z,38.30
2024-05-09T05:39:13.675Z,32.20
2024-05-09T05:41:59.034Z,30.60
2024-05-09T05:44:44.173Z,31.23
2024-05-09T05:47:29.781Z,31.75
2024-05-09T05:50:24.603Z,32.30
2024-05-09T05:53:19.165Z,30.00
2024-05-09T05:56:05.197Z,27.87
2024-05-09T05:58:51.403Z,36.88
2024-05-09T06:01:36.649Z,32.50
2024-05-09T06:04:22.100Z,32.30
2024-05-09T06:07:07.432Z,32.72
2024-05-09T06:09:52.883Z,31.27
2024-05-09T06:12:39.664Z,33.08
2024-05-09T06:15:24.963Z,32.80
2024-05-09T06:18:11.829Z,33.67
2024-05-09T06:20:57.723Z,33.03
2024-05-09T06:23:49.982Z,33.63
2024-05-09T06:26:35.575Z,30.77
2024-05-09T06:29:21.178Z,30.55
2024-05-09T06:32:06.938Z,31.73
2024-05-09T06:34:52.220Z,32.78
2024-05-09T06:37:37.338Z,36.27
2024-05-09T06:40:25.936Z,38.00
2024-05-09T06:43:20.125Z,35.80
2024-05-09T06:46:05.829Z,35.78
2024-05-09T06:48:51.353Z,40.45
2024-05-09T06:51:42.629Z,41.57
2024-05-09T06:54:27.748Z,37.05
2024-05-09T06:57:13.997Z,38.78
2024-05-09T07:00:01.005Z,41.08
2024-05-09T07:02:46.908Z,42.28
2024-05-09T07:05:33.187Z,35.97
2024-05-09T07:08:19.503Z,37.42
2024-05-09T07:11:05.178Z,40.78
2024-05-09T07:13:50.817Z,37.58
2024-05-09T07:16:36.476Z,36.17
2024-05-09T07:19:22.070Z,42.17
2024-05-09T07:22:07.594Z,35.03
2024-05-09T07:24:53.691Z,41.58
2024-05-09T07:27:39.140Z,35.83
2024-05-09T07:30:32.616Z,34.53
2024-05-09T07:33:22.866Z,36.33
2024-05-09T07:36:09.115Z,38.20
2024-05-09T07:38:54.960Z,37.75
2024-05-09T07:41:40.285Z,35.10
2024-05-09T07:44:26.017Z,40.83
2024-05-09T07:48:27.551Z,37.63
2024-05-09T07:53:36.644Z,35.10
2024-05-09T07:56:12.747Z,35.75
2024-05-09T07:58:58.465Z,32.78
2024-05-09T08:01:43.742Z,33.90
2024-05-09T08:04:29.478Z,30.67
2024-05-09T08:07:17.131Z,30.63
2024-05-09T08:10:02.784Z,32.70
2024-05-09T08:12:48.742Z,31.40
2024-05-09T08:15:33.993Z,33.07
2024-05-09T08:18:23.325Z,31.27
2024-05-09T08:21:09.084Z,30.60
2024-05-09T08:23:54.443Z,30.52
2024-05-09T08:26:39.930Z,35.78
2024-05-09T08:29:25.307Z,30.30
2024-05-09T08:32:13.732Z,30.02
2024-05-09T08:34:59.196Z,30.10
2024-05-09T08:37:44.907Z,28.67
2024-05-09T08:40:35.566Z,32.97
2024-05-09T08:43:24.775Z,29.20
2024-05-09T08:46:12.942Z,29.35
2024-05-09T08:48:59.998Z,25.45
2024-05-09T08:51:48.768Z,28.15
2024-05-09T08:54:34.168Z,28.75
2024-05-09T08:57:22.963Z,29.47
2024-05-09T09:00:12.814Z,22.00
2024-05-09T09:03:01.580Z,29.05
2024-05-09T09:06:01.621Z,26.15
2024-05-09T09:08:47.586Z,25.63
2024-05-09T09:11:32.846Z,23.40
2024-05-09T09:14:19.512Z,25.48
2024-05-09T09:17:17.595Z,23.05
2024-05-09T09:20:02.992Z,21.17
2024-05-09T09:22:48.915Z,19.60
2024-05-09T09:25:35.090Z,26.90
2024-05-09T09:28:23.882Z,19.20
2024-05-09T09:31:09.119Z,17.45
2024-05-09T09:33:54.795Z,20.90
2024-05-09T09:36:40.982Z,19.17
2024-05-09T09:39:28.396Z,19.03
2024-05-09T09:42:16.685Z,16.10
2024-05-09T09:45:05.378Z,14.93
2024-05-09T09:47:55.848Z,15.10
2024-05-09T09:50:41.972Z,11.35
2024-05-09T09:53:28.541Z,10.27
2024-05-09T09:56:17.475Z,14.10
2024-05-09T09:59:04.313Z,15.00
2024-05-09T10:01:49.784Z,11.95
2024-05-09T10:04:36.767Z,9.10
2024-05-09T10:07:24.495Z,7.83
2024-05-09T10:10:13.996Z,11.13
2024-05-09T10:13:08.804Z,9.25
2024-05-09T10:15:54.834Z,8.63
2024-05-09T10:18:41.685Z,8.95
2024-05-09T10:21:27.938Z,7.50
2024-05-09T10:24:23.489Z,9.60
2024-05-09T10:27:08.647Z,8.35
2024-05-09T10:29:58.083Z,8.35
2024-05-09T10:32:44.809Z,6.90
2024-05-09T10:35:31.427Z,5.80
2024-05-09T10:38:17.609Z,7.57
2024-05-09T10:41:03.621Z,9.57
2024-05-09T10:43:49.690Z,9.88
2024-05-09T10:46:34.632Z,11.20
2024-05-09T10:49:19.962Z,14.13
2024-05-09T10:52:05.604Z,11.38
2024-05-09T10:54:52.068Z,13.63
2024-05-09T10:57:41.042Z,13.10
2024-05-09T11:00:36.045Z,14.70
2024-05-09T11:03:25.323Z,12.03
2024-05-09T11:06:11.258Z,12.98
2024-05-09T11:08:57.092Z,14.35
2024-05-09T11:11:42.702Z,12.23
2024-05-09T11:14:27.909Z,13.73
2024-05-09T11:17:13.125Z,11.23
2024-05-09T11:19:58.594Z,10.80
2024-05-09T11:22:43.690Z,12.73
2024-05-09T11:25:30.415Z,8.68
2024-05-09T11:28:15.737Z,8.60
2024-05-09T11:31:06.876Z,7.13
2024-05-09T11:33:54.366Z,7.28
2024-05-09T11:36:39.684Z,6.78
2024-05-09T11:39:25.266Z,11.50
2024-05-09T11:42:10.797Z,7.35
2024-05-09T11:44:55.788Z,6.23
2024-05-09T11:47:41.080Z,7.85
2024-05-09T11:50:32.728Z,8.45
2024-05-09T11:53:20.598Z,4.78
2024-05-09T11:56:05.950Z,7.30
2024-05-09T11:58:51.350Z,6.03
2024-05-09T12:01:36.978Z,5.85
2024-05-09T12:04:22.435Z,8.73
2024-05-09T12:07:09.753Z,7.03
2024-05-09T12:09:56.555Z,6.93
2024-05-09T12:12:41.722Z,6.17
2024-05-09T12:15:27.002Z,6.03
2024-05-09T12:18:12.252Z,5.20
2024-05-09T12:20:57.695Z,5.63
2024-05-09T12:23:42.560Z,5.32
2024-05-09T12:26:28.399Z,8.73
2024-05-09T12:29:13.398Z,7.30
2024-05-09T12:31:58.586Z,8.10
2024-05-09T12:34:44.287Z,8.32
2024-05-09T12:37:29.376Z,6.78
2024-05-09T12:40:22.926Z,8.50
2024-05-09T12:43:16.086Z,8.52
2024-05-09T12:46:01.308Z,5.63
2024-05-09T12:48:47.065Z,6.85
2024-05-09T12:51:32.638Z,5.88
2024-05-09T12:54:17.890Z,4.67
2024-05-09T12:57:03.073Z,6.38
2024-05-09T12:59:48.197Z,6.20
2024-05-09T13:02:33.360Z,5.68
2024-05-09T13:05:18.729Z,7.28
2024-05-09T13:08:04.247Z,9.07
2024-05-09T13:10:50.324Z,5.25
2024-05-09T13:13:35.609Z,7.38
2024-05-09T13:16:20.750Z,5.25
2024-05-09T13:19:06.075Z,6.22
2024-05-09T13:21:51.415Z,4.90
2024-05-09T13:24:36.714Z,7.00
2024-05-09T13:27:22.163Z,7.53
2024-05-09T13:30:14.552Z,6.90
2024-05-09T13:33:02.999Z,6.57
2024-05-09T13:35:50.571Z,7.17
2024-05-09T13:38:36.387Z,5.72
2024-05-09T13:41:21.882Z,9.63
2024-05-09T13:44:07.173Z,7.35
2024-05-09T13:46:52.298Z,7.50
2024-05-09T13:49:37.418Z,6.50
2024-05-09T13:52:22.670Z,9.10
2024-05-09T13:55:08.066Z,8.60
2024-05-09T13:57:53.315Z,10.30
2024-05-09T14:00:46.165Z,8.60
2024-05-09T14:03:34.282Z,7.97
2024-05-09T14:06:20.118Z,9.40
2024-05-09T14:09:05.426Z,6.35
2024-05-09T14:11:50.562Z,7.47
2024-05-09T14:14:35.543Z,7.65
2024-05-09T14:17:21.126Z,7.43
2024-05-09T14:20:09.446Z,8.45
2024-05-09T14:22:57.080Z,6.50
2024-05-09T14:25:43.893Z,6.68
2024-05-09T14:28:30.517Z,8.68
2024-05-09T14:31:15.734Z,9.50
2024-05-09T14:34:01.601Z,6.93
2024-05-09T14:36:47.045Z,6.53
2024-05-09T14:39:32.166Z,8.65
2024-05-09T14:42:17.427Z,6.80
2024-05-09T14:45:02.772Z,9.60
2024-05-09T14:47:48.140Z,7.90
2024-05-09T14:50:37.377Z,10.05
2024-05-09T14:53:26.436Z,11.93
2024-05-09T14:56:11.376Z,12.80
2024-05-09T14:58:57.188Z,12.07
2024-05-09T15:01:42.157Z,9.77
2024-05-09T15:04:28.624Z,9.93
2024-05-09T15:07:13.932Z,8.93
2024-05-09T15:09:59.309Z,13.45
2024-05-09T15:12:44.578Z,8.80
2024-05-09T15:15:29.926Z,9.73
2024-05-09T15:18:15.730Z,9.23
2024-05-09T15:21:01.054Z,11.10
2024-05-09T15:23:46.255Z,11.05
2024-05-09T15:26:31.480Z,13.57
2024-05-09T15:29:16.817Z,12.15
2024-05-09T15:32:02.095Z,10.50
2024-05-09T15:34:47.118Z,8.23
2024-05-09T15:37:32.569Z,11.13
2024-05-09T15:40:26.344Z,10.23
2024-05-09T15:43:20.508Z,9.15
2024-05-09T15:46:06.552Z,13.73
2024-05-09T15:48:51.946Z,16.20
2024-05-09T15:51:37.213Z,18.05
2024-05-09T15:54:23.693Z,11.80
2024-05-09T15:57:10.378Z,20.80
2024-05-09T15:59:55.691Z,11.48
2024-05-09T16:02:40.813Z,12.93
2024-05-09T16:05:26.626Z,13.05
2024-05-09T16:08:13.049Z,9.80
2024-05-09T16:10:58.289Z,9.03
2024-05-09T16:13:43.867Z,12.10
2024-05-09T16:16:29.154Z,12.43
2024-05-09T16:19:14.936Z,12.20
2024-05-09T16:22:02.357Z,12.30
2024-05-09T16:24:48.194Z,13.57
2024-05-09T16:27:33.385Z,12.65
2024-05-09T16:30:27.739Z,14.45
2024-05-09T16:33:23.447Z,10.73
2024-05-09T16:36:09.040Z,11.18
2024-05-09T16:38:54.091Z,12.57
2024-05-09T16:41:39.378Z,12.35
2024-05-09T16:44:24.638Z,11.57
2024-05-09T16:47:09.967Z,12.55
2024-05-09T16:49:55.636Z,15.90
2024-05-09T16:52:40.699Z,12.03
2024-05-09T16:55:26.090Z,12.63
2024-05-09T16:58:12.363Z,14.50
2024-05-09T17:00:57.963Z,11.15
2024-05-09T17:03:44.135Z,13.50
2024-05-09T17:06:29.426Z,12.97
2024-05-09T17:09:18.026Z,14.68
2024-05-09T17:12:05.049Z,14.02
2024-05-09T17:14:50.001Z,15.88
2024-05-09T17:17:35.136Z,14.15
2024-05-09T17:20:29.386Z,13.67
2024-05-09T17:23:19.447Z,15.20
2024-05-09T17:26:05.504Z,16.27
2024-05-09T17:28:50.649Z,15.88
2024-05-09T17:31:35.875Z,15.13
2024-05-09T17:34:21.476Z,17.70
2024-05-09T17:37:06.581Z,19.25
2024-05-09T17:39:51.832Z,21.88
2024-05-09T17:42:36.996Z,19.02
2024-05-09T17:45:22.891Z,17.67
2024-05-09T17:48:09.675Z,18.97
2024-05-09T17:50:55.099Z,19.88
2024-05-09T17:53:40.331Z,19.80
2024-05-09T17:56:25.925Z,20.38
2024-05-09T17:59:11.669Z,17.45
2024-05-09T18:01:57.028Z,19.60
2024-05-09T18:04:42.590Z,19.90
2024-05-09T18:07:27.756Z,21.52
2024-05-09T18:10:19.520Z,18.33
2024-05-09T18:13:12.217Z,20.60
2024-05-09T18:15:57.705Z,20.80
2024-05-09T18:18:43.848Z,18.73
2024-05-09T18:21:29.397Z,17.48
2024-05-09T18:24:14.806Z,18.58
2024-05-09T18:27:00.076Z,21.38
2024-05-09T18:29:45.034Z,18.80
2024-05-09T18:32:30.357Z,16.90
2024-05-09T18:35:15.836Z,16.40
2024-05-09T18:38:00.965Z,17.27
2024-05-09T18:40:48.871Z,16.98
2024-05-09T18:43:38.559Z,18.80
2024-05-09T18:46:30.470Z,19.30
2024-05-09T18:49:15.898Z,16.15
2024-05-09T18:52:01.408Z,20.90
2024-05-09T18:54:46.598Z,18.50
2024-05-09T18:57:32.341Z,16.30
2024-05-09T19:00:30.881Z,16.65
2024-05-09T19:03:20.809Z,15.23
2024-05-09T19:06:06.222Z,18.30
2024-05-09T19:08:51.452Z,14.75
2024-05-09T19:11:39.782Z,14.40
2024-05-09T19:14:25.256Z,16.05
2024-05-09T19:17:10.677Z,16.15
2024-05-09T19:19:56.572Z,14.20
2024-05-09T19:22:42.067Z,15.57
2024-05-09T19:25:27.248Z,15.63
2024-05-09T19:28:12.560Z,15.82
2024-05-09T19:30:57.610Z,14.45
2024-05-09T19:33:43.549Z,14.35
2024-05-09T19:36:29.064Z,14.40
2024-05-09T19:39:14.335Z,17.20
2024-05-09T19:41:59.732Z,15.48
2024-05-09T19:44:45.098Z,14.20
2024-05-09T19:47:30.476Z,15.15
2024-05-09T19:50:22.480Z,13.50
2024-05-09T19:53:13.263Z,16.70
2024-05-09T19:55:58.870Z,18.58
2024-05-09T19:58:43.956Z,15.02
2024-05-09T20:01:29.280Z,15.70
2024-05-09T20:04:14.994Z,17.90
2024-05-09T20:07:00.388Z,17.43
2024-05-09T20:09:45.556Z,15.55
2024-05-09T20:12:30.858Z,15.07
2024-05-09T20:15:16.008Z,14.57
2024-05-09T20:18:01.379Z,15.32
2024-05-09T20:20:48.236Z,16.23
2024-05-09T20:23:34.849Z,14.82
2024-05-09T20:26:20.214Z,16.38
2024-05-09T20:29:05.269Z,20.05
2024-05-09T20:31:50.507Z,15.63
2024-05-09T20:34:36.221Z,15.07
2024-05-09T20:37:21.811Z,14.65
2024-05-09T20:40:12.038Z,16.92
2024-05-09T20:43:00.882Z,16.63
2024-05-09T20:45:46.102Z,17.50
2024-05-09T20:48:31.478Z,15.70
2024-05-09T20:51:16.667Z,15.98
2024-05-09T20:54:01.943Z,16.50
2024-05-09T20:56:47.169Z,17.33
2024-05-09T20:59:32.270Z,17.77
2024-05-09T21:02:17.745Z,16.53
2024-05-09T21:05:03.764Z,17.27
2024-05-09T21:07:48.904Z,18.27
2024-05-09T21:10:35.544Z,15.52
2024-05-09T21:13:20.998Z,14.75
2024-05-09T21:16:06.783Z,20.07
2024-05-09T21:18:51.869Z,15.55
2024-05-09T21:21:40.872Z,16.02
2024-05-09T21:24:26.356Z,16.40
2024-05-09T21:27:12.740Z,13.82
2024-05-09T21:29:57.700Z,16.37
2024-05-09T21:32:42.974Z,16.20
2024-05-09T21:35:28.301Z,16.27
2024-05-09T21:38:14.589Z,15.70
2024-05-09T21:40:59.994Z,16.17
2024-05-09T21:43:45.520Z,15.60
2024-05-09T21:46:30.925Z,14.65
2024-05-09T21:49:17.865Z,15.50
2024-05-09T21:52:03.605Z,20.70
2024-05-09T21:54:48.623Z,16.38
2024-05-09T21:57:33.792Z,14.93
2024-05-09T22:00:28.689Z,16.08
2024-05-09T22:03:20.705Z,16.50
2024-05-09T22:06:05.901Z,14.70
2024-05-09T22:08:50.805Z,19.38
2024-05-09T22:11:36.571Z,18.27
2024-05-09T22:14:21.829Z,16.70
2024-05-09T22:17:07.149Z,15.32
2024-05-09T22:19:52.772Z,13.30
2024-05-09T22:22:37.634Z,17.15
2024-05-09T22:25:22.916Z,16.63
2024-05-09T22:28:08.279Z,16.27
2024-05-09T22:30:55.451Z,13.50
2024-05-09T22:33:41.936Z,15.23
2024-05-09T22:36:28.831Z,15.55
2024-05-09T22:39:14.026Z,17.83
2024-05-09T22:41:59.436Z,16.25
2024-05-09T22:44:44.374Z,17.20
2024-05-09T22:47:29.533Z,15.43
2024-05-09T22:50:18.666Z,17.45
2024-05-09T22:53:11.270Z,16.10
2024-05-09T22:55:56.427Z,16.00
2024-05-09T22:58:41.758Z,16.95
2024-05-09T23:01:27.785Z,14.70
2024-05-09T23:04:13.162Z,14.80
2024-05-09T23:06:58.554Z,16.57
2024-05-09T23:09:46.770Z,15.85
2024-05-09T23:12:32.194Z,16.50
2024-05-09T23:15:17.457Z,17.85
2024-05-09T23:18:02.727Z,16.55
2024-05-09T23:20:48.184Z,17.77
2024-05-09T23:23:33.456Z,16.48
2024-05-09T23:26:18.805Z,17.77
2024-05-09T23:29:03.787Z,15.52
2024-05-09T23:31:49.051Z,17.98
2024-05-09T23:34:34.254Z,16.17
2024-05-09T23:37:19.588Z,15.02
2024-05-09T23:40:07.250Z,18.08
2024-05-09T23:42:54.783Z,17.65
2024-05-09T23:45:40.330Z,15.57
2024-05-09T23:48:25.812Z,17.53
2024-05-09T23:51:11.464Z,19.20
2024-05-09T23:53:56.441Z,18.15
2024-05-09T23:56:41.765Z,15.57
2024-05-09T23:59:27.174Z,18.33
