createdAt,value
2019-05-29T00:00:15.147Z,0.77
2019-05-29T00:02:44.497Z,0.80
2019-05-29T00:05:14.302Z,0.70
2019-05-29T00:07:43.714Z,0.80
2019-05-29T00:10:14.392Z,1.00
2019-05-29T00:12:43.677Z,0.70
2019-05-29T00:15:14.488Z,0.80
2019-05-29T00:17:43.822Z,0.80
2019-05-29T00:20:14.518Z,0.90
2019-05-29T00:22:43.929Z,1.10
2019-05-29T00:25:14.813Z,1.03
2019-05-29T00:27:44.180Z,0.70
2019-05-29T00:30:14.911Z,0.70
2019-05-29T00:32:44.330Z,0.80
2019-05-29T00:35:14.330Z,0.80
2019-05-29T00:37:43.742Z,1.10
2019-05-29T00:40:14.963Z,0.90
2019-05-29T00:42:44.540Z,0.80
2019-05-29T00:45:14.095Z,0.70
2019-05-29T00:47:43.463Z,1.30
2019-05-29T00:50:14.138Z,0.67
2019-05-29T00:52:43.519Z,0.80
2019-05-29T00:55:13.054Z,0.80
2019-05-29T00:57:42.347Z,1.10
2019-05-29T01:00:13.156Z,1.10
2019-05-29T01:02:42.771Z,1.20
2019-05-29T01:05:12.262Z,0.83
2019-05-29T01:07:41.540Z,0.90
2019-05-29T01:10:12.984Z,1.00
2019-05-29T01:12:42.125Z,1.00
2019-05-29T01:15:13.234Z,0.87
2019-05-29T01:17:42.666Z,1.00
2019-05-29T01:20:13.920Z,0.97
2019-05-29T01:22:43.419Z,1.10
2019-05-29T01:25:12.840Z,0.90
2019-05-29T01:27:42.141Z,1.10
2019-05-29T01:30:11.640Z,0.90
2019-05-29T01:32:41.027Z,0.80
2019-05-29T01:35:10.376Z,1.10
2019-05-29T01:37:39.651Z,0.93
2019-05-29T01:40:19.276Z,0.90
2019-05-29T01:42:40.304Z,1.00
2019-05-29T01:45:09.824Z,0.90
2019-05-29T01:47:39.167Z,0.80
2019-05-29T01:50:08.548Z,0.80
2019-05-29T01:52:37.934Z,1.20
2019-05-29T01:55:07.948Z,1.00
2019-05-29T01:57:37.244Z,1.07
2019-05-29T02:00:07.919Z,0.90
2019-05-29T02:02:37.210Z,1.03
2019-05-29T02:05:06.653Z,1.10
2019-05-29T02:07:36.038Z,1.00
2019-05-29T02:10:07.499Z,0.93
2019-05-29T02:12:36.790Z,1.00
2019-05-29T02:15:22.675Z,1.17
2019-05-29T02:17:38.215Z,1.00
2019-05-29T02:20:08.454Z,1.23
2019-05-29T02:22:37.787Z,1.00
2019-05-29T02:25:07.513Z,1.10
2019-05-29T02:27:36.798Z,1.10
2019-05-29T02:30:06.994Z,1.33
2019-05-29T02:32:36.293Z,0.90
2019-05-29T02:35:06.197Z,1.27
2019-05-29T02:37:35.557Z,1.30
2019-05-29T02:40:05.570Z,1.17
2019-05-29T02:42:34.956Z,2.40
2019-05-29T02:45:04.679Z,1.70
2019-05-29T02:47:34.074Z,1.43
2019-05-29T02:50:03.446Z,1.10
2019-05-29T02:52:32.820Z,1.10
2019-05-29T02:55:02.218Z,1.30
2019-05-29T02:57:31.680Z,0.90
2019-05-29T03:00:01.005Z,1.13
2019-05-29T03:02:32.094Z,1.00
2019-05-29T03:05:01.617Z,1.30
2019-05-29T03:07:32.575Z,1.43
2019-05-29T03:10:02.040Z,1.47
2019-05-29T03:12:31.908Z,1.23
2019-05-29T03:15:02.331Z,1.10
2019-05-29T03:17:31.973Z,1.50
2019-05-29T03:20:01.519Z,1.57
2019-05-29T03:22:32.749Z,1.80
2019-05-29T03:25:01.920Z,1.30
2019-05-29T03:27:32.022Z,1.13
2019-05-29T03:30:01.596Z,3.40
2019-05-29T03:32:37.736Z,4.10
2019-05-29T03:35:02.079Z,1.63
2019-05-29T03:37:32.468Z,1.37
2019-05-29T03:40:01.992Z,1.47
2019-05-29T03:42:32.549Z,1.30
2019-05-29T03:45:02.052Z,1.80
2019-05-29T03:47:33.037Z,1.63
2019-05-29T03:50:02.517Z,1.50
2019-05-29T03:52:32.695Z,1.87
2019-05-29T03:55:03.005Z,1.80
2019-05-29T03:57:33.830Z,1.93
2019-05-29T04:00:03.703Z,1.40
2019-05-29T04:02:33.389Z,1.57
2019-05-29T04:05:04.930Z,1.27
2019-05-29T04:07:35.612Z,1.50
2019-05-29T04:10:07.558Z,1.20
2019-05-29T04:12:38.038Z,1.60
2019-05-29T04:15:10.151Z,1.50
2019-05-29T04:17:41.220Z,1.30
2019-05-29T04:20:11.031Z,1.67
2019-05-29T04:22:45.441Z,1.30
2019-05-29T04:25:15.282Z,1.60
2019-05-29T04:27:46.087Z,1.50
2019-05-29T04:30:15.668Z,1.50
2019-05-29T04:32:45.001Z,1.40
2019-05-29T04:35:14.417Z,1.50
2019-05-29T04:37:43.766Z,1.40
2019-05-29T04:40:13.271Z,1.50
2019-05-29T04:42:42.703Z,1.50
2019-05-29T04:45:12.924Z,1.40
2019-05-29T04:47:42.273Z,1.13
2019-05-29T04:50:11.782Z,1.37
2019-05-29T04:52:41.228Z,1.87
2019-05-29T04:55:10.637Z,1.60
2019-05-29T04:57:39.984Z,1.20
2019-05-29T05:00:09.467Z,1.17
2019-05-29T05:02:39.443Z,1.40
2019-05-29T05:05:09.197Z,2.53
2019-05-29T05:07:39.620Z,1.27
2019-05-29T05:10:09.717Z,1.50
2019-05-29T05:12:40.173Z,1.43
2019-05-29T05:15:10.040Z,1.40
2019-05-29T05:17:40.104Z,1.37
2019-05-29T05:20:09.979Z,1.20
2019-05-29T05:22:40.959Z,1.37
2019-05-29T05:25:10.818Z,1.70
2019-05-29T05:27:40.693Z,1.20
2019-05-29T05:30:10.242Z,1.27
2019-05-29T05:32:40.947Z,1.50
2019-05-29T05:35:14.215Z,1.00
2019-05-29T05:37:41.920Z,1.37
2019-05-29T05:40:11.816Z,1.40
2019-05-29T05:42:41.356Z,1.10
2019-05-29T05:45:10.964Z,1.33
2019-05-29T05:47:54.021Z,1.17
2019-05-29T05:50:11.461Z,1.10
2019-05-29T05:52:41.640Z,1.40
2019-05-29T05:55:11.263Z,1.07
2019-05-29T05:57:41.869Z,0.90
2019-05-29T06:00:11.894Z,1.60
2019-05-29T06:02:42.134Z,1.10
2019-05-29T06:05:12.225Z,1.07
2019-05-29T06:07:42.500Z,1.10
2019-05-29T06:10:12.528Z,0.90
2019-05-29T06:12:42.866Z,0.80
2019-05-29T06:15:12.653Z,1.10
2019-05-29T06:17:51.427Z,0.90
2019-05-29T06:20:13.502Z,0.90
2019-05-29T06:22:43.675Z,1.00
2019-05-29T06:25:13.449Z,1.50
2019-05-29T06:27:43.329Z,0.77
2019-05-29T06:30:13.042Z,1.70
2019-05-29T06:32:43.530Z,1.10
2019-05-29T06:35:13.288Z,1.00
2019-05-29T06:37:43.665Z,0.77
2019-05-29T06:40:13.160Z,1.20
2019-05-29T06:42:42.494Z,1.00
2019-05-29T06:45:11.960Z,1.17
2019-05-29T06:47:42.637Z,0.63
2019-05-29T06:50:12.321Z,0.90
2019-05-29T06:52:41.615Z,1.00
2019-05-29T06:55:11.115Z,0.90
2019-05-29T06:57:40.428Z,0.93
2019-05-29T07:00:09.914Z,0.80
2019-05-29T07:02:40.406Z,0.73
2019-05-29T07:05:12.072Z,0.90
2019-05-29T07:07:42.462Z,0.90
2019-05-29T07:10:13.252Z,0.90
2019-05-29T07:12:42.711Z,0.87
2019-05-29T07:15:11.999Z,1.20
2019-05-29T07:17:42.260Z,1.00
2019-05-29T07:20:12.477Z,1.03
2019-05-29T07:22:43.029Z,0.83
2019-05-29T07:25:31.585Z,0.93
2019-05-29T07:28:01.077Z,0.97
2019-05-29T07:30:31.184Z,0.70
2019-05-29T07:33:00.571Z,0.80
2019-05-29T07:35:29.897Z,0.80
2019-05-29T07:37:59.306Z,1.03
2019-05-29T07:40:28.665Z,1.00
2019-05-29T07:42:58.081Z,0.83
2019-05-29T07:45:27.497Z,1.13
2019-05-29T07:47:56.832Z,1.37
2019-05-29T07:50:26.130Z,1.30
2019-05-29T07:52:55.668Z,1.00
2019-05-29T07:55:25.026Z,1.00
2019-05-29T07:57:54.439Z,0.90
2019-05-29T08:00:34.745Z,0.90
2019-05-29T08:02:54.852Z,0.70
2019-05-29T08:05:24.226Z,0.90
2019-05-29T08:07:53.638Z,0.80
2019-05-29T08:10:23.726Z,0.60
2019-05-29T08:12:55.530Z,1.05
2019-05-29T08:15:24.284Z,0.90
2019-05-29T08:17:57.365Z,0.90
2019-05-29T08:20:26.863Z,0.95
2019-05-29T08:22:56.274Z,1.52
2019-05-29T08:25:25.703Z,2.05
2019-05-29T08:27:55.444Z,1.12
2019-05-29T08:30:24.869Z,2.83
2019-05-29T08:32:54.219Z,1.30
2019-05-29T08:35:23.678Z,1.10
2019-05-29T08:37:53.072Z,1.73
2019-05-29T08:40:23.866Z,0.87
2019-05-29T08:42:53.305Z,1.37
2019-05-29T08:45:22.903Z,0.90
2019-05-29T08:47:52.375Z,0.90
2019-05-29T08:50:21.731Z,1.90
2019-05-29T08:52:52.200Z,0.90
2019-05-29T08:55:21.800Z,0.80
2019-05-29T08:57:52.415Z,0.80
2019-05-29T09:00:22.403Z,2.60
2019-05-29T09:02:52.818Z,0.90
2019-05-29T09:05:22.243Z,0.97
2019-05-29T09:07:52.674Z,1.23
2019-05-29T09:10:22.682Z,0.83
2019-05-29T09:13:03.566Z,0.90
2019-05-29T09:15:23.382Z,2.03
2019-05-29T09:17:55.102Z,1.00
2019-05-29T09:20:37.244Z,1.20
2019-05-29T09:22:58.673Z,2.70
2019-05-29T09:25:28.434Z,3.03
2019-05-29T09:27:58.843Z,0.90
2019-05-29T09:30:28.506Z,1.00
2019-05-29T09:32:57.995Z,0.83
2019-05-29T09:35:27.454Z,0.77
2019-05-29T09:37:56.957Z,0.90
2019-05-29T09:40:26.501Z,0.70
2019-05-29T09:42:56.052Z,0.90
2019-05-29T09:45:26.585Z,0.80
2019-05-29T09:47:56.155Z,0.90
2019-05-29T09:50:27.597Z,0.83
2019-05-29T09:52:58.620Z,0.97
2019-05-29T09:55:28.097Z,1.27
2019-05-29T09:57:58.682Z,1.20
2019-05-29T10:00:28.186Z,0.87
2019-05-29T10:02:57.734Z,1.17
2019-05-29T10:05:27.213Z,1.20
2019-05-29T10:07:58.033Z,1.20
2019-05-29T10:10:27.755Z,1.10
2019-05-29T10:12:58.108Z,1.30
2019-05-29T10:15:27.816Z,1.13
2019-05-29T10:17:58.463Z,0.97
2019-05-29T10:20:28.092Z,0.80
2019-05-29T10:22:57.558Z,0.90
2019-05-29T10:25:27.047Z,1.47
2019-05-29T10:27:56.488Z,1.10
2019-05-29T10:30:28.287Z,1.12
2019-05-29T10:32:57.718Z,0.80
2019-05-29T10:35:27.183Z,1.03
2019-05-29T10:37:56.785Z,1.10
2019-05-29T10:40:26.247Z,0.77
2019-05-29T10:42:55.710Z,0.90
2019-05-29T10:45:25.195Z,0.93
2019-05-29T10:47:54.647Z,0.90
2019-05-29T10:50:24.102Z,0.73
2019-05-29T10:52:54.237Z,1.30
2019-05-29T10:55:24.693Z,0.80
2019-05-29T10:57:55.172Z,0.90
2019-05-29T11:00:24.773Z,1.13
2019-05-29T11:02:55.873Z,0.80
2019-05-29T11:05:25.452Z,0.90
2019-05-29T11:07:55.975Z,0.80
2019-05-29T11:10:25.741Z,1.00
2019-05-29T11:12:55.505Z,0.90
2019-05-29T11:15:28.966Z,0.90
2019-05-29T11:17:58.527Z,0.80
2019-05-29T11:20:28.305Z,0.80
2019-05-29T11:22:57.921Z,0.87
2019-05-29T11:25:28.137Z,1.10
2019-05-29T11:27:58.684Z,1.07
2019-05-29T11:30:28.331Z,1.00
2019-05-29T11:33:01.028Z,1.03
2019-05-29T11:35:28.924Z,1.03
2019-05-29T11:37:58.863Z,0.90
2019-05-29T11:40:28.646Z,1.00
2019-05-29T11:42:59.176Z,0.77
2019-05-29T11:45:28.977Z,1.00
2019-05-29T11:48:01.163Z,0.80
2019-05-29T11:50:29.800Z,1.00
2019-05-29T11:52:59.348Z,0.90
2019-05-29T11:55:28.765Z,1.00
2019-05-29T11:57:58.311Z,1.00
2019-05-29T12:00:28.118Z,0.90
2019-05-29T12:02:57.822Z,0.80
2019-05-29T12:05:27.313Z,1.00
2019-05-29T12:07:57.531Z,0.90
2019-05-29T12:10:27.140Z,1.10
2019-05-29T12:12:57.576Z,0.90
2019-05-29T12:15:27.042Z,0.90
2019-05-29T12:18:18.476Z,1.00
2019-05-29T12:20:28.749Z,1.10
2019-05-29T12:23:21.483Z,0.77
2019-05-29T12:25:29.912Z,0.80
2019-05-29T12:27:59.389Z,0.90
2019-05-29T12:30:29.125Z,0.97
2019-05-29T12:32:59.147Z,0.97
2019-05-29T12:35:28.621Z,1.00
2019-05-29T12:37:59.314Z,0.80
2019-05-29T12:40:29.193Z,0.83
2019-05-29T12:43:00.092Z,0.97
2019-05-29T12:45:29.856Z,1.20
2019-05-29T12:47:59.807Z,0.83
2019-05-29T12:50:33.604Z,0.80
2019-05-29T12:53:01.736Z,1.00
2019-05-29T12:55:31.377Z,1.00
2019-05-29T12:58:02.203Z,1.10
2019-05-29T13:00:31.894Z,0.80
2019-05-29T13:03:05.067Z,0.80
2019-05-29T13:05:32.435Z,0.83
2019-05-29T13:08:03.103Z,0.90
2019-05-29T13:10:32.708Z,1.10
2019-05-29T13:13:08.436Z,0.70
2019-05-29T13:15:33.318Z,0.90
2019-05-29T13:18:07.874Z,0.97
2019-05-29T13:20:33.935Z,1.13
2019-05-29T13:23:05.476Z,1.00
2019-05-29T13:25:36.230Z,0.90
2019-05-29T13:28:06.174Z,1.13
2019-05-29T13:30:35.591Z,0.90
2019-05-29T13:33:07.404Z,1.17
2019-05-29T13:35:36.180Z,0.93
2019-05-29T13:38:07.178Z,1.10
2019-05-29T13:40:36.801Z,0.80
2019-05-29T13:43:14.727Z,1.17
2019-05-29T13:45:37.503Z,1.20
2019-05-29T13:48:09.116Z,1.00
2019-05-29T13:50:38.900Z,0.70
2019-05-29T13:53:08.376Z,0.80
2019-05-29T13:55:37.933Z,0.97
2019-05-29T13:58:07.898Z,1.00
2019-05-29T14:00:37.352Z,0.90
2019-05-29T14:03:08.833Z,0.90
2019-05-29T14:05:39.146Z,1.00
2019-05-29T14:08:09.111Z,0.90
2019-05-29T14:10:38.892Z,1.13
2019-05-29T14:13:09.384Z,0.80
2019-05-29T14:15:39.216Z,1.20
2019-05-29T14:18:09.932Z,1.20
2019-05-29T14:20:39.404Z,0.90
2019-05-29T14:23:09.573Z,1.00
2019-05-29T14:25:39.232Z,1.00
2019-05-29T14:28:08.838Z,0.90
2019-05-29T14:30:42.591Z,1.20
2019-05-29T14:33:13.498Z,0.87
2019-05-29T14:35:42.171Z,1.00
2019-05-29T14:38:14.923Z,1.03
2019-05-29T14:40:42.793Z,0.90
2019-05-29T14:43:15.443Z,0.93
2019-05-29T14:45:43.362Z,0.80
2019-05-29T14:48:13.302Z,1.00
2019-05-29T14:50:44.031Z,0.87
2019-05-29T14:53:13.676Z,1.10
2019-05-29T14:55:43.236Z,0.97
2019-05-29T14:58:13.932Z,0.90
2019-05-29T15:00:43.491Z,1.13
2019-05-29T15:03:13.597Z,0.90
2019-05-29T15:05:43.022Z,1.13
2019-05-29T15:08:13.983Z,0.90
2019-05-29T15:10:43.567Z,0.90
2019-05-29T15:13:13.750Z,1.50
2019-05-29T15:15:44.128Z,1.07
2019-05-29T15:18:17.295Z,2.07
2019-05-29T15:20:44.877Z,1.10
2019-05-29T15:23:15.465Z,1.40
2019-05-29T15:25:45.311Z,1.03
2019-05-29T15:28:17.399Z,1.20
2019-05-29T15:30:46.153Z,2.53
2019-05-29T15:33:16.816Z,1.43
2019-05-29T15:35:46.417Z,1.87
2019-05-29T15:38:17.058Z,0.90
2019-05-29T15:40:46.624Z,1.30
2019-05-29T15:43:17.206Z,1.10
2019-05-29T15:45:47.096Z,1.10
2019-05-29T15:48:17.390Z,4.70
2019-05-29T15:50:47.021Z,1.60
2019-05-29T15:53:17.293Z,1.00
2019-05-29T15:55:47.926Z,0.90
2019-05-29T15:58:18.021Z,1.20
2019-05-29T16:00:48.084Z,0.90
2019-05-29T16:03:19.419Z,0.87
2019-05-29T16:05:48.880Z,1.20
2019-05-29T16:08:18.439Z,1.10
2019-05-29T16:10:47.893Z,1.20
2019-05-29T16:13:19.068Z,1.07
2019-05-29T16:15:48.525Z,1.00
2019-05-29T16:18:27.079Z,0.83
2019-05-29T16:20:49.882Z,1.00
2019-05-29T16:23:35.223Z,1.10
2019-05-29T16:25:55.412Z,1.57
2019-05-29T16:28:25.068Z,1.60
2019-05-29T16:30:54.525Z,1.13
2019-05-29T16:33:23.965Z,0.80
2019-05-29T16:35:53.599Z,1.07
2019-05-29T16:38:23.037Z,0.90
2019-05-29T16:40:52.597Z,1.07
2019-05-29T16:43:22.423Z,1.10
2019-05-29T16:45:52.084Z,0.97
2019-05-29T16:48:22.712Z,0.93
2019-05-29T16:50:52.406Z,0.90
2019-05-29T16:53:23.101Z,0.90
2019-05-29T16:55:54.100Z,0.93
2019-05-29T16:58:23.948Z,1.10
2019-05-29T17:00:53.417Z,1.00
2019-05-29T17:03:23.798Z,1.00
2019-05-29T17:05:53.361Z,1.10
2019-05-29T17:08:22.796Z,1.17
2019-05-29T17:10:52.291Z,1.00
2019-05-29T17:13:24.765Z,1.40
2019-05-29T17:15:54.408Z,0.90
2019-05-29T17:18:25.010Z,1.00
2019-05-29T17:20:54.639Z,1.00
2019-05-29T17:23:25.045Z,0.93
2019-05-29T17:26:09.545Z,0.90
2019-05-29T17:28:28.063Z,1.10
2019-05-29T17:30:57.157Z,1.00
2019-05-29T17:33:27.431Z,1.12
2019-05-29T17:35:56.890Z,1.00
2019-05-29T17:38:29.102Z,1.13
2019-05-29T17:41:02.839Z,1.00
2019-05-29T17:43:32.224Z,1.20
2019-05-29T17:46:01.712Z,1.00
2019-05-29T17:48:31.140Z,1.33
2019-05-29T17:51:01.077Z,1.50
2019-05-29T17:53:30.493Z,1.10
2019-05-29T17:55:59.980Z,0.97
2019-05-29T17:58:29.447Z,0.83
2019-05-29T18:00:58.879Z,1.20
2019-05-29T18:03:28.505Z,0.90
2019-05-29T18:05:57.950Z,1.20
2019-05-29T18:08:27.409Z,1.10
2019-05-29T18:10:56.860Z,1.17
2019-05-29T18:13:27.434Z,1.00
2019-05-29T18:15:56.932Z,1.07
2019-05-29T18:18:27.826Z,1.00
2019-05-29T18:20:57.308Z,0.80
2019-05-29T18:23:28.058Z,0.97
2019-05-29T18:25:57.685Z,1.17
2019-05-29T18:28:28.148Z,1.10
2019-05-29T18:30:57.679Z,1.00
2019-05-29T18:33:27.375Z,0.72
2019-05-29T18:35:56.831Z,0.83
2019-05-29T18:38:26.661Z,0.90
2019-05-29T18:40:56.094Z,0.70
2019-05-29T18:43:28.645Z,0.85
2019-05-29T18:45:58.312Z,1.20
2019-05-29T18:48:27.814Z,1.97
2019-05-29T18:50:57.593Z,1.30
2019-05-29T18:53:27.096Z,1.00
2019-05-29T18:55:58.984Z,2.53
2019-05-29T18:58:28.592Z,5.73
2019-05-29T19:00:59.196Z,7.50
2019-05-29T19:03:29.595Z,1.80
2019-05-29T19:05:59.201Z,1.50
2019-05-29T19:08:29.712Z,1.33
2019-05-29T19:11:01.410Z,1.20
2019-05-29T19:13:31.964Z,1.17
2019-05-29T19:16:01.527Z,1.37
2019-05-29T19:18:32.291Z,1.30
2019-05-29T19:21:01.946Z,1.10
2019-05-29T19:23:32.817Z,1.10
2019-05-29T19:26:02.525Z,1.20
2019-05-29T19:28:32.846Z,1.50
2019-05-29T19:31:03.196Z,1.57
2019-05-29T19:33:33.566Z,1.70
2019-05-29T19:36:03.107Z,1.50
2019-05-29T19:38:32.540Z,1.97
2019-05-29T19:41:02.092Z,1.60
2019-05-29T19:43:32.435Z,1.77
2019-05-29T19:46:01.930Z,1.90
2019-05-29T19:48:31.404Z,2.80
2019-05-29T19:51:00.840Z,2.90
2019-05-29T19:53:31.390Z,2.90
2019-05-29T19:56:01.005Z,3.13
2019-05-29T19:58:30.488Z,3.40
2019-05-29T20:01:00.216Z,4.87
2019-05-29T20:03:30.364Z,4.40
2019-05-29T20:05:59.832Z,8.10
2019-05-29T20:08:34.034Z,8.03
2019-05-29T20:11:00.670Z,3.07
2019-05-29T20:13:30.150Z,2.43
2019-05-29T20:15:59.588Z,2.10
2019-05-29T20:18:30.042Z,2.63
2019-05-29T20:20:59.488Z,3.97
2019-05-29T20:23:28.990Z,3.27
2019-05-29T20:25:58.412Z,2.57
2019-05-29T20:28:27.970Z,4.20
2019-05-29T20:30:57.404Z,2.97
2019-05-29T20:33:27.041Z,2.35
2019-05-29T20:35:56.491Z,2.50
2019-05-29T20:38:25.937Z,2.00
2019-05-29T20:40:55.393Z,2.23
2019-05-29T20:43:25.030Z,2.13
2019-05-29T20:45:54.463Z,2.30
2019-05-29T20:48:23.942Z,2.10
2019-05-29T20:50:53.399Z,2.20
2019-05-29T20:53:22.815Z,2.00
2019-05-29T20:55:52.280Z,2.00
2019-05-29T20:58:24.811Z,1.90
2019-05-29T21:00:52.842Z,1.80
2019-05-29T21:03:22.284Z,1.60
2019-05-29T21:05:51.721Z,1.90
2019-05-29T21:08:21.212Z,1.60
2019-05-29T21:10:50.615Z,2.40
2019-05-29T21:13:20.067Z,2.20
2019-05-29T21:15:49.523Z,2.33
2019-05-29T21:18:18.925Z,1.93
2019-05-29T21:20:48.399Z,2.13
2019-05-29T21:23:17.838Z,1.70
2019-05-29T21:25:47.291Z,1.80
2019-05-29T21:28:16.717Z,1.60
2019-05-29T21:30:46.181Z,1.47
2019-05-29T21:33:15.582Z,1.50
2019-05-29T21:35:46.283Z,1.60
2019-05-29T21:38:15.898Z,1.67
2019-05-29T21:40:46.610Z,1.77
2019-05-29T21:43:16.182Z,1.90
2019-05-29T21:45:45.590Z,1.90
2019-05-29T21:48:15.056Z,2.43
2019-05-29T21:50:45.453Z,2.10
2019-05-29T21:53:15.031Z,1.97
2019-05-29T21:55:45.577Z,2.00
2019-05-29T21:58:15.084Z,1.67
2019-05-29T22:00:49.517Z,1.97
2019-05-29T22:03:19.417Z,1.60
2019-05-29T22:05:48.917Z,2.10
2019-05-29T22:08:18.413Z,2.30
2019-05-29T22:10:48.962Z,2.17
2019-05-29T22:13:18.586Z,2.33
2019-05-29T22:15:48.070Z,1.93
2019-05-29T22:18:17.616Z,2.07
2019-05-29T22:20:47.109Z,2.70
2019-05-29T22:23:16.531Z,2.23
2019-05-29T22:25:46.005Z,2.40
2019-05-29T22:28:15.441Z,2.60
2019-05-29T22:30:44.897Z,2.00
2019-05-29T22:33:14.387Z,2.20
2019-05-29T22:35:43.859Z,1.97
2019-05-29T22:38:13.308Z,2.30
2019-05-29T22:40:42.780Z,1.93
2019-05-29T22:43:12.232Z,1.70
2019-05-29T22:45:41.727Z,2.23
2019-05-29T22:48:11.148Z,2.07
2019-05-29T22:50:40.583Z,2.37
2019-05-29T22:53:10.067Z,2.70
2019-05-29T22:55:39.514Z,2.27
2019-05-29T22:58:08.965Z,2.50
2019-05-29T23:00:38.414Z,2.13
2019-05-29T23:03:07.892Z,2.60
2019-05-29T23:05:37.357Z,2.60
2019-05-29T23:08:06.775Z,2.80
2019-05-29T23:10:37.593Z,2.20
2019-05-29T23:13:07.081Z,2.50
2019-05-29T23:15:37.600Z,2.47
2019-05-29T23:18:07.032Z,2.53
2019-05-29T23:20:36.481Z,2.57
2019-05-29T23:23:05.957Z,2.43
2019-05-29T23:25:35.385Z,2.50
2019-05-29T23:28:05.887Z,2.47
2019-05-29T23:30:35.407Z,2.50
2019-05-29T23:33:04.859Z,2.73
2019-05-29T23:35:34.325Z,2.67
2019-05-29T23:38:03.801Z,2.73
2019-05-29T23:40:33.282Z,2.30
2019-05-29T23:43:03.670Z,2.33
2019-05-29T23:45:34.624Z,2.30
2019-05-29T23:48:04.084Z,2.50
2019-05-29T23:50:33.519Z,2.40
2019-05-29T23:53:04.011Z,3.07
2019-05-29T23:55:33.593Z,2.67
2019-05-29T23:58:07.732Z,2.40
