createdAt,value
2018-11-02T00:01:08.576Z,97335.82
2018-11-02T00:03:39.523Z,97338.41
2018-11-02T00:06:10.525Z,97346.31
2018-11-02T00:08:41.640Z,97350.23
2018-11-02T00:11:13.324Z,97355.17
2018-11-02T00:13:44.559Z,97356.08
2018-11-02T00:16:15.826Z,97347.48
2018-11-02T00:18:47.485Z,97356.98
2018-11-02T00:21:18.803Z,97359.48
2018-11-02T00:23:50.148Z,97367.02
2018-11-02T00:26:21.066Z,97361.61
2018-11-02T00:28:52.319Z,97362.06
2018-11-02T00:31:23.965Z,97361.73
2018-11-02T00:33:54.863Z,97358.25
2018-11-02T00:36:25.994Z,97356.77
2018-11-02T00:38:58.051Z,97344.34
2018-11-02T00:41:29.021Z,97342.34
2018-11-02T00:44:00.266Z,97357.41
2018-11-02T00:46:31.452Z,97367.52
2018-11-02T00:49:02.749Z,97375.98
2018-11-02T00:51:33.814Z,97377.44
2018-11-02T00:54:04.803Z,97377.97
2018-11-02T00:56:35.851Z,97382.41
2018-11-02T00:59:06.906Z,97379.59
2018-11-02T01:01:38.807Z,97382.23
2018-11-02T01:04:09.847Z,97388.68
2018-11-02T01:06:42.012Z,97392.80
2018-11-02T01:09:15.432Z,97394.39
2018-11-02T01:11:46.842Z,97386.06
2018-11-02T01:14:18.364Z,97384.53
2018-11-02T01:16:49.328Z,97379.42
2018-11-02T01:19:25.608Z,97378.10
2018-11-02T01:21:56.977Z,97379.37
2018-11-02T01:24:27.908Z,97373.33
2018-11-02T01:26:58.979Z,97369.14
2018-11-02T01:29:30.394Z,97364.20
2018-11-02T01:32:01.362Z,97365.48
2018-11-02T01:34:32.277Z,97365.39
2018-11-02T01:37:03.252Z,97364.59
2018-11-02T01:39:34.696Z,97360.99
2018-11-02T01:42:06.418Z,97357.17
2018-11-02T01:44:37.755Z,97357.38
2018-11-02T01:47:08.894Z,97358.27
2018-11-02T01:49:39.786Z,97361.86
2018-11-02T01:52:10.712Z,97360.23
2018-11-02T01:54:41.906Z,97362.22
2018-11-02T01:57:12.808Z,97364.48
2018-11-02T01:59:43.764Z,97367.45
2018-11-02T02:02:14.940Z,97358.55
2018-11-02T02:04:46.631Z,97361.06
2018-11-02T02:07:17.512Z,97361.78
2018-11-02T02:09:48.736Z,97353.79
2018-11-02T02:12:19.625Z,97348.33
2018-11-02T02:14:50.542Z,97360.92
2018-11-02T02:17:21.455Z,97364.11
2018-11-02T02:19:52.627Z,97364.73
2018-11-02T02:22:23.874Z,97376.88
2018-11-02T02:24:55.151Z,97380.05
2018-11-02T02:27:26.070Z,97379.33
2018-11-02T02:29:57.631Z,97380.09
2018-11-02T02:32:28.542Z,97371.75
2018-11-02T02:34:59.540Z,97373.91
2018-11-02T02:37:30.399Z,97382.53
2018-11-02T02:40:02.151Z,97392.06
2018-11-02T02:42:33.059Z,97390.95
2018-11-02T02:45:03.974Z,97400.84
2018-11-02T02:47:34.904Z,97400.19
2018-11-02T02:50:07.335Z,97417.77
2018-11-02T02:52:38.234Z,97422.70
2018-11-02T02:55:09.528Z,97417.37
2018-11-02T02:57:41.012Z,97423.08
2018-11-02T03:00:13.980Z,97426.77
2018-11-02T03:02:45.031Z,97428.97
2018-11-02T03:05:16.219Z,97421.71
2018-11-02T03:07:47.379Z,97424.78
2018-11-02T03:10:18.363Z,97425.63
2018-11-02T03:12:50.069Z,97423.95
2018-11-02T03:15:21.248Z,97422.27
2018-11-02T03:17:52.422Z,97425.70
2018-11-02T03:20:23.351Z,97428.61
2018-11-02T03:22:54.218Z,97427.70
2018-11-02T03:25:25.435Z,97429.59
2018-11-02T03:27:56.614Z,97427.00
2018-11-02T03:30:27.609Z,97429.33
2018-11-02T03:32:58.481Z,97430.02
2018-11-02T03:35:29.395Z,97423.42
2018-11-02T03:38:00.334Z,97425.08
2018-11-02T03:40:31.627Z,97428.38
2018-11-02T03:43:02.515Z,97418.73
2018-11-02T03:45:33.422Z,97415.36
2018-11-02T03:48:04.593Z,97425.09
2018-11-02T03:50:35.519Z,97417.64
2018-11-02T03:53:06.417Z,97420.55
2018-11-02T03:55:37.364Z,97424.78
2018-11-02T03:58:08.231Z,97430.41
2018-11-02T04:00:41.051Z,97423.91
2018-11-02T04:03:12.298Z,97428.80
2018-11-02T04:05:43.199Z,97435.98
2018-11-02T04:08:14.086Z,97449.67
2018-11-02T04:10:45.980Z,97457.11
2018-11-02T04:13:16.878Z,97461.33
2018-11-02T04:15:47.751Z,97461.83
2018-11-02T04:18:18.690Z,97468.67
2018-11-02T04:20:49.584Z,97470.38
2018-11-02T04:23:20.455Z,97474.31
2018-11-02T04:25:51.716Z,97481.27
2018-11-02T04:28:22.548Z,97492.48
2018-11-02T04:30:53.444Z,97489.85
2018-11-02T04:33:24.391Z,97495.16
2018-11-02T04:35:55.273Z,97500.09
2018-11-02T04:38:26.166Z,97503.09
2018-11-02T04:40:57.114Z,97502.95
2018-11-02T04:43:28.039Z,97494.42
2018-11-02T04:45:59.180Z,97504.97
2018-11-02T04:48:30.126Z,97505.27
2018-11-02T04:51:01.058Z,97518.34
2018-11-02T04:53:32.164Z,97514.28
2018-11-02T04:56:03.033Z,97505.02
2018-11-02T04:58:34.231Z,97506.78
2018-11-02T05:01:05.104Z,97507.36
2018-11-02T05:03:35.971Z,97505.64
2018-11-02T05:06:07.112Z,97518.83
2018-11-02T05:08:37.981Z,97521.52
2018-11-02T05:11:09.427Z,97519.34
2018-11-02T05:13:40.332Z,97510.08
2018-11-02T05:16:11.209Z,97515.52
2018-11-02T05:18:42.376Z,97523.72
2018-11-02T05:21:13.647Z,97524.60
2018-11-02T05:23:44.781Z,97527.41
2018-11-02T05:26:15.743Z,97533.33
2018-11-02T05:28:46.835Z,97540.05
2018-11-02T05:31:17.723Z,97538.14
2018-11-02T05:33:48.918Z,97530.95
2018-11-02T05:36:20.062Z,97531.33
2018-11-02T05:38:50.950Z,97530.52
2018-11-02T05:41:22.266Z,97525.57
2018-11-02T05:43:53.368Z,97530.59
2018-11-02T05:46:24.321Z,97530.95
2018-11-02T05:48:55.273Z,97533.38
2018-11-02T05:51:26.284Z,97536.27
2018-11-02T05:53:57.248Z,97541.73
2018-11-02T05:56:28.277Z,97540.01
2018-11-02T05:59:00.131Z,97543.75
2018-11-02T06:01:31.321Z,97541.28
2018-11-02T06:04:02.162Z,97536.39
2018-11-02T06:06:33.258Z,97542.11
2018-11-02T06:09:04.618Z,97547.39
2018-11-02T06:11:35.692Z,97544.67
2018-11-02T06:14:06.717Z,97550.56
2018-11-02T06:16:37.694Z,97551.01
2018-11-02T06:19:08.785Z,97555.55
2018-11-02T06:21:39.722Z,97543.36
2018-11-02T06:24:10.744Z,97549.52
2018-11-02T06:26:41.803Z,97552.42
2018-11-02T06:29:12.840Z,97554.85
2018-11-02T06:31:44.251Z,97567.56
2018-11-02T06:34:15.307Z,97574.70
2018-11-02T06:36:46.654Z,97573.77
2018-11-02T06:39:17.606Z,97582.45
2018-11-02T06:41:48.798Z,97582.23
2018-11-02T06:44:19.726Z,97593.77
2018-11-02T06:46:50.802Z,97597.69
2018-11-02T06:49:21.841Z,97588.27
2018-11-02T06:51:52.788Z,97593.72
2018-11-02T06:54:23.755Z,97591.74
2018-11-02T06:56:55.179Z,97591.52
2018-11-02T06:59:26.315Z,97591.78
2018-11-02T07:01:57.301Z,97587.69
2018-11-02T07:04:28.747Z,97594.02
2018-11-02T07:06:59.762Z,97597.89
2018-11-02T07:09:31.172Z,97605.47
2018-11-02T07:12:02.220Z,97603.48
2018-11-02T07:14:33.468Z,97608.80
2018-11-02T07:17:04.385Z,97613.38
2018-11-02T07:19:35.662Z,97607.28
2018-11-02T07:22:07.075Z,97613.03
2018-11-02T07:24:38.168Z,97617.61
2018-11-02T07:27:09.263Z,97633.67
2018-11-02T07:29:40.267Z,97631.47
2018-11-02T07:32:11.296Z,97632.10
2018-11-02T07:34:42.399Z,97642.53
2018-11-02T07:37:13.303Z,97645.56
2018-11-02T07:39:44.366Z,97641.80
2018-11-02T07:42:15.389Z,97638.63
2018-11-02T07:44:46.573Z,97636.50
2018-11-02T07:47:17.525Z,97646.90
2018-11-02T07:49:48.916Z,97658.05
2018-11-02T07:52:19.867Z,97666.19
2018-11-02T07:54:51.150Z,97660.48
2018-11-02T07:57:22.083Z,97661.14
2018-11-02T07:59:53.066Z,97659.34
2018-11-02T08:02:24.230Z,97660.07
2018-11-02T08:04:55.232Z,97655.78
2018-11-02T08:07:26.540Z,97653.30
2018-11-02T08:09:58.012Z,97658.37
2018-11-02T08:12:29.395Z,97650.27
2018-11-02T08:15:00.545Z,97656.97
2018-11-02T08:17:31.625Z,97657.86
2018-11-02T08:20:02.592Z,97657.51
2018-11-02T08:22:33.541Z,97664.80
2018-11-02T08:25:04.604Z,97646.27
2018-11-02T08:27:35.536Z,97644.92
2018-11-02T08:30:06.965Z,97644.66
2018-11-02T08:32:38.265Z,97637.98
2018-11-02T08:35:12.417Z,97637.42
2018-11-02T08:37:43.749Z,97645.33
2018-11-02T08:40:14.946Z,97645.28
2018-11-02T08:42:45.992Z,97640.97
2018-11-02T08:45:17.065Z,97633.03
2018-11-02T08:47:48.880Z,97637.16
2018-11-02T08:50:19.899Z,97636.05
2018-11-02T08:52:50.921Z,97636.86
2018-11-02T08:55:22.004Z,97639.13
2018-11-02T08:57:53.144Z,97647.56
2018-11-02T09:00:24.036Z,97651.95
2018-11-02T09:02:55.118Z,97652.49
2018-11-02T09:05:26.076Z,97659.44
2018-11-02T09:07:57.217Z,97660.09
2018-11-02T09:10:28.174Z,97652.55
2018-11-02T09:12:59.276Z,97659.91
2018-11-02T09:15:31.951Z,97666.11
2018-11-02T09:18:01.200Z,97669.28
2018-11-02T09:20:32.470Z,97668.38
2018-11-02T09:23:03.555Z,97670.92
2018-11-02T09:25:34.889Z,97675.67
2018-11-02T09:28:06.401Z,97678.37
2018-11-02T09:30:37.408Z,97681.09
2018-11-02T09:33:08.494Z,97687.70
2018-11-02T09:35:39.651Z,97678.36
2018-11-02T09:38:10.682Z,97668.14
2018-11-02T09:40:41.624Z,97674.95
2018-11-02T09:43:12.752Z,97663.19
2018-11-02T09:45:43.798Z,97661.23
2018-11-02T09:48:15.085Z,97648.13
2018-11-02T09:50:46.126Z,97650.37
2018-11-02T09:53:17.155Z,97649.45
2018-11-02T09:55:48.464Z,97648.05
2018-11-02T09:58:19.462Z,97642.60
2018-11-02T10:00:50.901Z,97650.07
2018-11-02T10:03:21.949Z,97651.33
2018-11-02T10:05:52.917Z,97646.03
2018-11-02T10:08:23.984Z,97650.81
2018-11-02T10:10:54.971Z,97646.02
2018-11-02T10:13:26.053Z,97644.70
2018-11-02T10:15:57.366Z,97638.16
2018-11-02T10:18:28.752Z,97645.78
2018-11-02T10:20:59.706Z,97648.52
2018-11-02T10:23:31.171Z,97637.07
2018-11-02T10:26:02.544Z,97640.84
2018-11-02T10:28:33.741Z,97641.83
2018-11-02T10:31:04.976Z,97649.20
2018-11-02T10:33:36.031Z,97647.45
2018-11-02T10:36:08.470Z,97638.19
2018-11-02T10:38:39.377Z,97614.06
2018-11-02T10:41:12.358Z,97604.52
2018-11-02T10:43:43.562Z,97604.02
2018-11-02T10:46:14.573Z,97612.39
2018-11-02T10:48:46.062Z,97604.17
2018-11-02T10:51:17.455Z,97594.76
2018-11-02T10:53:48.353Z,97589.28
2018-11-02T10:56:19.347Z,97586.31
2018-11-02T10:58:50.232Z,97596.03
2018-11-02T11:01:38.390Z,97589.34
2018-11-02T11:04:09.363Z,97594.97
2018-11-02T11:06:40.351Z,97603.59
2018-11-02T11:09:13.336Z,97597.45
2018-11-02T11:11:44.531Z,97589.14
2018-11-02T11:14:15.352Z,97593.58
2018-11-02T11:16:46.265Z,97591.02
2018-11-02T11:19:17.924Z,97603.16
2018-11-02T11:21:49.010Z,97609.19
2018-11-02T11:24:20.031Z,97591.52
2018-11-02T11:26:51.098Z,97597.09
2018-11-02T11:29:22.157Z,97599.08
2018-11-02T11:31:52.966Z,97579.63
2018-11-02T11:34:23.944Z,97569.33
2018-11-02T11:36:54.938Z,97585.22
2018-11-02T11:39:26.262Z,97579.73
2018-11-02T11:41:57.511Z,97577.20
2018-11-02T11:44:28.507Z,97575.51
2018-11-02T11:46:59.900Z,97588.50
2018-11-02T11:49:30.903Z,97600.17
2018-11-02T11:52:01.795Z,97585.03
2018-11-02T11:54:32.793Z,97589.78
2018-11-02T11:57:03.657Z,97591.93
2018-11-02T11:59:34.911Z,97593.62
2018-11-02T12:02:05.996Z,97595.81
2018-11-02T12:04:36.894Z,97592.78
2018-11-02T12:07:07.881Z,97590.20
2018-11-02T12:09:38.876Z,97583.27
2018-11-02T12:12:09.997Z,97579.72
2018-11-02T12:14:40.909Z,97580.62
2018-11-02T12:17:12.116Z,97581.58
2018-11-02T12:19:43.574Z,97569.91
2018-11-02T12:22:14.626Z,97578.97
2018-11-02T12:24:45.563Z,97576.83
2018-11-02T12:27:16.810Z,97574.20
2018-11-02T12:29:48.012Z,97566.86
2018-11-02T12:32:18.960Z,97578.13
2018-11-02T12:34:50.268Z,97587.63
2018-11-02T12:37:21.134Z,97590.66
2018-11-02T12:39:52.043Z,97584.59
2018-11-02T12:42:23.327Z,97584.17
2018-11-02T12:44:54.189Z,97592.38
2018-11-02T12:47:25.143Z,97582.86
2018-11-02T12:49:56.149Z,97581.59
2018-11-02T12:52:27.020Z,97577.23
2018-11-02T12:54:58.006Z,97566.86
2018-11-02T12:57:28.997Z,97564.69
2018-11-02T12:59:59.858Z,97567.28
2018-11-02T13:02:31.505Z,97569.45
2018-11-02T13:05:02.436Z,97579.82
2018-11-02T13:07:33.652Z,97572.47
2018-11-02T13:10:04.536Z,97571.14
2018-11-02T13:12:36.338Z,97576.36
2018-11-02T13:15:08.953Z,97566.85
2018-11-02T13:17:40.562Z,97572.47
2018-11-02T13:20:12.021Z,97582.42
2018-11-02T13:22:43.737Z,97579.84
2018-11-02T13:25:18.754Z,97579.86
2018-11-02T13:27:50.443Z,97583.28
2018-11-02T13:30:21.598Z,97585.44
2018-11-02T13:32:52.507Z,97582.41
2018-11-02T13:35:23.820Z,97575.93
2018-11-02T13:37:54.730Z,97571.16
2018-11-02T13:40:25.700Z,97576.31
2018-11-02T13:42:56.970Z,97584.50
2018-11-02T13:45:28.701Z,97595.73
2018-11-02T13:47:59.970Z,97596.62
2018-11-02T13:50:31.013Z,97590.55
2018-11-02T13:53:01.863Z,97594.86
2018-11-02T13:55:33.366Z,97606.55
2018-11-02T13:58:04.317Z,97606.58
2018-11-02T14:00:35.214Z,97612.22
2018-11-02T14:03:06.230Z,97615.71
2018-11-02T14:05:37.297Z,97616.17
2018-11-02T14:08:08.214Z,97623.11
2018-11-02T14:10:39.145Z,97626.12
2018-11-02T14:13:10.421Z,97629.59
2018-11-02T14:15:42.185Z,97630.00
2018-11-02T14:18:13.200Z,97634.31
2018-11-02T14:20:44.190Z,97634.28
2018-11-02T14:23:15.117Z,97642.83
2018-11-02T14:25:46.059Z,97639.31
2018-11-02T14:28:17.031Z,97633.66
2018-11-02T14:30:47.943Z,97625.44
2018-11-02T14:33:18.900Z,97616.81
2018-11-02T14:35:49.786Z,97627.65
2018-11-02T14:38:20.681Z,97623.75
2018-11-02T14:40:51.631Z,97636.25
2018-11-02T14:43:22.536Z,97634.05
2018-11-02T14:45:53.548Z,97634.02
2018-11-02T14:48:24.452Z,97643.94
2018-11-02T14:50:55.501Z,97638.66
2018-11-02T14:53:26.469Z,97646.80
2018-11-02T14:55:57.404Z,97638.50
2018-11-02T14:58:28.356Z,97636.30
2018-11-02T15:00:59.654Z,97635.42
2018-11-02T15:03:30.663Z,97620.73
2018-11-02T15:06:01.612Z,97626.33
2018-11-02T15:08:32.571Z,97619.34
2018-11-02T15:11:03.456Z,97623.64
2018-11-02T15:13:34.371Z,97623.16
2018-11-02T15:16:05.328Z,97619.66
2018-11-02T15:18:36.260Z,97617.88
2018-11-02T15:21:07.747Z,97614.83
2018-11-02T15:23:38.791Z,97637.23
2018-11-02T15:26:10.076Z,97635.44
2018-11-02T15:28:41.037Z,97635.37
2018-11-02T15:31:11.981Z,97645.20
2018-11-02T15:33:42.997Z,97654.63
2018-11-02T15:36:13.975Z,97651.50
2018-11-02T15:38:45.321Z,97655.27
2018-11-02T15:41:16.238Z,97665.89
2018-11-02T15:43:47.226Z,97666.19
2018-11-02T15:46:18.317Z,97678.52
2018-11-02T15:48:49.626Z,97679.22
2018-11-02T15:51:20.864Z,97688.15
2018-11-02T15:53:51.794Z,97696.64
2018-11-02T15:56:22.713Z,97701.68
2018-11-02T15:58:53.650Z,97709.21
2018-11-02T16:01:24.539Z,97716.69
2018-11-02T16:03:55.442Z,97717.28
2018-11-02T16:06:26.406Z,97728.70
2018-11-02T16:08:57.339Z,97735.95
2018-11-02T16:11:28.293Z,97740.20
2018-11-02T16:13:59.195Z,97738.84
2018-11-02T16:16:30.521Z,97751.66
2018-11-02T16:19:01.615Z,97751.59
2018-11-02T16:21:32.518Z,97767.93
2018-11-02T16:24:03.527Z,97762.31
2018-11-02T16:26:34.501Z,97775.49
2018-11-02T16:29:05.824Z,97785.56
2018-11-02T16:31:36.971Z,97793.97
2018-11-02T16:34:08.017Z,97806.28
2018-11-02T16:36:38.969Z,97810.53
2018-11-02T16:39:13.871Z,97811.44
2018-11-02T16:41:44.819Z,97821.37
2018-11-02T16:44:16.005Z,97827.22
2018-11-02T16:46:47.004Z,97819.63
2018-11-02T16:49:17.930Z,97814.56
2018-11-02T16:51:48.832Z,97815.48
2018-11-02T16:54:20.172Z,97823.77
2018-11-02T16:56:51.048Z,97829.19
2018-11-02T16:59:21.981Z,97834.60
2018-11-02T17:01:53.020Z,97844.72
2018-11-02T17:04:23.960Z,97845.72
2018-11-02T17:06:55.233Z,97855.72
2018-11-02T17:09:26.502Z,97862.62
2018-11-02T17:11:57.824Z,97863.05
2018-11-02T17:14:28.790Z,97851.03
2018-11-02T17:16:59.709Z,97860.47
2018-11-02T17:19:30.692Z,97847.14
2018-11-02T17:22:02.038Z,97835.45
2018-11-02T17:24:32.911Z,97835.06
2018-11-02T17:27:03.834Z,97836.67
2018-11-02T17:29:35.114Z,97827.55
2018-11-02T17:32:06.219Z,97831.16
2018-11-02T17:34:37.136Z,97826.23
2018-11-02T17:37:08.534Z,97840.34
2018-11-02T17:39:39.910Z,97839.50
2018-11-02T17:42:13.825Z,97840.72
2018-11-02T17:44:44.853Z,97840.31
2018-11-02T17:47:15.796Z,97843.67
2018-11-02T17:49:46.712Z,97842.30
2018-11-02T17:52:17.638Z,97856.32
2018-11-02T17:54:48.599Z,97858.83
2018-11-02T17:57:19.541Z,97848.52
2018-11-02T17:59:50.585Z,97850.30
2018-11-02T18:02:21.538Z,97851.09
2018-11-02T18:04:52.843Z,97848.03
2018-11-02T18:07:24.122Z,97848.72
2018-11-02T18:09:55.901Z,97852.56
2018-11-02T18:12:26.947Z,97853.95
2018-11-02T18:14:58.259Z,97857.50
2018-11-02T18:17:29.801Z,97856.64
2018-11-02T18:20:01.354Z,97863.16
2018-11-02T18:22:32.664Z,97863.57
2018-11-02T18:25:03.642Z,97867.02
2018-11-02T18:27:34.667Z,97867.92
2018-11-02T18:30:06.508Z,97868.36
2018-11-02T18:32:37.540Z,97873.97
2018-11-02T18:35:09.310Z,97856.75
2018-11-02T18:37:40.225Z,97866.61
2018-11-02T18:40:13.481Z,97870.02
2018-11-02T18:42:44.518Z,97869.19
2018-11-02T18:45:16.171Z,97875.08
2018-11-02T18:47:48.371Z,97881.11
2018-11-02T18:50:20.603Z,97882.42
2018-11-02T18:52:51.956Z,97876.30
2018-11-02T18:55:23.219Z,97872.81
2018-11-02T19:00:25.133Z,97871.33
2018-11-02T19:02:56.036Z,97870.91
2018-11-02T19:05:27.088Z,97871.61
2018-11-02T19:07:58.297Z,97875.86
2018-11-02T19:10:29.247Z,97875.17
2018-11-02T19:13:00.162Z,97886.46
2018-11-02T19:15:31.256Z,97902.83
2018-11-02T19:18:02.148Z,97900.72
2018-11-02T19:20:33.136Z,97903.67
2018-11-02T19:23:04.332Z,97897.62
2018-11-02T19:25:35.244Z,97902.09
2018-11-02T19:28:06.172Z,97897.35
2018-11-02T19:30:37.839Z,97890.56
2018-11-02T19:33:08.866Z,97877.59
2018-11-02T19:35:40.061Z,97879.45
2018-11-02T19:38:11.209Z,97874.48
2018-11-02T19:40:41.885Z,97880.50
2018-11-02T19:43:12.832Z,97876.67
2018-11-02T19:45:43.748Z,97884.39
2018-11-02T19:48:14.705Z,97890.83
2018-11-02T19:50:45.696Z,97896.38
2018-11-02T19:53:16.526Z,97901.94
2018-11-02T19:55:47.817Z,97897.17
2018-11-02T19:58:18.707Z,97907.41
2018-11-02T20:00:49.612Z,97909.81
2018-11-02T20:03:20.533Z,97912.33
2018-11-02T20:05:51.754Z,97912.27
2018-11-02T20:08:23.096Z,97913.05
2018-11-02T20:10:54.088Z,97914.72
2018-11-02T20:13:25.295Z,97919.43
2018-11-02T20:15:56.520Z,97910.74
2018-11-02T20:18:27.426Z,97908.17
2018-11-02T20:20:58.406Z,97906.86
2018-11-02T20:23:29.795Z,97912.70
2018-11-02T20:26:00.746Z,97918.56
2018-11-02T20:28:31.647Z,97912.29
2018-11-02T20:31:02.588Z,97907.80
2018-11-02T20:33:33.531Z,97913.14
2018-11-02T20:36:04.833Z,97912.67
2018-11-02T20:38:35.778Z,97917.30
2018-11-02T20:41:06.842Z,97920.16
2018-11-02T20:43:37.810Z,97925.86
2018-11-02T20:46:08.938Z,97925.52
2018-11-02T20:48:40.298Z,97921.77
2018-11-02T20:51:11.144Z,97924.88
2018-11-02T20:53:42.436Z,97926.72
2018-11-02T20:56:13.373Z,97928.84
2018-11-02T20:58:44.279Z,97915.92
2018-11-02T21:01:15.605Z,97921.09
2018-11-02T21:03:46.553Z,97918.17
2018-11-02T21:06:17.583Z,97916.04
2018-11-02T21:08:48.599Z,97913.35
2018-11-02T21:13:51.254Z,97918.00
2018-11-02T21:16:22.370Z,97915.19
2018-11-02T21:18:53.646Z,97919.16
2018-11-02T21:21:24.600Z,97920.40
2018-11-02T21:23:56.212Z,97915.66
2018-11-02T21:26:27.222Z,97925.43
2018-11-02T21:28:58.723Z,97919.81
2018-11-02T21:31:29.649Z,97916.48
2018-11-02T21:34:00.691Z,97927.16
2018-11-02T21:36:31.710Z,97935.75
2018-11-02T21:39:03.047Z,97936.57
2018-11-02T21:41:34.368Z,97934.97
2018-11-02T21:44:05.304Z,97937.07
2018-11-02T21:46:36.221Z,97947.36
2018-11-02T21:49:07.353Z,97943.68
2018-11-02T21:51:38.331Z,97949.30
2018-11-02T21:54:09.318Z,97949.85
2018-11-02T21:56:40.499Z,97948.23
2018-11-02T21:59:11.787Z,97948.73
2018-11-02T22:01:42.714Z,97951.55
2018-11-02T22:04:13.875Z,97945.11
2018-11-02T22:06:44.771Z,97949.88
2018-11-02T22:09:15.834Z,97958.51
2018-11-02T22:11:46.791Z,97955.53
2018-11-02T22:14:17.715Z,97963.01
2018-11-02T22:16:48.653Z,97956.25
2018-11-02T22:19:19.646Z,97962.74
2018-11-02T22:21:50.508Z,97956.28
2018-11-02T22:24:21.435Z,97957.97
2018-11-02T22:26:52.679Z,97952.94
2018-11-02T22:29:23.887Z,97946.67
2018-11-02T22:31:55.245Z,97957.77
2018-11-02T22:34:26.158Z,97956.06
2018-11-02T22:36:57.167Z,97956.59
2018-11-02T22:39:28.119Z,97954.45
2018-11-02T22:41:59.105Z,97953.24
2018-11-02T22:44:30.109Z,97960.89
2018-11-02T22:47:01.034Z,97959.16
2018-11-02T22:49:31.988Z,97965.22
2018-11-02T22:52:02.972Z,97956.61
2018-11-02T22:54:33.933Z,97959.16
2018-11-02T22:57:04.897Z,97959.55
2018-11-02T22:59:35.843Z,97959.05
2018-11-02T23:02:06.951Z,97964.20
2018-11-02T23:04:37.962Z,97961.62
2018-11-02T23:07:09.330Z,97953.92
2018-11-02T23:09:40.325Z,97956.61
2018-11-02T23:12:11.395Z,97959.77
2018-11-02T23:14:42.423Z,97965.72
2018-11-02T23:17:13.741Z,97957.22
2018-11-02T23:19:44.704Z,97963.88
2018-11-02T23:22:15.593Z,97967.83
2018-11-02T23:24:46.901Z,97964.89
2018-11-02T23:27:17.821Z,97968.42
2018-11-02T23:29:49.684Z,97958.22
2018-11-02T23:32:20.932Z,97953.89
2018-11-02T23:34:51.916Z,97972.67
2018-11-02T23:37:22.857Z,97973.97
2018-11-02T23:39:53.825Z,97978.18
2018-11-02T23:42:24.796Z,97984.69
2018-11-02T23:44:55.846Z,97979.85
2018-11-02T23:47:26.720Z,97966.53
2018-11-02T23:49:57.675Z,97961.52
2018-11-02T23:52:28.617Z,97963.70
2018-11-02T23:54:59.533Z,97964.17
2018-11-02T23:57:30.820Z,97967.95
