createdAt,value
2019-05-21T00:00:36.437Z,41.28
2019-05-21T00:03:26.667Z,41.84
2019-05-21T00:06:16.774Z,42.85
2019-05-21T00:09:07.307Z,43.54
2019-05-21T00:11:57.455Z,44.17
2019-05-21T00:14:47.936Z,44.54
2019-05-21T00:17:38.403Z,44.89
2019-05-21T00:20:29.667Z,45.62
2019-05-21T00:23:20.060Z,46.05
2019-05-21T00:26:10.224Z,46.41
2019-05-21T00:29:36.356Z,47.33
2019-05-21T00:33:02.369Z,47.71
2019-05-21T00:36:30.432Z,48.17
2019-05-21T00:39:56.647Z,48.77
2019-05-21T00:42:46.976Z,49.42
2019-05-21T00:45:37.190Z,49.50
2019-05-21T00:48:27.433Z,49.35
2019-05-21T00:51:17.372Z,49.57
2019-05-21T00:54:07.522Z,49.65
2019-05-21T00:56:57.876Z,49.94
2019-05-21T00:59:48.129Z,51.88
2019-05-21T01:02:38.427Z,56.67
2019-05-21T01:05:28.771Z,55.63
2019-05-21T01:08:18.783Z,56.49
2019-05-21T01:11:08.792Z,55.57
2019-05-21T01:13:58.759Z,56.46
2019-05-21T01:16:49.207Z,55.38
2019-05-21T01:19:39.267Z,54.06
2019-05-21T01:22:29.610Z,52.56
2019-05-21T01:25:19.937Z,50.93
2019-05-21T01:28:11.231Z,51.48
2019-05-21T01:31:01.445Z,51.07
2019-05-21T01:33:52.712Z,50.04
2019-05-21T01:36:42.923Z,52.21
2019-05-21T01:39:32.943Z,53.54
2019-05-21T01:42:23.162Z,53.45
2019-05-21T01:45:13.547Z,52.67
2019-05-21T01:48:03.819Z,54.28
2019-05-21T01:50:54.259Z,52.67
2019-05-21T01:53:44.677Z,50.97
2019-05-21T01:56:34.989Z,50.16
2019-05-21T01:59:25.360Z,48.66
2019-05-21T02:02:15.377Z,52.69
2019-05-21T02:05:06.002Z,48.81
2019-05-21T02:07:56.738Z,49.10
2019-05-21T02:10:46.887Z,49.32
2019-05-21T02:13:37.091Z,50.06
2019-05-21T02:16:27.283Z,51.75
2019-05-21T02:19:17.788Z,51.59
2019-05-21T02:22:08.319Z,50.58
2019-05-21T02:24:58.570Z,49.88
2019-05-21T02:27:48.786Z,50.17
2019-05-21T02:30:39.039Z,50.52
2019-05-21T02:33:29.216Z,51.49
2019-05-21T02:36:19.462Z,51.69
2019-05-21T02:39:09.448Z,51.66
2019-05-21T02:41:59.768Z,51.45
2019-05-21T02:44:54.061Z,51.41
2019-05-21T02:47:42.182Z,50.54
2019-05-21T02:50:32.500Z,50.34
2019-05-21T02:53:22.955Z,50.81
2019-05-21T02:56:13.236Z,49.94
2019-05-21T02:59:03.493Z,49.58
2019-05-21T03:02:12.363Z,47.79
2019-05-21T03:05:02.210Z,46.63
2019-05-21T03:07:52.123Z,46.39
2019-05-21T03:10:42.486Z,46.21
2019-05-21T03:13:33.595Z,45.25
2019-05-21T03:16:23.895Z,44.12
2019-05-21T03:19:16.654Z,43.18
2019-05-21T03:22:06.173Z,42.24
2019-05-21T03:24:56.428Z,41.58
2019-05-21T03:27:46.781Z,41.09
2019-05-21T03:30:37.318Z,40.21
2019-05-21T03:33:27.976Z,40.36
2019-05-21T03:36:32.376Z,39.80
2019-05-21T03:39:09.684Z,39.57
2019-05-21T03:41:59.812Z,39.18
2019-05-21T03:44:59.636Z,39.07
2019-05-21T03:47:41.586Z,38.52
2019-05-21T03:50:31.917Z,38.27
2019-05-21T03:53:22.082Z,37.96
2019-05-21T03:56:12.208Z,37.71
2019-05-21T03:59:02.574Z,37.07
2019-05-21T04:01:52.940Z,36.51
2019-05-21T04:04:43.254Z,36.31
2019-05-21T04:07:33.602Z,34.85
2019-05-21T04:10:24.178Z,34.03
2019-05-21T04:13:14.514Z,32.96
2019-05-21T04:16:20.709Z,31.34
2019-05-21T04:19:14.409Z,28.76
2019-05-21T04:22:04.672Z,26.27
2019-05-21T04:24:54.917Z,24.43
2019-05-21T04:27:45.755Z,23.40
2019-05-21T04:30:36.528Z,21.46
2019-05-21T04:33:27.105Z,20.42
2019-05-21T04:36:17.932Z,19.45
2019-05-21T04:39:08.902Z,18.12
2019-05-21T04:41:59.720Z,16.73
2019-05-21T04:44:50.451Z,15.57
2019-05-21T04:47:41.537Z,15.02
2019-05-21T04:50:32.391Z,15.02
2019-05-21T04:53:23.373Z,13.31
2019-05-21T04:56:18.366Z,13.31
2019-05-21T04:59:10.486Z,12.35
2019-05-21T05:02:01.486Z,11.87
2019-05-21T05:04:52.131Z,10.78
2019-05-21T05:07:42.847Z,10.64
2019-05-21T05:10:33.414Z,10.57
2019-05-21T05:13:23.860Z,10.90
2019-05-21T05:16:14.795Z,11.75
2019-05-21T05:19:05.568Z,11.45
2019-05-21T05:21:56.195Z,11.45
2019-05-21T05:24:46.722Z,10.92
2019-05-21T05:27:37.645Z,10.89
2019-05-21T05:30:28.637Z,10.75
2019-05-21T05:33:19.504Z,10.72
2019-05-21T05:36:09.985Z,10.30
2019-05-21T05:39:00.985Z,10.63
2019-05-21T05:41:51.719Z,9.95
2019-05-21T05:44:42.405Z,9.46
2019-05-21T05:47:33.766Z,8.73
2019-05-21T05:50:26.741Z,7.61
2019-05-21T05:53:16.975Z,7.37
2019-05-21T05:56:07.619Z,7.83
2019-05-21T05:58:58.110Z,7.76
2019-05-21T06:01:48.690Z,10.85
2019-05-21T06:04:38.950Z,12.67
2019-05-21T06:07:29.257Z,13.59
2019-05-21T06:10:19.793Z,14.94
2019-05-21T06:13:10.518Z,14.75
2019-05-21T06:16:01.086Z,12.97
2019-05-21T06:18:51.841Z,11.54
2019-05-21T06:21:42.422Z,8.86
2019-05-21T06:24:33.116Z,7.56
2019-05-21T06:27:23.569Z,7.68
2019-05-21T06:30:14.105Z,7.90
2019-05-21T06:33:04.644Z,7.68
2019-05-21T06:35:55.084Z,7.94
2019-05-21T06:38:45.391Z,5.97
2019-05-21T06:41:36.013Z,5.71
2019-05-21T06:44:26.523Z,5.75
2019-05-21T06:47:16.920Z,5.57
2019-05-21T06:50:07.263Z,5.56
2019-05-21T06:52:57.931Z,5.41
2019-05-21T06:55:49.837Z,5.31
2019-05-21T06:58:40.302Z,4.95
2019-05-21T07:01:30.942Z,5.29
2019-05-21T07:04:21.277Z,6.22
2019-05-21T07:07:11.834Z,7.28
2019-05-21T07:10:03.243Z,6.97
2019-05-21T07:12:53.471Z,5.62
2019-05-21T07:15:43.833Z,5.54
2019-05-21T07:18:34.174Z,6.73
2019-05-21T07:21:25.062Z,5.54
2019-05-21T07:24:15.373Z,8.49
2019-05-21T07:27:06.007Z,8.65
2019-05-21T07:29:56.844Z,9.56
2019-05-21T07:32:47.599Z,9.30
2019-05-21T07:35:38.232Z,10.16
2019-05-21T07:38:28.762Z,10.20
2019-05-21T07:41:20.322Z,11.26
2019-05-21T07:44:10.880Z,11.26
2019-05-21T07:47:01.678Z,11.65
2019-05-21T07:49:52.676Z,13.08
2019-05-21T07:52:43.534Z,12.11
2019-05-21T07:55:35.039Z,12.31
2019-05-21T07:58:25.829Z,12.31
2019-05-21T08:01:16.642Z,13.92
2019-05-21T08:04:07.370Z,13.92
2019-05-21T08:06:58.053Z,11.71
2019-05-21T08:09:48.793Z,11.71
2019-05-21T08:12:40.170Z,12.42
2019-05-21T08:15:31.270Z,13.26
2019-05-21T08:18:22.498Z,14.98
2019-05-21T08:21:13.222Z,14.98
2019-05-21T08:24:04.282Z,13.06
2019-05-21T08:26:55.146Z,14.12
2019-05-21T08:29:45.912Z,15.04
2019-05-21T08:32:36.332Z,19.84
2019-05-21T08:35:27.252Z,14.57
2019-05-21T08:38:18.114Z,14.71
2019-05-21T08:41:08.955Z,14.87
2019-05-21T08:43:59.805Z,13.31
2019-05-21T08:46:50.666Z,13.96
2019-05-21T08:49:44.181Z,11.64
2019-05-21T08:52:33.869Z,11.47
2019-05-21T08:55:24.364Z,10.87
2019-05-21T08:58:14.954Z,10.28
2019-05-21T09:01:05.374Z,8.92
2019-05-21T09:03:56.501Z,9.52
2019-05-21T09:06:47.160Z,9.26
2019-05-21T09:09:49.438Z,8.45
2019-05-21T09:12:30.528Z,11.78
2019-05-21T09:15:21.472Z,13.07
2019-05-21T09:18:12.262Z,13.07
2019-05-21T09:21:03.104Z,14.53
2019-05-21T09:23:53.939Z,15.10
2019-05-21T09:26:44.930Z,15.18
2019-05-21T09:29:35.845Z,14.18
2019-05-21T09:32:26.434Z,21.33
2019-05-21T09:35:17.036Z,19.94
2019-05-21T09:38:08.056Z,17.23
2019-05-21T09:40:58.651Z,18.41
2019-05-21T09:43:49.295Z,17.01
2019-05-21T09:46:40.163Z,16.26
2019-05-21T09:49:32.209Z,17.49
2019-05-21T09:52:23.174Z,18.55
2019-05-21T09:55:13.951Z,16.93
2019-05-21T09:58:23.413Z,19.52
2019-05-21T10:01:25.914Z,18.66
2019-05-21T10:04:16.704Z,19.40
2019-05-21T10:07:07.612Z,20.49
2019-05-21T10:09:58.534Z,18.91
2019-05-21T10:12:49.389Z,21.25
2019-05-21T10:15:40.220Z,21.62
2019-05-21T10:18:30.827Z,21.29
2019-05-21T10:21:21.606Z,19.36
2019-05-21T10:24:12.422Z,21.54
2019-05-21T10:27:03.684Z,20.97
2019-05-21T10:29:56.465Z,22.68
2019-05-21T10:32:47.375Z,22.02
2019-05-21T10:35:38.108Z,23.83
2019-05-21T10:38:29.079Z,21.37
2019-05-21T10:41:20.176Z,21.80
2019-05-21T10:44:11.036Z,21.92
2019-05-21T10:47:01.665Z,21.27
2019-05-21T10:49:52.478Z,22.55
2019-05-21T10:52:43.224Z,21.10
2019-05-21T10:55:34.029Z,23.45
2019-05-21T10:58:24.893Z,23.43
2019-05-21T11:01:31.181Z,21.93
2019-05-21T11:04:33.594Z,22.34
2019-05-21T11:07:24.339Z,22.27
2019-05-21T11:10:15.290Z,23.96
2019-05-21T11:13:06.097Z,25.08
2019-05-21T11:16:00.306Z,23.38
2019-05-21T11:18:55.110Z,22.51
2019-05-21T11:21:51.687Z,23.71
2019-05-21T11:24:43.663Z,22.62
2019-05-21T11:27:34.682Z,22.03
2019-05-21T11:30:25.216Z,21.61
2019-05-21T11:33:15.882Z,22.52
2019-05-21T11:36:06.332Z,22.93
2019-05-21T11:38:57.262Z,21.67
2019-05-21T11:41:48.070Z,23.78
2019-05-21T11:44:38.753Z,25.00
2019-05-21T11:47:29.749Z,23.26
2019-05-21T11:50:20.815Z,24.10
2019-05-21T11:53:11.745Z,24.18
2019-05-21T11:56:02.643Z,25.04
2019-05-21T11:58:54.364Z,22.65
2019-05-21T12:01:45.110Z,24.53
2019-05-21T12:04:35.860Z,23.75
2019-05-21T12:07:26.434Z,23.66
2019-05-21T12:10:16.994Z,25.74
2019-05-21T12:13:07.657Z,23.45
2019-05-21T12:15:58.580Z,24.84
2019-05-21T12:18:49.445Z,25.77
2019-05-21T12:21:40.207Z,24.22
2019-05-21T12:24:31.130Z,23.42
2019-05-21T12:27:22.014Z,23.68
2019-05-21T12:30:12.924Z,23.28
2019-05-21T12:33:03.995Z,21.82
2019-05-21T12:35:54.832Z,22.86
2019-05-21T12:38:45.786Z,23.47
2019-05-21T12:41:36.467Z,24.21
2019-05-21T12:44:27.090Z,24.20
2019-05-21T12:47:17.759Z,23.22
2019-05-21T12:50:08.301Z,24.19
2019-05-21T12:52:59.198Z,23.88
2019-05-21T12:55:50.020Z,24.48
2019-05-21T12:58:40.872Z,23.94
2019-05-21T13:01:31.764Z,22.40
2019-05-21T13:04:22.346Z,28.11
2019-05-21T13:07:12.899Z,29.80
2019-05-21T13:10:03.864Z,34.04
2019-05-21T13:12:54.799Z,30.20
2019-05-21T13:15:46.965Z,27.56
2019-05-21T13:18:37.887Z,27.17
2019-05-21T13:21:28.962Z,26.11
2019-05-21T13:24:20.003Z,26.20
2019-05-21T13:27:10.820Z,26.55
2019-05-21T13:30:01.673Z,26.72
2019-05-21T13:32:54.430Z,26.93
2019-05-21T13:35:44.999Z,26.24
2019-05-21T13:38:35.949Z,26.70
2019-05-21T13:41:26.488Z,26.67
2019-05-21T13:44:17.851Z,26.61
2019-05-21T13:47:08.640Z,27.27
2019-05-21T13:49:59.258Z,27.25
2019-05-21T13:52:49.923Z,28.05
2019-05-21T13:55:41.065Z,27.59
2019-05-21T13:58:31.634Z,30.15
2019-05-21T14:01:39.219Z,29.11
2019-05-21T14:04:14.912Z,29.31
2019-05-21T14:07:05.601Z,28.84
2019-05-21T14:10:13.528Z,30.21
2019-05-21T14:12:48.666Z,35.94
2019-05-21T14:15:39.681Z,31.60
2019-05-21T14:18:30.937Z,30.87
2019-05-21T14:21:21.974Z,30.55
2019-05-21T14:24:12.622Z,29.94
2019-05-21T14:27:03.417Z,30.52
2019-05-21T14:29:54.291Z,30.11
2019-05-21T14:32:44.763Z,29.19
2019-05-21T14:35:35.791Z,28.39
2019-05-21T14:38:26.638Z,29.27
2019-05-21T14:41:17.652Z,28.71
2019-05-21T14:44:08.472Z,30.15
2019-05-21T14:46:59.435Z,30.38
2019-05-21T14:49:50.313Z,28.86
2019-05-21T14:52:41.199Z,28.52
2019-05-21T14:55:31.720Z,28.51
2019-05-21T14:58:22.516Z,29.50
2019-05-21T15:01:13.247Z,29.79
2019-05-21T15:04:04.451Z,29.08
2019-05-21T15:06:55.104Z,28.99
2019-05-21T15:09:46.052Z,29.14
2019-05-21T15:12:36.781Z,29.04
2019-05-21T15:15:27.596Z,28.96
2019-05-21T15:18:22.041Z,28.76
2019-05-21T15:21:38.820Z,28.95
2019-05-21T15:24:29.548Z,29.29
2019-05-21T15:27:20.210Z,29.24
2019-05-21T15:30:11.047Z,29.84
2019-05-21T15:33:01.684Z,29.41
2019-05-21T15:35:52.670Z,28.27
2019-05-21T15:38:49.906Z,29.70
2019-05-21T15:41:35.809Z,29.87
2019-05-21T15:44:26.584Z,29.28
2019-05-21T15:47:17.421Z,30.33
2019-05-21T15:50:08.362Z,31.28
2019-05-21T15:52:59.191Z,31.57
2019-05-21T15:55:49.772Z,31.69
2019-05-21T15:58:40.530Z,30.34
2019-05-21T16:01:31.103Z,30.41
2019-05-21T16:04:21.633Z,31.10
2019-05-21T16:07:12.584Z,30.92
2019-05-21T16:10:03.112Z,30.86
2019-05-21T16:12:54.727Z,30.86
2019-05-21T16:15:45.565Z,31.45
2019-05-21T16:18:37.326Z,31.58
2019-05-21T16:21:28.068Z,31.45
2019-05-21T16:24:18.918Z,30.98
2019-05-21T16:27:09.672Z,31.07
2019-05-21T16:30:00.793Z,30.85
2019-05-21T16:32:51.712Z,30.81
2019-05-21T16:35:42.717Z,30.78
2019-05-21T16:38:33.622Z,31.12
2019-05-21T16:41:24.952Z,31.24
2019-05-21T16:44:16.724Z,31.51
2019-05-21T16:47:07.652Z,31.85
2019-05-21T16:49:58.454Z,32.46
2019-05-21T16:52:48.599Z,32.85
2019-05-21T16:55:38.910Z,32.50
2019-05-21T16:58:29.158Z,32.93
2019-05-21T17:01:19.428Z,33.43
2019-05-21T17:04:09.907Z,33.29
2019-05-21T17:07:00.312Z,33.88
2019-05-21T17:09:50.718Z,34.55
2019-05-21T17:12:41.124Z,35.29
2019-05-21T17:15:31.373Z,34.96
2019-05-21T17:18:21.331Z,35.16
2019-05-21T17:21:11.718Z,35.34
2019-05-21T17:24:01.651Z,35.66
2019-05-21T17:26:51.782Z,36.02
2019-05-21T17:29:42.164Z,36.83
2019-05-21T17:32:32.437Z,37.14
2019-05-21T17:35:22.949Z,37.73
2019-05-21T17:38:13.141Z,38.58
2019-05-21T17:41:03.300Z,38.59
2019-05-21T17:43:53.553Z,39.20
2019-05-21T17:46:43.749Z,39.37
2019-05-21T17:49:34.032Z,39.71
2019-05-21T17:52:24.170Z,39.97
2019-05-21T17:55:14.286Z,40.84
2019-05-21T17:58:04.252Z,39.83
2019-05-21T18:00:59.916Z,39.65
2019-05-21T18:03:50.100Z,39.79
2019-05-21T18:06:41.124Z,39.86
2019-05-21T18:09:32.043Z,40.27
2019-05-21T18:12:31.671Z,40.66
2019-05-21T18:15:13.965Z,40.74
2019-05-21T18:18:05.271Z,41.55
2019-05-21T18:20:56.206Z,42.00
2019-05-21T18:23:46.802Z,42.55
2019-05-21T18:26:37.287Z,43.30
2019-05-21T18:29:27.776Z,44.70
2019-05-21T18:32:17.966Z,45.05
2019-05-21T18:35:07.967Z,45.15
2019-05-21T18:37:58.078Z,45.05
2019-05-21T18:40:48.211Z,45.81
2019-05-21T18:43:38.639Z,45.27
2019-05-21T18:46:28.739Z,44.93
2019-05-21T18:49:19.140Z,46.30
2019-05-21T18:52:09.352Z,48.73
2019-05-21T18:54:59.560Z,47.61
2019-05-21T18:57:49.625Z,49.86
2019-05-21T19:00:39.909Z,51.88
2019-05-21T19:03:30.054Z,54.04
2019-05-21T19:06:20.399Z,66.17
2019-05-21T19:09:10.550Z,72.16
2019-05-21T19:12:00.813Z,75.76
2019-05-21T19:14:51.332Z,76.16
2019-05-21T19:17:41.776Z,77.27
2019-05-21T19:20:34.451Z,78.07
2019-05-21T19:23:25.067Z,77.42
2019-05-21T19:26:15.647Z,76.59
2019-05-21T19:29:07.898Z,73.17
2019-05-21T19:31:58.273Z,71.26
2019-05-21T19:34:48.622Z,70.88
2019-05-21T19:37:38.843Z,69.30
2019-05-21T19:40:29.176Z,67.32
2019-05-21T19:43:19.595Z,64.81
2019-05-21T19:46:09.876Z,61.81
2019-05-21T19:49:00.390Z,52.84
2019-05-21T19:51:50.618Z,51.07
2019-05-21T19:54:41.308Z,50.86
2019-05-21T19:57:33.664Z,49.88
2019-05-21T20:00:27.081Z,49.85
2019-05-21T20:03:17.420Z,49.04
2019-05-21T20:06:10.141Z,47.80
2019-05-21T20:09:00.875Z,47.65
2019-05-21T20:11:52.706Z,47.11
2019-05-21T20:14:43.199Z,46.68
2019-05-21T20:17:34.074Z,46.33
2019-05-21T20:20:24.673Z,46.75
2019-05-21T20:23:16.530Z,47.35
2019-05-21T20:26:08.058Z,48.01
2019-05-21T20:28:58.482Z,47.93
2019-05-21T20:31:48.788Z,55.96
2019-05-21T20:34:40.506Z,65.38
2019-05-21T20:37:32.196Z,72.36
2019-05-21T20:40:23.994Z,76.64
2019-05-21T20:43:14.293Z,80.11
2019-05-21T20:46:04.785Z,80.00
2019-05-21T20:48:55.411Z,80.94
2019-05-21T20:51:46.194Z,87.61
2019-05-21T20:54:38.378Z,90.70
2019-05-21T20:57:29.436Z,95.61
2019-05-21T21:00:23.002Z,97.11
2019-05-21T21:03:13.929Z,97.46
2019-05-21T21:06:04.428Z,97.81
2019-05-21T21:08:55.135Z,97.09
2019-05-21T21:11:46.058Z,96.32
2019-05-21T21:14:36.434Z,94.59
2019-05-21T21:17:26.614Z,96.02
2019-05-21T21:20:16.645Z,96.18
2019-05-21T21:23:06.873Z,97.36
2019-05-21T21:25:57.883Z,97.15
2019-05-21T21:28:47.929Z,97.37
2019-05-21T21:31:38.169Z,97.75
2019-05-21T21:34:28.437Z,97.05
2019-05-21T21:37:18.825Z,94.67
2019-05-21T21:40:12.190Z,93.77
2019-05-21T21:43:02.598Z,94.33
2019-05-21T21:45:53.130Z,94.52
2019-05-21T21:48:45.555Z,94.66
2019-05-21T21:51:36.468Z,96.30
2019-05-21T21:54:26.969Z,96.13
2019-05-21T21:57:17.213Z,96.11
2019-05-21T22:00:17.575Z,95.26
2019-05-21T22:03:10.559Z,95.09
2019-05-21T22:06:01.354Z,93.67
2019-05-21T22:08:51.693Z,91.20
2019-05-21T22:11:42.241Z,90.27
2019-05-21T22:14:49.172Z,91.85
2019-05-21T22:17:26.406Z,91.16
2019-05-21T22:20:17.297Z,90.68
2019-05-21T22:23:09.011Z,90.37
2019-05-21T22:25:59.347Z,87.87
2019-05-21T22:28:49.767Z,87.76
2019-05-21T22:31:41.051Z,87.31
2019-05-21T22:34:31.148Z,86.13
2019-05-21T22:37:23.854Z,85.71
2019-05-21T22:40:14.202Z,86.21
2019-05-21T22:43:04.400Z,84.96
2019-05-21T22:45:54.713Z,83.98
2019-05-21T22:48:44.911Z,83.23
2019-05-21T22:51:35.292Z,82.24
2019-05-21T22:54:25.622Z,80.82
2019-05-21T22:57:15.905Z,80.12
2019-05-21T23:00:06.842Z,79.84
2019-05-21T23:02:57.263Z,79.84
2019-05-21T23:05:47.598Z,79.40
2019-05-21T23:08:37.977Z,79.36
2019-05-21T23:11:27.968Z,79.80
2019-05-21T23:14:18.611Z,80.12
2019-05-21T23:17:10.175Z,79.63
2019-05-21T23:20:17.285Z,80.29
2019-05-21T23:23:09.985Z,80.60
2019-05-21T23:26:00.259Z,80.79
2019-05-21T23:28:50.809Z,81.82
2019-05-21T23:31:41.053Z,80.69
2019-05-21T23:34:31.471Z,81.07
2019-05-21T23:37:22.137Z,79.99
2019-05-21T23:40:13.577Z,80.38
2019-05-21T23:43:04.174Z,79.49
2019-05-21T23:45:54.565Z,78.46
2019-05-21T23:48:44.893Z,78.39
2019-05-21T23:51:35.993Z,78.20
2019-05-21T23:54:26.321Z,78.11
2019-05-21T23:57:21.094Z,77.17
